createdAt,value
2022-11-02T00:00:21.168Z,85.43
2022-11-02T00:01:21.226Z,85.27
2022-11-02T00:02:21.147Z,85.33
2022-11-02T00:03:21.048Z,85.17
2022-11-02T00:04:21.021Z,85.53
2022-11-02T00:05:20.966Z,84.86
2022-11-02T00:06:20.938Z,85.74
2022-11-02T00:07:20.902Z,85.78
2022-11-02T00:08:20.848Z,85.94
2022-11-02T00:09:20.810Z,85.64
2022-11-02T00:10:20.767Z,85.74
2022-11-02T00:11:20.730Z,85.33
2022-11-02T00:12:20.692Z,85.13
2022-11-02T00:13:20.661Z,85.23
2022-11-02T00:14:20.608Z,85.53
2022-11-02T00:15:20.566Z,85.23
2022-11-02T00:16:20.531Z,85.03
2022-11-02T00:17:20.488Z,85.13
2022-11-02T00:18:20.454Z,85.74
2022-11-02T00:19:20.421Z,85.78
2022-11-02T00:20:20.368Z,87.26
2022-11-02T00:21:20.328Z,88.22
2022-11-02T00:22:20.287Z,87.81
2022-11-02T00:23:20.246Z,89.24
2022-11-02T00:24:20.218Z,89.59
2022-11-02T00:25:20.163Z,89.34
2022-11-02T00:26:20.126Z,89.18
2022-11-02T00:27:20.086Z,90.20
2022-11-02T00:28:20.090Z,89.89
2022-11-02T00:29:20.006Z,89.69
2022-11-02T00:30:19.991Z,89.28
2022-11-02T00:31:19.927Z,89.18
2022-11-02T00:32:19.887Z,89.48
2022-11-02T00:33:19.842Z,89.54
2022-11-02T00:34:19.823Z,89.38
2022-11-02T00:35:19.774Z,89.79
2022-11-02T00:36:19.747Z,89.03
2022-11-02T00:37:19.711Z,89.28
2022-11-02T00:38:19.646Z,90.09
2022-11-02T00:39:19.603Z,89.95
2022-11-02T00:40:19.566Z,89.69
2022-11-02T00:41:19.519Z,90.20
2022-11-02T00:42:19.513Z,89.59
2022-11-02T00:43:19.451Z,89.89
2022-11-02T00:44:19.402Z,89.28
2022-11-02T00:45:19.362Z,90.16
2022-11-02T00:46:19.320Z,89.85
2022-11-02T00:47:19.316Z,89.64
2022-11-02T00:48:19.256Z,89.54
2022-11-02T00:49:19.205Z,90.16
2022-11-02T00:50:19.170Z,89.54
2022-11-02T00:51:19.122Z,89.48
2022-11-02T00:52:19.083Z,89.64
2022-11-02T00:53:19.043Z,89.85
2022-11-02T00:54:19.019Z,89.44
2022-11-02T00:55:18.964Z,89.14
2022-11-02T00:56:18.935Z,89.75
2022-11-02T00:57:18.879Z,89.64
2022-11-02T00:58:18.840Z,90.36
2022-11-02T00:59:18.824Z,89.24
2022-11-02T01:00:18.786Z,89.64
2022-11-02T01:01:18.819Z,90.25
2022-11-02T01:02:18.883Z,89.34
2022-11-02T01:03:18.642Z,90.31
2022-11-02T01:04:18.597Z,89.03
2022-11-02T01:05:18.576Z,89.75
2022-11-02T01:06:18.520Z,89.14
2022-11-02T01:07:18.484Z,90.36
2022-11-02T01:08:18.443Z,89.14
2022-11-02T01:09:18.401Z,88.93
2022-11-02T01:10:18.365Z,88.69
2022-11-02T01:11:18.331Z,89.09
2022-11-02T01:12:18.281Z,88.79
2022-11-02T01:13:18.247Z,88.79
2022-11-02T01:14:18.201Z,89.14
2022-11-02T01:15:18.159Z,88.73
2022-11-02T01:16:18.149Z,88.42
2022-11-02T01:17:18.079Z,89.03
2022-11-02T01:18:18.053Z,88.63
2022-11-02T01:19:18.000Z,88.73
2022-11-02T01:20:17.959Z,88.63
2022-11-02T01:21:17.921Z,89.14
2022-11-02T01:22:17.878Z,88.42
2022-11-02T01:23:17.840Z,88.93
2022-11-02T01:24:17.812Z,88.73
2022-11-02T01:25:17.768Z,89.00
2022-11-02T01:26:17.763Z,89.03
2022-11-02T01:27:17.679Z,88.39
2022-11-02T01:28:17.639Z,88.59
2022-11-02T01:29:17.599Z,88.08
2022-11-02T01:30:17.571Z,88.54
2022-11-02T01:31:17.520Z,87.43
2022-11-02T01:32:17.480Z,87.12
2022-11-02T01:33:17.445Z,86.88
2022-11-02T01:34:17.397Z,86.68
2022-11-02T01:35:17.363Z,85.96
2022-11-02T01:36:17.414Z,85.35
2022-11-02T01:37:17.280Z,85.92
2022-11-02T01:38:17.240Z,85.82
2022-11-02T01:39:17.198Z,85.72
2022-11-02T01:40:17.158Z,85.31
2022-11-02T01:41:17.124Z,86.02
2022-11-02T01:42:17.087Z,85.92
2022-11-02T01:43:17.045Z,84.80
2022-11-02T01:44:17.000Z,85.41
2022-11-02T01:45:16.960Z,84.60
2022-11-02T01:46:16.917Z,85.31
2022-11-02T01:47:16.894Z,85.01
2022-11-02T01:48:16.841Z,85.62
2022-11-02T01:49:16.799Z,84.91
2022-11-02T01:50:16.755Z,85.21
2022-11-02T01:51:16.793Z,84.40
2022-11-02T01:52:16.690Z,84.60
2022-11-02T01:53:16.655Z,84.56
2022-11-02T01:54:16.599Z,84.97
2022-11-02T01:55:16.579Z,84.56
2022-11-02T01:56:16.600Z,84.91
2022-11-02T01:57:16.480Z,85.21
2022-11-02T01:58:16.455Z,85.41
2022-11-02T01:59:16.412Z,84.70
2022-11-02T02:00:16.362Z,84.60
2022-11-02T02:01:16.513Z,84.91
2022-11-02T02:02:16.340Z,84.56
2022-11-02T02:03:16.243Z,83.95
2022-11-02T02:04:16.217Z,84.97
2022-11-02T02:05:16.173Z,84.77
2022-11-02T02:06:16.124Z,84.60
2022-11-02T02:07:16.091Z,84.60
2022-11-02T02:08:16.057Z,84.40
2022-11-02T02:09:16.006Z,85.31
2022-11-02T02:10:15.968Z,85.05
2022-11-02T02:11:15.938Z,85.52
2022-11-02T02:12:15.883Z,85.15
2022-11-02T02:13:15.845Z,85.15
2022-11-02T02:14:15.802Z,85.96
2022-11-02T02:15:15.766Z,86.27
2022-11-02T02:16:15.726Z,86.31
2022-11-02T02:17:15.698Z,86.51
2022-11-02T02:18:15.645Z,86.51
2022-11-02T02:19:15.606Z,86.10
2022-11-02T02:20:15.566Z,86.71
2022-11-02T02:21:15.525Z,86.51
2022-11-02T02:22:15.502Z,86.10
2022-11-02T02:23:15.456Z,86.92
2022-11-02T02:24:15.408Z,87.16
2022-11-02T02:25:15.374Z,87.26
2022-11-02T02:26:15.324Z,87.43
2022-11-02T02:27:15.310Z,87.47
2022-11-02T02:28:15.254Z,87.47
2022-11-02T02:29:15.210Z,87.06
2022-11-02T02:30:15.170Z,87.47
2022-11-02T02:31:15.129Z,87.87
2022-11-02T02:32:15.090Z,87.67
2022-11-02T02:33:15.070Z,87.87
2022-11-02T02:34:15.029Z,87.26
2022-11-02T02:35:14.972Z,87.47
2022-11-02T02:36:14.932Z,87.57
2022-11-02T02:37:14.891Z,87.47
2022-11-02T02:38:14.848Z,87.06
2022-11-02T02:39:14.830Z,87.77
2022-11-02T02:40:14.771Z,87.06
2022-11-02T02:41:14.733Z,86.71
2022-11-02T02:42:14.696Z,86.61
2022-11-02T02:43:15.632Z,86.92
2022-11-02T02:44:14.619Z,86.10
2022-11-02T02:45:14.578Z,86.61
2022-11-02T02:46:14.528Z,86.31
2022-11-02T02:47:14.494Z,86.82
2022-11-02T02:48:14.449Z,86.86
2022-11-02T02:49:14.410Z,86.96
2022-11-02T02:50:14.379Z,87.47
2022-11-02T02:51:14.331Z,86.96
2022-11-02T02:52:14.290Z,87.37
2022-11-02T02:53:14.260Z,87.67
2022-11-02T02:54:14.209Z,87.87
2022-11-02T02:55:14.182Z,87.67
2022-11-02T02:56:14.128Z,87.20
2022-11-02T02:57:14.089Z,87.61
2022-11-02T02:58:14.048Z,87.71
2022-11-02T02:59:14.013Z,88.02
2022-11-02T03:00:14.018Z,87.92
2022-11-02T03:01:13.997Z,88.02
2022-11-02T03:02:14.043Z,87.92
2022-11-02T03:03:13.852Z,88.12
2022-11-02T03:04:13.811Z,87.96
2022-11-02T03:05:13.771Z,88.73
2022-11-02T03:06:13.741Z,88.67
2022-11-02T03:07:13.690Z,88.63
2022-11-02T03:08:13.655Z,88.46
2022-11-02T03:09:13.612Z,88.06
2022-11-02T03:10:13.571Z,88.98
2022-11-02T03:11:13.530Z,88.83
2022-11-02T03:12:13.502Z,88.32
2022-11-02T03:13:13.449Z,88.77
2022-11-02T03:14:13.409Z,88.98
2022-11-02T03:15:13.368Z,88.53
2022-11-02T03:16:13.329Z,88.93
2022-11-02T03:17:13.289Z,88.63
2022-11-02T03:19:45.287Z,88.57
2022-11-02T03:20:45.242Z,88.67
2022-11-02T03:21:45.200Z,88.57
2022-11-02T03:22:45.157Z,88.26
2022-11-02T03:23:45.130Z,88.46
2022-11-02T03:24:45.082Z,87.96
2022-11-02T03:25:45.037Z,88.22
2022-11-02T03:26:44.997Z,87.41
2022-11-02T03:27:44.957Z,86.35
2022-11-02T03:28:44.931Z,86.35
2022-11-02T03:29:44.880Z,85.64
2022-11-02T03:30:44.837Z,86.35
2022-11-02T03:31:44.797Z,86.04
2022-11-02T03:32:44.756Z,85.49
2022-11-02T03:33:44.716Z,85.94
2022-11-02T03:34:44.685Z,86.25
2022-11-02T03:35:44.636Z,86.35
2022-11-02T03:36:44.594Z,85.74
2022-11-02T03:37:44.556Z,86.76
2022-11-02T03:38:44.515Z,86.25
2022-11-02T03:39:44.510Z,86.65
2022-11-02T03:40:44.434Z,85.74
2022-11-02T03:41:44.395Z,85.43
2022-11-02T03:42:44.352Z,85.74
2022-11-02T03:43:44.313Z,85.60
2022-11-02T03:44:44.272Z,84.92
2022-11-02T03:45:44.243Z,84.78
2022-11-02T03:46:44.195Z,85.49
2022-11-02T03:47:44.151Z,84.88
2022-11-02T03:48:44.113Z,85.60
2022-11-02T03:49:44.071Z,84.88
2022-11-02T03:50:44.049Z,85.39
2022-11-02T03:51:44.001Z,84.28
2022-11-02T03:52:43.955Z,84.58
2022-11-02T03:53:43.912Z,84.78
2022-11-02T03:54:43.871Z,85.09
2022-11-02T03:55:43.831Z,85.39
2022-11-02T03:56:43.804Z,85.80
2022-11-02T03:57:43.751Z,85.80
2022-11-02T03:58:43.714Z,84.99
2022-11-02T03:59:43.671Z,85.19
2022-11-02T04:00:43.635Z,86.10
2022-11-02T04:01:43.656Z,85.49
2022-11-02T04:02:43.592Z,85.70
2022-11-02T04:03:43.512Z,85.60
2022-11-02T04:04:43.473Z,85.74
2022-11-02T04:05:43.432Z,84.78
2022-11-02T04:06:43.392Z,84.38
2022-11-02T04:07:43.363Z,83.36
2022-11-02T04:08:43.323Z,84.07
2022-11-02T04:09:43.270Z,83.81
2022-11-02T04:10:43.229Z,84.62
2022-11-02T04:11:43.191Z,83.91
2022-11-02T04:12:43.151Z,84.01
2022-11-02T04:13:43.110Z,83.56
2022-11-02T04:14:43.085Z,83.20
2022-11-02T04:15:43.030Z,84.07
2022-11-02T04:16:42.990Z,83.40
2022-11-02T04:17:42.947Z,83.40
2022-11-02T04:18:42.910Z,84.21
2022-11-02T04:19:45.558Z,83.40
2022-11-02T04:20:42.829Z,83.81
2022-11-02T04:21:42.789Z,83.81
2022-11-02T04:22:42.748Z,83.81
2022-11-02T04:23:42.714Z,83.70
2022-11-02T04:24:42.681Z,84.11
2022-11-02T04:25:42.627Z,84.52
2022-11-02T04:26:42.585Z,84.11
2022-11-02T04:27:42.547Z,84.92
2022-11-02T04:28:42.510Z,84.31
2022-11-02T04:29:42.466Z,84.11
2022-11-02T04:30:42.440Z,84.97
2022-11-02T04:31:42.386Z,85.03
2022-11-02T04:32:42.347Z,85.78
2022-11-02T04:33:42.307Z,85.27
2022-11-02T04:34:42.275Z,85.17
2022-11-02T04:35:42.227Z,85.88
2022-11-02T04:36:42.198Z,85.37
2022-11-02T04:37:42.151Z,85.58
2022-11-02T04:38:42.120Z,85.21
2022-11-02T04:39:42.064Z,85.31
2022-11-02T04:40:42.025Z,86.22
2022-11-02T04:41:41.994Z,86.39
2022-11-02T04:42:41.953Z,86.13
2022-11-02T04:43:41.966Z,86.33
2022-11-02T04:44:41.864Z,85.72
2022-11-02T04:45:41.827Z,87.04
2022-11-02T04:46:41.787Z,86.74
2022-11-02T04:47:41.744Z,85.68
2022-11-02T04:48:41.705Z,86.80
2022-11-02T04:49:41.677Z,86.49
2022-11-02T04:50:41.628Z,86.49
2022-11-02T04:51:47.147Z,85.68
2022-11-02T04:52:41.544Z,85.98
2022-11-02T04:53:41.502Z,86.29
2022-11-02T04:54:41.471Z,85.53
2022-11-02T04:55:41.434Z,86.29
2022-11-02T04:56:41.387Z,85.94
2022-11-02T04:58:41.303Z,85.84
2022-11-02T04:59:41.259Z,85.64
2022-11-02T05:00:41.223Z,86.04
2022-11-02T05:01:41.321Z,84.72
2022-11-02T05:02:41.216Z,85.03
2022-11-02T05:03:41.103Z,84.72
2022-11-02T05:04:41.061Z,85.13
2022-11-02T05:05:41.022Z,86.15
2022-11-02T05:06:40.984Z,85.53
2022-11-02T05:07:40.954Z,86.08
2022-11-02T05:08:40.903Z,86.15
2022-11-02T05:09:40.867Z,86.04
2022-11-02T05:10:40.820Z,85.88
2022-11-02T05:11:40.792Z,85.98
2022-11-02T05:12:40.737Z,86.19
2022-11-02T05:13:40.823Z,86.39
2022-11-02T05:14:40.658Z,85.98
2022-11-02T05:15:40.625Z,86.39
2022-11-02T05:16:40.578Z,85.74
2022-11-02T05:17:40.535Z,86.25
2022-11-02T05:18:40.511Z,86.08
2022-11-02T05:19:40.457Z,85.98
2022-11-02T05:20:40.416Z,86.29
2022-11-02T05:21:40.377Z,85.98
2022-11-02T05:22:40.339Z,85.53
2022-11-02T05:23:40.295Z,85.74
2022-11-02T05:24:40.267Z,85.37
2022-11-02T05:25:40.219Z,85.88
2022-11-02T05:26:40.176Z,84.86
2022-11-02T05:27:40.136Z,85.43
2022-11-02T05:28:40.103Z,85.33
2022-11-02T05:29:40.054Z,85.98
2022-11-02T05:30:40.028Z,85.06
2022-11-02T05:31:39.974Z,85.13
2022-11-02T05:32:39.935Z,85.37
2022-11-02T05:33:39.893Z,84.92
2022-11-02T05:34:39.856Z,85.64
2022-11-02T05:35:39.824Z,84.56
2022-11-02T05:36:39.773Z,83.81
2022-11-02T05:37:39.748Z,83.91
2022-11-02T05:39:39.652Z,84.52
2022-11-02T05:40:39.614Z,83.29
2022-11-02T05:41:39.574Z,83.91
2022-11-02T05:42:39.532Z,84.31
2022-11-02T05:43:39.502Z,84.62
2022-11-02T05:44:39.452Z,83.40
2022-11-02T05:45:39.412Z,84.62
2022-11-02T05:46:39.372Z,84.52
2022-11-02T05:47:39.332Z,83.70
2022-11-02T05:48:39.293Z,84.52
2022-11-02T05:49:39.269Z,84.62
2022-11-02T05:50:39.215Z,84.42
2022-11-02T05:51:39.171Z,84.21
2022-11-02T05:52:39.134Z,84.01
2022-11-02T05:53:39.092Z,84.42
2022-11-02T05:54:39.053Z,84.82
2022-11-02T05:55:39.022Z,84.31
2022-11-02T05:56:38.976Z,84.42
2022-11-02T05:57:38.932Z,85.23
2022-11-02T05:58:38.929Z,85.17
2022-11-02T05:59:38.855Z,84.66
2022-11-02T06:00:38.813Z,84.76
2022-11-02T06:01:38.828Z,84.66
2022-11-02T06:02:38.739Z,85.06
2022-11-02T06:03:38.691Z,84.31
2022-11-02T06:04:38.652Z,84.45
2022-11-02T06:05:38.651Z,84.35
2022-11-02T06:06:38.584Z,84.66
2022-11-02T06:07:38.540Z,84.35
2022-11-02T06:08:38.495Z,84.45
2022-11-02T06:09:38.458Z,83.84
2022-11-02T06:10:38.410Z,84.56
2022-11-02T06:11:38.370Z,84.45
2022-11-02T06:12:38.352Z,85.06
2022-11-02T06:13:38.291Z,84.56
2022-11-02T06:14:38.255Z,84.29
2022-11-02T06:15:38.221Z,84.76
2022-11-02T06:16:38.174Z,84.97
2022-11-02T06:17:38.136Z,85.31
2022-11-02T06:18:38.105Z,84.50
2022-11-02T06:19:38.055Z,84.70
2022-11-02T06:20:38.008Z,84.39
2022-11-02T06:21:37.969Z,84.70
2022-11-02T06:22:37.928Z,85.51
2022-11-02T06:23:37.890Z,85.25
2022-11-02T06:24:37.856Z,85.05
2022-11-02T06:25:37.811Z,85.66
2022-11-02T06:26:37.767Z,85.96
2022-11-02T06:27:42.161Z,84.64
2022-11-02T06:28:37.688Z,84.94
2022-11-02T06:29:37.658Z,86.16
2022-11-02T06:30:37.611Z,85.35
2022-11-02T06:31:37.567Z,85.05
2022-11-02T06:32:37.526Z,85.05
2022-11-02T06:33:37.490Z,85.21
2022-11-02T06:34:37.451Z,85.75
2022-11-02T06:35:37.415Z,85.31
2022-11-02T06:36:37.372Z,85.21
2022-11-02T06:37:37.325Z,85.31
2022-11-02T06:38:37.283Z,85.75
2022-11-02T06:40:37.206Z,85.75
2022-11-02T06:41:37.174Z,85.25
2022-11-02T06:42:44.858Z,85.75
2022-11-02T06:43:37.084Z,85.66
2022-11-02T06:44:37.043Z,85.75
2022-11-02T06:45:37.003Z,85.75
2022-11-02T06:46:36.965Z,85.96
2022-11-02T06:47:36.937Z,86.06
2022-11-02T06:48:36.882Z,86.37
2022-11-02T06:49:36.844Z,86.68
2022-11-02T06:50:36.797Z,86.06
2022-11-02T06:51:36.761Z,85.75
2022-11-02T06:52:36.728Z,85.75
2022-11-02T06:53:36.679Z,85.75
2022-11-02T06:54:36.638Z,86.27
2022-11-02T06:55:36.601Z,86.98
2022-11-02T06:56:36.554Z,86.16
2022-11-02T06:57:36.516Z,86.06
2022-11-02T06:58:36.490Z,86.16
2022-11-02T06:59:36.437Z,85.75
2022-11-02T07:00:36.479Z,85.86
2022-11-02T07:01:36.456Z,86.13
2022-11-02T07:02:36.392Z,86.02
2022-11-02T07:03:36.281Z,85.21
2022-11-02T07:04:36.248Z,85.88
2022-11-02T07:05:36.195Z,85.47
2022-11-02T07:06:36.162Z,85.82
2022-11-02T07:07:36.114Z,85.88
2022-11-02T07:08:36.072Z,85.11
2022-11-02T07:09:36.035Z,85.37
2022-11-02T07:10:35.992Z,85.00
2022-11-02T07:11:35.954Z,85.37
2022-11-02T07:12:35.924Z,84.86
2022-11-02T07:13:35.874Z,85.37
2022-11-02T07:14:35.831Z,85.27
2022-11-02T07:15:35.795Z,85.47
2022-11-02T07:16:35.755Z,85.58
2022-11-02T07:17:35.713Z,85.88
2022-11-02T07:18:35.681Z,85.58
2022-11-02T07:19:35.632Z,85.58
2022-11-02T07:20:35.603Z,85.17
2022-11-02T07:21:35.562Z,85.78
2022-11-02T07:22:35.512Z,85.47
2022-11-02T07:23:35.472Z,85.58
2022-11-02T07:24:35.433Z,85.17
2022-11-02T07:25:35.416Z,85.37
2022-11-02T07:26:35.364Z,84.76
2022-11-02T07:27:35.312Z,84.86
2022-11-02T07:28:35.270Z,85.17
2022-11-02T07:29:35.247Z,84.97
2022-11-02T07:30:35.219Z,85.78
2022-11-02T07:31:35.183Z,84.76
2022-11-02T07:32:35.110Z,84.86
2022-11-02T07:33:35.074Z,84.86
2022-11-02T07:34:35.031Z,84.97
2022-11-02T07:35:34.990Z,83.91
2022-11-02T07:36:34.950Z,84.92
2022-11-02T07:37:34.923Z,84.82
2022-11-02T07:38:34.871Z,84.82
2022-11-02T07:39:34.831Z,84.01
2022-11-02T07:40:34.789Z,83.91
2022-11-02T07:41:34.755Z,85.23
2022-11-02T07:42:34.728Z,84.52
2022-11-02T07:43:35.933Z,84.17
2022-11-02T07:44:34.630Z,83.42
2022-11-02T07:45:34.593Z,82.10
2022-11-02T07:46:34.555Z,82.20
2022-11-02T07:47:34.515Z,82.40
2022-11-02T07:48:34.482Z,82.51
2022-11-02T07:49:34.435Z,82.51
2022-11-02T07:50:34.392Z,81.70
2022-11-02T07:51:34.353Z,81.59
2022-11-02T07:52:34.322Z,82.10
2022-11-02T07:53:34.286Z,82.65
2022-11-02T07:54:34.234Z,83.15
2022-11-02T07:55:34.201Z,83.76
2022-11-02T07:56:34.160Z,83.42
2022-11-02T07:57:34.120Z,81.82
2022-11-02T07:58:34.082Z,80.87
2022-11-02T07:59:34.057Z,80.66
2022-11-02T08:00:33.998Z,79.72
2022-11-02T08:01:34.999Z,79.47
2022-11-02T08:02:33.965Z,78.33
2022-11-02T08:03:33.986Z,77.11
2022-11-02T08:04:33.843Z,77.21
2022-11-02T08:05:33.842Z,77.21
2022-11-02T08:06:33.762Z,77.17
2022-11-02T08:07:33.726Z,76.06
2022-11-02T08:08:33.686Z,75.92
2022-11-02T08:09:33.650Z,74.94
2022-11-02T08:10:37.040Z,73.76
2022-11-02T08:11:33.580Z,74.27
2022-11-02T08:12:33.533Z,75.07
2022-11-02T08:13:33.497Z,75.92
2022-11-02T08:14:33.457Z,75.58
2022-11-02T08:15:33.419Z,73.52
2022-11-02T08:16:33.396Z,74.13
2022-11-02T08:17:33.344Z,73.49
2022-11-02T08:18:33.305Z,73.32
2022-11-02T08:19:33.275Z,74.19
2022-11-02T08:20:33.228Z,73.49
2022-11-02T08:21:33.201Z,73.79
2022-11-02T08:22:33.166Z,72.61
2022-11-02T08:23:33.121Z,72.34
2022-11-02T08:24:33.087Z,72.41
2022-11-02T08:25:33.060Z,71.97
2022-11-02T08:26:33.009Z,71.17
2022-11-02T08:27:32.980Z,71.03
2022-11-02T08:28:32.955Z,70.83
2022-11-02T08:29:32.906Z,71.26
2022-11-02T08:30:32.873Z,71.64
2022-11-02T08:31:32.834Z,70.62
2022-11-02T08:32:32.796Z,70.83
2022-11-02T08:33:32.760Z,71.00
2022-11-02T08:34:32.732Z,69.79
2022-11-02T08:35:32.685Z,69.18
2022-11-02T08:36:32.648Z,70.62
2022-11-02T08:37:32.621Z,69.72
2022-11-02T08:38:32.581Z,69.31
2022-11-02T08:39:32.548Z,69.05
2022-11-02T08:40:32.519Z,68.57
2022-11-02T08:41:32.495Z,69.59
2022-11-02T08:42:32.437Z,69.52
2022-11-02T08:43:32.405Z,69.89
2022-11-02T08:44:32.382Z,69.52
2022-11-02T08:45:48.014Z,70.69
2022-11-02T08:46:32.297Z,72.41
2022-11-02T08:47:32.265Z,72.24
2022-11-02T08:48:32.228Z,71.50
2022-11-02T08:49:32.196Z,71.60
2022-11-02T08:50:32.168Z,71.26
2022-11-02T08:51:32.124Z,71.33
2022-11-02T08:52:34.595Z,72.64
2022-11-02T08:53:32.055Z,72.81
2022-11-02T08:54:32.016Z,71.10
2022-11-02T08:55:31.985Z,70.69
2022-11-02T08:56:31.959Z,71.33
2022-11-02T08:57:31.913Z,71.53
2022-11-02T08:58:31.877Z,70.73
2022-11-02T08:59:31.853Z,69.45
2022-11-02T09:00:31.806Z,72.17
2022-11-02T09:01:31.872Z,70.66
2022-11-02T09:02:31.812Z,72.78
2022-11-02T09:03:31.700Z,70.96
2022-11-02T09:04:31.665Z,71.40
2022-11-02T09:05:31.647Z,71.70
2022-11-02T09:06:31.592Z,71.53
2022-11-02T09:07:31.559Z,71.10
2022-11-02T09:08:31.564Z,70.76
2022-11-02T09:09:31.488Z,72.07
2022-11-02T09:10:31.452Z,71.67
2022-11-02T09:11:31.417Z,71.10
2022-11-02T09:12:31.382Z,72.21
2022-11-02T09:13:31.410Z,71.70
2022-11-02T09:14:31.361Z,71.37
2022-11-02T09:15:31.277Z,71.60
2022-11-02T09:16:31.243Z,71.64
2022-11-02T09:17:31.216Z,69.79
2022-11-02T09:18:31.213Z,69.79
2022-11-02T09:19:38.251Z,70.29
2022-11-02T09:20:31.109Z,70.73
2022-11-02T09:21:31.066Z,71.47
2022-11-02T09:22:31.041Z,71.37
2022-11-02T09:23:30.994Z,70.83
2022-11-02T09:24:30.956Z,69.89
2022-11-02T09:25:30.942Z,68.77
2022-11-02T09:26:31.002Z,69.48
2022-11-02T09:27:30.858Z,69.79
2022-11-02T09:28:30.818Z,69.68
2022-11-02T09:29:30.785Z,68.95
2022-11-02T09:30:30.752Z,68.74
2022-11-02T09:31:30.729Z,69.79
2022-11-02T09:32:30.679Z,70.86
2022-11-02T09:33:30.651Z,70.86
2022-11-02T09:34:30.603Z,72.14
2022-11-02T09:35:30.577Z,71.64
2022-11-02T09:36:30.550Z,71.87
2022-11-02T09:37:30.518Z,71.00
2022-11-02T09:38:30.466Z,71.44
2022-11-02T09:39:30.432Z,72.14
2022-11-02T09:40:30.395Z,71.67
2022-11-02T09:41:30.374Z,71.67
2022-11-02T09:42:30.323Z,71.23
2022-11-02T09:43:32.619Z,71.70
2022-11-02T09:44:30.255Z,70.93
2022-11-02T09:45:30.223Z,71.00
2022-11-02T09:46:30.180Z,69.68
2022-11-02T09:48:30.535Z,70.96
2022-11-02T09:49:30.074Z,71.26
2022-11-02T09:50:30.055Z,69.52
2022-11-02T09:51:30.006Z,69.35
2022-11-02T09:52:29.965Z,68.11
2022-11-02T09:53:29.947Z,67.57
2022-11-02T09:54:29.898Z,66.16
2022-11-02T09:55:29.861Z,66.47
2022-11-02T09:56:29.827Z,67.03
2022-11-02T09:57:29.789Z,65.53
2022-11-02T09:58:29.752Z,66.90
2022-11-02T09:59:29.731Z,68.17
2022-11-02T10:00:29.683Z,67.87
2022-11-02T10:01:29.712Z,67.13
2022-11-02T10:02:29.674Z,68.48
2022-11-02T10:03:29.579Z,69.15
2022-11-02T10:04:29.554Z,71.13
2022-11-02T10:05:29.510Z,71.03
2022-11-02T10:06:29.478Z,69.95
2022-11-02T10:07:29.438Z,69.95
2022-11-02T10:08:29.400Z,69.78
2022-11-02T10:09:29.365Z,68.67
2022-11-02T10:10:29.344Z,68.44
2022-11-02T10:11:29.331Z,67.90
2022-11-02T10:12:29.259Z,66.69
2022-11-02T10:13:29.225Z,67.07
2022-11-02T10:14:29.208Z,67.07
2022-11-02T10:15:29.154Z,68.48
2022-11-02T10:16:29.125Z,66.60
2022-11-02T10:17:29.083Z,65.76
2022-11-02T10:18:29.049Z,66.19
2022-11-02T10:19:30.513Z,65.83
2022-11-02T10:20:28.975Z,65.19
2022-11-02T10:21:28.951Z,64.29
2022-11-02T10:22:28.907Z,63.15
2022-11-02T10:23:28.873Z,62.32
2022-11-02T10:24:28.848Z,61.61
2022-11-02T10:25:28.805Z,62.12
2022-11-02T10:26:28.763Z,62.29
2022-11-02T10:27:28.728Z,61.88
2022-11-02T10:28:28.790Z,63.76
2022-11-02T10:29:28.669Z,63.05
2022-11-02T10:30:28.628Z,62.85
2022-11-02T10:31:28.590Z,62.05
2022-11-02T10:32:28.626Z,63.51
2022-11-02T10:33:28.521Z,63.71
2022-11-02T10:34:28.488Z,63.71
2022-11-02T10:35:41.223Z,63.65
2022-11-02T10:36:28.419Z,63.04
2022-11-02T10:37:28.399Z,63.75
2022-11-02T10:38:28.350Z,63.07
2022-11-02T10:39:28.317Z,63.87
2022-11-02T10:40:28.283Z,63.57
2022-11-02T10:41:28.248Z,63.87
2022-11-02T10:42:28.214Z,63.47
2022-11-02T10:43:28.188Z,63.98
2022-11-02T10:44:28.156Z,65.22
2022-11-02T10:45:28.107Z,63.67
2022-11-02T10:46:28.076Z,63.98
2022-11-02T10:47:28.040Z,63.98
2022-11-02T10:48:28.007Z,63.47
2022-11-02T10:49:27.982Z,63.81
2022-11-02T10:50:27.938Z,65.52
2022-11-02T10:51:27.905Z,64.41
2022-11-02T10:52:27.870Z,65.82
2022-11-02T10:53:40.515Z,64.72
2022-11-02T10:54:33.307Z,64.21
2022-11-02T10:55:27.772Z,64.48
2022-11-02T10:56:27.732Z,63.95
2022-11-02T10:57:27.694Z,63.65
2022-11-02T10:58:27.661Z,63.47
2022-11-02T10:59:27.626Z,64.01
2022-11-02T11:00:27.646Z,64.34
2022-11-02T11:01:27.714Z,63.81
2022-11-02T11:02:27.524Z,63.17
2022-11-02T11:03:27.490Z,63.07
2022-11-02T11:04:27.460Z,62.24
2022-11-02T11:05:27.421Z,62.06
2022-11-02T11:06:27.385Z,62.97
2022-11-02T11:07:27.359Z,61.16
2022-11-02T11:08:27.315Z,62.77
2022-11-02T11:09:27.280Z,62.84
2022-11-02T11:10:27.243Z,63.67
2022-11-02T11:11:27.210Z,62.97
2022-11-02T11:12:27.202Z,62.44
2022-11-02T11:16:27.039Z,62.49
2022-11-02T11:19:42.351Z,63.17
2022-11-02T11:20:26.909Z,63.70
2022-11-02T11:21:26.869Z,62.60
2022-11-02T11:22:26.855Z,63.20
2022-11-02T11:23:26.799Z,63.00
2022-11-02T11:24:26.799Z,63.70
2022-11-02T11:25:28.290Z,63.57
2022-11-02T11:26:26.694Z,62.44
2022-11-02T11:27:26.657Z,62.94
2022-11-02T11:28:26.652Z,61.90
2022-11-02T11:29:26.590Z,62.46
2022-11-02T11:30:58.523Z,62.40
2022-11-02T11:31:26.536Z,63.53
2022-11-02T11:32:30.191Z,64.34
2022-11-02T11:33:26.468Z,63.70
2022-11-02T11:34:26.425Z,63.64
2022-11-02T11:35:26.383Z,63.13
2022-11-02T11:37:26.315Z,62.70
2022-11-02T11:38:26.302Z,62.09
2022-11-02T11:39:26.264Z,62.40
2022-11-02T11:40:26.218Z,62.57
2022-11-02T11:41:26.173Z,61.96
2022-11-02T11:42:26.153Z,62.09
2022-11-02T11:43:26.106Z,61.86
2022-11-02T11:44:26.071Z,62.19
2022-11-02T11:45:26.079Z,60.51
2022-11-02T11:46:26.005Z,61.99
2022-11-02T11:47:25.974Z,61.18
2022-11-02T11:48:25.947Z,60.88
2022-11-02T11:49:41.489Z,61.36
2022-11-02T11:50:29.584Z,61.11
2022-11-02T11:51:26.278Z,61.85
2022-11-02T11:52:31.246Z,62.55
2022-11-02T11:53:25.770Z,62.11
2022-11-02T11:54:25.724Z,64.23
2022-11-02T11:55:25.685Z,64.20
2022-11-02T11:56:25.652Z,64.36
2022-11-02T11:57:25.678Z,64.36
2022-11-02T11:58:25.579Z,65.57
2022-11-02T11:59:25.560Z,65.50
2022-11-02T12:00:25.509Z,65.37
2022-11-02T12:01:25.554Z,66.01
2022-11-02T12:02:25.626Z,65.50
2022-11-02T12:03:25.453Z,66.11
2022-11-02T12:04:25.376Z,66.01
2022-11-02T12:05:25.349Z,66.01
2022-11-02T12:06:25.291Z,66.55
2022-11-02T12:07:25.257Z,67.35
2022-11-02T12:08:25.228Z,67.15
2022-11-02T12:09:25.195Z,66.85
2022-11-02T12:10:25.150Z,67.99
2022-11-02T12:11:25.128Z,68.19
2022-11-02T12:12:25.077Z,68.53
2022-11-02T12:13:25.038Z,68.33
2022-11-02T12:14:25.004Z,68.33
2022-11-02T12:15:24.965Z,68.73
2022-11-02T12:16:24.936Z,68.43
2022-11-02T12:17:24.902Z,68.43
2022-11-02T12:18:24.862Z,68.63
2022-11-02T12:19:27.283Z,68.30
2022-11-02T12:20:24.788Z,68.40
2022-11-02T12:21:24.756Z,69.81
2022-11-02T12:22:24.720Z,69.24
2022-11-02T12:23:24.667Z,68.90
2022-11-02T12:24:24.631Z,69.07
2022-11-02T12:25:24.591Z,69.21
2022-11-02T12:26:24.559Z,69.04
2022-11-02T12:27:24.517Z,68.16
2022-11-02T12:28:24.498Z,68.63
2022-11-02T12:29:24.445Z,67.22
2022-11-02T12:30:24.408Z,67.83
2022-11-02T12:31:24.379Z,68.20
2022-11-02T12:32:24.335Z,68.00
2022-11-02T12:33:24.300Z,67.60
2022-11-02T12:34:24.274Z,67.16
2022-11-02T12:35:29.463Z,67.09
2022-11-02T12:36:24.186Z,67.09
2022-11-02T12:37:39.064Z,67.16
2022-11-02T12:38:24.189Z,67.26
2022-11-02T12:39:24.074Z,66.86
2022-11-02T12:40:24.052Z,66.65
2022-11-02T12:41:24.016Z,66.55
2022-11-02T12:42:23.987Z,66.96
2022-11-02T12:43:23.925Z,67.53
2022-11-02T12:44:23.892Z,66.86
2022-11-02T12:45:23.859Z,67.73
2022-11-02T12:46:23.833Z,66.45
2022-11-02T12:47:23.782Z,66.58
2022-11-02T12:48:23.745Z,66.69
2022-11-02T12:49:23.710Z,66.99
2022-11-02T12:50:23.673Z,67.69
2022-11-02T12:51:23.636Z,67.69
2022-11-02T12:52:23.611Z,68.60
2022-11-02T12:53:23.575Z,68.87
2022-11-02T12:54:23.522Z,67.49
2022-11-02T12:55:23.488Z,66.28
2022-11-02T12:56:23.450Z,67.80
2022-11-02T12:57:23.423Z,67.60
2022-11-02T12:58:23.380Z,68.03
2022-11-02T12:59:23.337Z,68.30
2022-11-02T13:00:23.308Z,68.30
2022-11-02T13:01:23.328Z,68.43
2022-11-02T13:02:23.250Z,69.34
2022-11-02T13:03:23.206Z,68.23