createdAt,value
2018-02-10T00:00:38.436Z,0.00
2018-02-10T00:01:38.446Z,0.00
2018-02-10T00:02:38.468Z,0.00
2018-02-10T00:03:38.479Z,0.00
2018-02-10T00:04:38.499Z,0.00
2018-02-10T00:05:38.510Z,0.00
2018-02-10T00:06:38.525Z,0.00
2018-02-10T00:07:38.547Z,0.00
2018-02-10T00:08:38.562Z,0.00
2018-02-10T00:09:38.574Z,0.00
2018-02-10T00:10:38.589Z,0.00
2018-02-10T00:11:38.610Z,0.00
2018-02-10T00:12:38.626Z,0.00
2018-02-10T00:13:38.636Z,0.00
2018-02-10T00:14:38.653Z,0.00
2018-02-10T00:15:38.674Z,0.00
2018-02-10T00:16:38.702Z,0.00
2018-02-10T00:17:38.703Z,0.00
2018-02-10T00:18:38.717Z,0.00
2018-02-10T00:19:38.754Z,0.00
2018-02-10T00:20:38.757Z,0.00
2018-02-10T00:21:38.765Z,0.00
2018-02-10T00:22:38.786Z,0.00
2018-02-10T00:23:38.803Z,0.00
2018-02-10T00:24:38.811Z,0.00
2018-02-10T00:25:38.834Z,0.00
2018-02-10T00:26:38.849Z,0.00
2018-02-10T00:27:38.859Z,0.00
2018-02-10T00:28:38.878Z,0.00
2018-02-10T00:29:38.898Z,0.00
2018-02-10T00:30:38.913Z,0.00
2018-02-10T00:31:38.928Z,0.00
2018-02-10T00:32:38.945Z,0.00
2018-02-10T00:33:38.956Z,0.00
2018-02-10T00:34:38.971Z,0.00
2018-02-10T00:35:38.992Z,0.00
2018-02-10T00:36:39.002Z,0.00
2018-02-10T00:37:39.019Z,0.00
2018-02-10T00:38:39.036Z,0.00
2018-02-10T00:39:39.057Z,0.00
2018-02-10T00:40:39.071Z,0.00
2018-02-10T00:41:39.083Z,0.00
2018-02-10T00:42:39.099Z,0.00
2018-02-10T00:43:39.119Z,0.00
2018-02-10T00:44:39.137Z,0.00
2018-02-10T00:45:39.145Z,0.00
2018-02-10T00:46:39.162Z,0.00
2018-02-10T00:47:39.177Z,0.00
2018-02-10T00:48:39.200Z,0.00
2018-02-10T00:49:39.210Z,0.00
2018-02-10T00:50:39.234Z,0.00
2018-02-10T00:51:39.242Z,0.00
2018-02-10T00:52:39.257Z,0.00
2018-02-10T00:53:39.274Z,0.00
2018-02-10T00:54:39.295Z,0.00
2018-02-10T00:55:39.305Z,0.00
2018-02-10T00:56:39.328Z,0.00
2018-02-10T00:57:39.338Z,0.00
2018-02-10T00:58:39.360Z,0.00
2018-02-10T00:59:39.368Z,0.00
2018-02-10T01:00:39.391Z,0.00
2018-02-10T01:01:39.402Z,0.00
2018-02-10T01:02:39.422Z,0.00
2018-02-10T01:03:39.435Z,0.00
2018-02-10T01:04:39.454Z,0.00
2018-02-10T01:05:39.469Z,0.00
2018-02-10T01:06:39.487Z,0.00
2018-02-10T01:07:39.502Z,0.00
2018-02-10T01:08:39.518Z,0.00
2018-02-10T01:09:39.528Z,0.00
2018-02-10T01:10:39.545Z,0.00
2018-02-10T01:11:39.560Z,0.00
2018-02-10T01:12:39.582Z,0.00
2018-02-10T01:13:39.598Z,0.00
2018-02-10T01:14:39.614Z,0.00
2018-02-10T01:15:39.623Z,0.00
2018-02-10T01:16:39.640Z,0.00
2018-02-10T01:17:39.656Z,0.00
2018-02-10T01:18:39.678Z,0.00
2018-02-10T01:19:39.688Z,0.00
2018-02-10T01:20:39.704Z,0.00
2018-02-10T01:21:39.727Z,0.00
2018-02-10T01:22:39.737Z,0.00
2018-02-10T01:23:39.759Z,0.00
2018-02-10T01:24:39.769Z,0.00
2018-02-10T01:25:39.790Z,0.00
2018-02-10T01:26:39.801Z,0.00
2018-02-10T01:27:39.822Z,0.00
2018-02-10T01:28:39.833Z,0.00
2018-02-10T01:29:39.854Z,0.00
2018-02-10T01:30:39.864Z,0.00
2018-02-10T01:31:39.880Z,0.00
2018-02-10T01:32:39.908Z,0.00
2018-02-10T01:33:39.918Z,0.00
2018-02-10T01:34:39.934Z,0.00
2018-02-10T01:35:39.947Z,0.00
2018-02-10T01:36:39.965Z,0.00
2018-02-10T01:37:39.977Z,0.00
2018-02-10T01:38:39.998Z,0.00
2018-02-10T01:39:40.009Z,0.00
2018-02-10T01:40:40.030Z,0.00
2018-02-10T01:41:40.041Z,0.00
2018-02-10T01:42:40.062Z,0.00
2018-02-10T01:43:40.071Z,0.00
2018-02-10T01:44:40.094Z,0.00
2018-02-10T01:45:40.109Z,0.00
2018-02-10T01:46:40.125Z,0.00
2018-02-10T01:47:40.198Z,0.00
2018-02-10T01:48:40.157Z,0.00
2018-02-10T01:49:40.167Z,0.00
2018-02-10T01:50:40.184Z,0.00
2018-02-10T01:51:40.204Z,0.00
2018-02-10T01:52:40.215Z,0.00
2018-02-10T01:53:40.236Z,0.00
2018-02-10T01:54:40.246Z,0.00
2018-02-10T01:55:40.268Z,0.00
2018-02-10T01:56:40.279Z,0.00
2018-02-10T01:57:40.300Z,0.00
2018-02-10T01:58:40.309Z,0.00
2018-02-10T01:59:40.331Z,0.00
2018-02-10T02:00:40.341Z,0.00
2018-02-10T02:01:40.357Z,0.00
2018-02-10T02:02:40.374Z,0.00
2018-02-10T02:03:40.389Z,0.00
2018-02-10T02:04:40.404Z,0.00
2018-02-10T02:05:40.427Z,0.00
2018-02-10T02:06:40.436Z,0.00
2018-02-10T02:07:40.457Z,0.00
2018-02-10T02:08:40.473Z,0.00
2018-02-10T02:09:40.483Z,0.00
2018-02-10T02:10:40.500Z,0.00
2018-02-10T02:11:40.520Z,0.00
2018-02-10T02:12:40.536Z,0.00
2018-02-10T02:13:40.548Z,0.00
2018-02-10T02:14:40.566Z,0.00
2018-02-10T02:15:40.584Z,0.00
2018-02-10T02:16:40.594Z,0.00
2018-02-10T02:17:40.616Z,0.00
2018-02-10T02:18:40.627Z,0.00
2018-02-10T02:19:40.642Z,0.00
2018-02-10T02:20:40.664Z,0.00
2018-02-10T02:21:40.680Z,0.00
2018-02-10T02:22:40.754Z,0.00
2018-02-10T02:23:40.705Z,0.00
2018-02-10T02:24:40.720Z,0.00
2018-02-10T02:25:40.744Z,0.00
2018-02-10T02:26:40.760Z,0.00
2018-02-10T02:27:40.770Z,0.00
2018-02-10T02:28:40.784Z,0.00
2018-02-10T02:29:40.807Z,0.00
2018-02-10T02:30:40.826Z,0.00
2018-02-10T02:31:40.832Z,0.00
2018-02-10T02:32:40.854Z,0.00
2018-02-10T02:33:40.864Z,0.00
2018-02-10T02:34:40.887Z,0.00
2018-02-10T02:35:40.901Z,0.00
2018-02-10T02:36:40.912Z,0.00
2018-02-10T02:37:40.928Z,0.00
2018-02-10T02:38:40.946Z,0.00
2018-02-10T02:39:40.965Z,0.00
2018-02-10T02:40:40.983Z,0.00
2018-02-10T02:41:40.991Z,0.00
2018-02-10T02:42:41.010Z,0.00
2018-02-10T02:43:41.028Z,0.00
2018-02-10T02:44:41.045Z,0.00
2018-02-10T02:45:41.057Z,0.00
2018-02-10T02:46:41.072Z,0.00
2018-02-10T02:47:41.092Z,0.00
2018-02-10T02:48:41.109Z,0.00
2018-02-10T02:49:41.120Z,0.00
2018-02-10T02:50:41.135Z,0.00
2018-02-10T02:51:41.156Z,0.00
2018-02-10T02:52:41.174Z,0.00
2018-02-10T02:53:41.183Z,0.00
2018-02-10T02:54:41.206Z,0.00
2018-02-10T02:55:41.215Z,0.00
2018-02-10T02:56:41.236Z,0.00
2018-02-10T02:57:41.252Z,0.00
2018-02-10T02:58:41.268Z,0.00
2018-02-10T02:59:41.278Z,0.00
2018-02-10T03:00:41.295Z,0.00
2018-02-10T03:01:41.316Z,0.00
2018-02-10T03:02:41.332Z,0.00
2018-02-10T03:03:41.343Z,0.00
2018-02-10T03:04:41.359Z,0.00
2018-02-10T03:05:41.380Z,0.00
2018-02-10T03:06:41.396Z,0.00
2018-02-10T03:07:41.407Z,0.00
2018-02-10T03:08:41.422Z,0.00
2018-02-10T03:09:41.444Z,0.00
2018-02-10T03:10:41.455Z,0.00
2018-02-10T03:11:41.475Z,0.00
2018-02-10T03:12:41.486Z,0.00
2018-02-10T03:13:41.509Z,0.00
2018-02-10T03:14:41.520Z,0.00
2018-02-10T03:15:41.542Z,0.00
2018-02-10T03:16:41.551Z,0.00
2018-02-10T03:17:41.573Z,0.00
2018-02-10T03:18:41.584Z,0.00
2018-02-10T03:19:41.604Z,0.00
2018-02-10T03:20:41.614Z,0.00
2018-02-10T03:21:41.637Z,0.00
2018-02-10T03:22:41.647Z,0.00
2018-02-10T03:23:41.669Z,0.00
2018-02-10T03:24:41.685Z,0.00
2018-02-10T03:25:41.701Z,0.00
2018-02-10T03:26:41.717Z,0.00
2018-02-10T03:27:41.727Z,0.00
2018-02-10T03:28:41.749Z,0.00
2018-02-10T03:29:41.761Z,0.00
2018-02-10T03:30:41.784Z,0.00
2018-02-10T03:31:41.793Z,0.00
2018-02-10T03:32:41.814Z,0.00
2018-02-10T03:33:41.825Z,0.00
2018-02-10T03:34:41.849Z,0.00
2018-02-10T03:35:41.857Z,0.00
2018-02-10T03:36:41.879Z,0.00
2018-02-10T03:37:41.890Z,0.00
2018-02-10T03:38:41.914Z,0.00
2018-02-10T03:39:41.922Z,0.00
2018-02-10T03:40:41.945Z,0.00
2018-02-10T03:41:41.956Z,0.00
2018-02-10T03:42:41.971Z,0.00
2018-02-10T03:43:41.992Z,0.00
2018-02-10T03:44:42.010Z,0.00
2018-02-10T03:45:42.019Z,0.00
2018-02-10T03:46:42.049Z,0.00
2018-02-10T03:47:42.051Z,0.00
2018-02-10T03:48:42.075Z,0.00
2018-02-10T03:49:42.086Z,0.00
2018-02-10T03:50:42.107Z,0.00
2018-02-10T03:51:42.116Z,0.00
2018-02-10T03:52:42.137Z,0.00
2018-02-10T03:53:42.152Z,0.00
2018-02-10T03:54:42.172Z,0.00
2018-02-10T03:55:42.183Z,0.00
2018-02-10T03:56:42.204Z,0.00
2018-02-10T03:57:42.215Z,0.00
2018-02-10T03:58:42.237Z,0.00
2018-02-10T03:59:42.247Z,0.00
2018-02-10T04:00:42.264Z,0.00
2018-02-10T04:01:42.286Z,0.00
2018-02-10T04:02:42.297Z,0.00
2018-02-10T04:03:42.320Z,0.00
2018-02-10T04:04:42.329Z,0.00
2018-02-10T04:05:42.352Z,0.00
2018-02-10T04:06:42.363Z,0.00
2018-02-10T04:07:42.383Z,0.00
2018-02-10T04:08:42.400Z,0.00
2018-02-10T04:09:42.411Z,0.00
2018-02-10T04:10:42.427Z,0.00
2018-02-10T04:11:42.448Z,0.00
2018-02-10T04:12:42.466Z,0.00
2018-02-10T04:13:42.478Z,0.00
2018-02-10T04:14:42.494Z,0.00
2018-02-10T04:15:42.515Z,0.00
2018-02-10T04:16:42.526Z,0.00
2018-02-10T04:17:42.549Z,0.00
2018-02-10T04:18:42.565Z,0.00
2018-02-10T04:19:42.578Z,0.00
2018-02-10T04:20:42.602Z,0.00
2018-02-10T04:21:42.614Z,0.00
2018-02-10T04:22:42.630Z,0.00
2018-02-10T04:23:42.646Z,0.00
2018-02-10T04:24:42.664Z,0.00
2018-02-10T04:25:42.674Z,0.00
2018-02-10T04:26:42.695Z,0.00
2018-02-10T04:27:42.713Z,0.00
2018-02-10T04:28:42.731Z,0.00
2018-02-10T04:29:42.743Z,0.00
2018-02-10T04:30:42.764Z,0.00
2018-02-10T04:31:42.776Z,0.00
2018-02-10T04:32:42.796Z,0.00
2018-02-10T04:33:42.808Z,0.00
2018-02-10T04:34:42.825Z,0.00
2018-02-10T04:35:42.846Z,0.00
2018-02-10T04:36:42.863Z,0.00
2018-02-10T04:37:42.874Z,0.00
2018-02-10T04:38:42.892Z,0.00
2018-02-10T04:39:42.912Z,0.00
2018-02-10T04:40:42.923Z,0.00
2018-02-10T04:41:42.946Z,0.00
2018-02-10T04:42:42.960Z,0.00
2018-02-10T04:43:42.978Z,0.00
2018-02-10T04:44:42.990Z,0.00
2018-02-10T04:45:43.013Z,0.00
2018-02-10T04:46:43.023Z,0.00
2018-02-10T04:47:43.044Z,0.00
2018-02-10T04:48:43.062Z,0.00
2018-02-10T04:49:43.073Z,0.00
2018-02-10T04:50:43.090Z,0.00
2018-02-10T04:51:43.113Z,0.00
2018-02-10T04:52:43.129Z,0.00
2018-02-10T04:53:43.140Z,0.00
2018-02-10T04:54:43.156Z,0.00
2018-02-10T04:55:43.179Z,0.00
2018-02-10T04:56:43.194Z,0.00
2018-02-10T04:57:43.216Z,0.00
2018-02-10T04:58:43.223Z,0.00
2018-02-10T04:59:43.238Z,0.00
2018-02-10T05:00:43.260Z,0.00
2018-02-10T05:01:43.272Z,0.00
2018-02-10T05:02:43.295Z,0.00
2018-02-10T05:03:43.306Z,0.00
2018-02-10T05:04:43.321Z,0.00
2018-02-10T05:05:43.344Z,0.00
2018-02-10T05:06:43.361Z,0.00
2018-02-10T05:07:43.371Z,0.00
2018-02-10T05:08:43.388Z,0.00
2018-02-10T05:09:43.410Z,0.00
2018-02-10T05:10:43.428Z,0.00
2018-02-10T05:11:43.437Z,0.00
2018-02-10T05:12:43.453Z,0.00
2018-02-10T05:13:43.471Z,0.00
2018-02-10T05:14:43.494Z,0.00
2018-02-10T05:15:43.511Z,0.00
2018-02-10T05:16:43.520Z,0.00
2018-02-10T05:17:43.542Z,0.00
2018-02-10T05:18:43.561Z,0.00
2018-02-10T05:19:43.569Z,0.00
2018-02-10T05:20:43.592Z,0.00
2018-02-10T05:21:43.603Z,0.00
2018-02-10T05:22:43.675Z,0.00
2018-02-10T05:23:43.637Z,0.00
2018-02-10T05:24:43.659Z,0.00
2018-02-10T05:25:43.669Z,0.00
2018-02-10T05:26:43.692Z,0.00
2018-02-10T05:27:43.703Z,0.00
2018-02-10T05:28:43.721Z,0.00
2018-02-10T05:29:43.742Z,0.00
2018-02-10T05:30:43.760Z,0.00
2018-02-10T05:31:43.775Z,0.00
2018-02-10T05:32:43.791Z,0.00
2018-02-10T05:33:43.812Z,0.00
2018-02-10T05:34:43.818Z,0.00
2018-02-10T05:35:43.841Z,0.00
2018-02-10T05:36:43.852Z,0.00
2018-02-10T05:37:43.875Z,0.00
2018-02-10T05:38:43.886Z,0.00
2018-02-10T05:39:43.907Z,0.00
2018-02-10T05:40:43.919Z,0.00
2018-02-10T05:41:43.941Z,0.00
2018-02-10T05:42:43.952Z,0.00
2018-02-10T05:43:43.973Z,0.00
2018-02-10T05:44:43.990Z,0.00
2018-02-10T05:45:44.002Z,0.00
2018-02-10T05:46:44.018Z,0.00
2018-02-10T05:47:44.036Z,0.00
2018-02-10T05:48:44.052Z,0.00
2018-02-10T05:49:44.068Z,0.00
2018-02-10T05:50:44.085Z,0.00
2018-02-10T05:51:44.107Z,0.00
2018-02-10T05:52:44.122Z,0.00
2018-02-10T05:53:44.135Z,0.00
2018-02-10T05:54:44.157Z,0.00
2018-02-10T05:55:44.168Z,0.00
2018-02-10T05:56:44.190Z,0.00
2018-02-10T05:57:44.202Z,0.00
2018-02-10T05:58:44.217Z,0.00
2018-02-10T05:59:44.240Z,0.00
2018-02-10T06:00:44.250Z,0.00
2018-02-10T06:01:44.268Z,0.00
2018-02-10T06:02:44.286Z,0.00
2018-02-10T06:03:44.300Z,0.00
2018-02-10T06:04:44.318Z,0.00
2018-02-10T06:05:44.340Z,0.00
2018-02-10T06:06:44.357Z,0.00
2018-02-10T06:07:44.368Z,0.00
2018-02-10T06:08:44.384Z,0.00
2018-02-10T06:09:44.407Z,0.00
2018-02-10T06:10:44.425Z,0.00
2018-02-10T06:11:44.439Z,0.00
2018-02-10T06:12:44.451Z,0.00
2018-02-10T06:13:44.473Z,0.00
2018-02-10T06:14:44.484Z,0.00
2018-02-10T06:15:44.506Z,0.00
2018-02-10T06:16:44.523Z,0.00
2018-02-10T06:17:44.539Z,0.00
2018-02-10T06:18:44.602Z,0.00
2018-02-10T06:19:44.568Z,0.00
2018-02-10T06:20:44.616Z,0.00
2018-02-10T06:21:44.600Z,0.00
2018-02-10T06:22:44.651Z,0.00
2018-02-10T06:23:44.635Z,0.00
2018-02-10T06:24:44.656Z,0.00
2018-02-10T06:25:44.668Z,0.00
2018-02-10T06:26:44.688Z,0.00
2018-02-10T06:27:44.706Z,0.00
2018-02-10T06:28:44.724Z,0.00
2018-02-10T06:29:44.734Z,0.00
2018-02-10T06:30:44.751Z,0.00
2018-02-10T06:31:44.767Z,0.00
2018-02-10T06:32:44.787Z,0.00
2018-02-10T06:33:44.806Z,0.00
2018-02-10T06:34:44.824Z,0.00
2018-02-10T06:35:44.833Z,0.00
2018-02-10T06:36:44.857Z,0.00
2018-02-10T06:37:44.873Z,0.00
2018-02-10T06:38:44.885Z,0.00
2018-02-10T06:39:44.906Z,0.00
2018-02-10T06:40:44.918Z,0.00
2018-02-10T06:41:44.940Z,0.00
2018-02-10T06:42:44.957Z,0.00
2018-02-10T06:43:44.968Z,0.00
2018-02-10T06:44:44.983Z,0.00
2018-02-10T06:45:45.009Z,0.00
2018-02-10T06:46:45.024Z,0.00
2018-02-10T06:47:45.035Z,0.00
2018-02-10T06:48:45.052Z,0.00
2018-02-10T06:49:45.074Z,0.00
2018-02-10T06:50:45.093Z,0.00
2018-02-10T06:51:45.106Z,0.00
2018-02-10T06:52:45.123Z,0.00
2018-02-10T06:53:45.140Z,0.00
2018-02-10T06:54:45.152Z,0.00
2018-02-10T06:55:45.173Z,0.00
2018-02-10T06:56:45.189Z,0.00
2018-02-10T06:57:45.204Z,0.00
2018-02-10T06:58:45.223Z,0.00
2018-02-10T06:59:45.233Z,0.00
2018-02-10T07:00:45.256Z,0.00
2018-02-10T07:01:45.268Z,0.00
2018-02-10T07:02:45.283Z,0.00
2018-02-10T07:03:45.307Z,0.00
2018-02-10T07:04:45.318Z,0.00
2018-02-10T07:05:45.339Z,0.00
2018-02-10T07:06:45.400Z,0.00
2018-02-10T07:07:45.372Z,0.00
2018-02-10T07:08:45.383Z,0.00
2018-02-10T07:09:45.407Z,0.00
2018-02-10T07:10:45.417Z,0.00
2018-02-10T07:11:45.438Z,0.00
2018-02-10T07:12:45.455Z,0.00
2018-02-10T07:13:45.472Z,0.00
2018-02-10T07:14:45.488Z,0.00
2018-02-10T07:15:45.501Z,0.00
2018-02-10T07:16:45.516Z,0.00
2018-02-10T07:17:45.539Z,0.00
2018-02-10T07:18:45.557Z,5.63
2018-02-10T07:19:45.567Z,5.63
2018-02-10T07:20:45.588Z,5.63
2018-02-10T07:21:45.600Z,5.63
2018-02-10T07:22:45.622Z,5.63
2018-02-10T07:23:45.632Z,5.63
2018-02-10T07:24:45.655Z,5.63
2018-02-10T07:25:45.666Z,5.63
2018-02-10T07:26:45.688Z,5.63
2018-02-10T07:27:45.700Z,5.63
2018-02-10T07:28:45.722Z,5.63
2018-02-10T07:29:45.732Z,5.63
2018-02-10T07:30:45.757Z,5.63
2018-02-10T07:31:45.772Z,5.63
2018-02-10T07:32:45.788Z,5.63
2018-02-10T07:33:45.799Z,5.63
2018-02-10T07:34:45.816Z,5.63
2018-02-10T07:35:45.838Z,5.63
2018-02-10T07:36:45.855Z,5.63
2018-02-10T07:37:45.867Z,5.63
2018-02-10T07:38:45.883Z,5.63
2018-02-10T07:39:45.905Z,5.63
2018-02-10T07:40:45.921Z,5.63
2018-02-10T07:41:45.934Z,5.63
2018-02-10T07:42:45.950Z,5.63
2018-02-10T07:43:45.972Z,5.63
2018-02-10T07:44:45.989Z,5.63
2018-02-10T07:45:45.999Z,5.63
2018-02-10T07:46:46.024Z,5.63
2018-02-10T07:47:46.033Z,5.63
2018-02-10T07:48:46.055Z,5.63
2018-02-10T07:49:46.067Z,5.63
2018-02-10T07:50:46.090Z,5.63
2018-02-10T07:51:46.100Z,5.63
2018-02-10T07:52:46.117Z,5.63
2018-02-10T07:53:46.139Z,5.63
2018-02-10T07:54:46.156Z,5.63
2018-02-10T07:55:46.167Z,5.63
2018-02-10T07:56:46.183Z,5.63
2018-02-10T07:57:46.206Z,5.63
2018-02-10T07:58:46.218Z,5.63
2018-02-10T07:59:46.239Z,11.25
2018-02-10T08:00:46.251Z,11.25
2018-02-10T08:01:46.273Z,11.25
2018-02-10T08:02:46.284Z,11.25
2018-02-10T08:03:46.306Z,11.25
2018-02-10T08:04:46.318Z,11.25
2018-02-10T08:05:46.340Z,11.25
2018-02-10T08:06:46.351Z,11.25
2018-02-10T08:07:46.373Z,11.25
2018-02-10T08:08:46.386Z,11.25
2018-02-10T08:09:46.424Z,11.25
2018-02-10T08:10:46.420Z,11.25
2018-02-10T08:11:46.441Z,11.25
2018-02-10T08:12:46.451Z,11.25
2018-02-10T08:13:46.479Z,16.88
2018-02-10T08:14:46.492Z,11.25
2018-02-10T08:15:46.502Z,11.25
2018-02-10T08:16:46.524Z,16.88
2018-02-10T08:17:46.537Z,16.88
2018-02-10T08:18:46.559Z,16.88
2018-02-10T08:19:46.570Z,16.88
2018-02-10T08:20:46.593Z,16.88
2018-02-10T08:21:46.605Z,16.88
2018-02-10T08:22:46.626Z,16.88
2018-02-10T08:23:46.637Z,22.50
2018-02-10T08:24:46.661Z,22.50
2018-02-10T08:25:46.686Z,22.50
2018-02-10T08:26:46.694Z,22.50
2018-02-10T08:27:46.706Z,22.50
2018-02-10T08:28:46.732Z,28.13
2018-02-10T08:29:46.739Z,28.13
2018-02-10T08:30:46.756Z,28.13
2018-02-10T08:31:46.778Z,28.13
2018-02-10T08:32:46.795Z,28.13
2018-02-10T08:33:46.807Z,33.75
2018-02-10T08:34:46.825Z,33.75
2018-02-10T08:35:46.846Z,33.75
2018-02-10T08:36:46.862Z,33.75
2018-02-10T08:37:46.874Z,33.75
2018-02-10T08:38:46.893Z,33.75
2018-02-10T08:39:46.914Z,28.13
2018-02-10T08:40:46.930Z,28.13
2018-02-10T08:41:46.942Z,28.13
2018-02-10T08:42:46.959Z,28.13
2018-02-10T08:43:46.983Z,28.13
2018-02-10T08:44:46.999Z,28.13
2018-02-10T08:45:47.014Z,28.13
2018-02-10T08:46:47.033Z,33.75
2018-02-10T08:47:47.045Z,33.75
2018-02-10T08:48:47.061Z,33.75
2018-02-10T08:49:47.084Z,33.75
2018-02-10T08:50:47.101Z,33.75
2018-02-10T08:51:47.113Z,33.75
2018-02-10T08:52:47.132Z,39.38
2018-02-10T08:53:47.185Z,39.38
2018-02-10T08:54:47.170Z,39.38
2018-02-10T08:55:47.181Z,39.38
2018-02-10T08:56:47.197Z,39.38
2018-02-10T08:57:47.220Z,39.38
2018-02-10T08:58:47.238Z,39.38
2018-02-10T08:59:47.251Z,39.38
2018-02-10T09:00:47.266Z,39.38
2018-02-10T09:01:47.291Z,39.38
2018-02-10T09:02:47.313Z,39.38
2018-02-10T09:03:47.317Z,39.38
2018-02-10T09:04:47.334Z,50.63
2018-02-10T09:05:47.357Z,45.00
2018-02-10T09:06:47.369Z,45.00
2018-02-10T09:07:47.390Z,45.00
2018-02-10T09:08:47.409Z,45.00
2018-02-10T09:09:47.425Z,45.00
2018-02-10T09:10:47.443Z,45.00
2018-02-10T09:11:47.453Z,45.00
2018-02-10T09:12:47.478Z,45.00
2018-02-10T09:13:47.488Z,45.00
2018-02-10T09:14:47.510Z,45.00
2018-02-10T09:15:47.521Z,45.00
2018-02-10T09:16:47.543Z,45.00
2018-02-10T09:17:47.555Z,45.00
2018-02-10T09:18:47.579Z,45.00
2018-02-10T09:19:47.597Z,50.63
2018-02-10T09:20:47.606Z,50.63
2018-02-10T09:21:47.630Z,50.63
2018-02-10T09:22:47.647Z,56.25
2018-02-10T09:23:47.658Z,56.25
2018-02-10T09:24:47.680Z,56.25
2018-02-10T09:25:47.699Z,56.25
2018-02-10T09:26:47.709Z,61.88
2018-02-10T09:27:47.732Z,61.88
2018-02-10T09:28:47.744Z,61.88
2018-02-10T09:29:47.766Z,61.88
2018-02-10T09:30:47.778Z,67.50
2018-02-10T09:31:47.801Z,67.50
2018-02-10T09:32:47.811Z,67.50
2018-02-10T09:33:47.835Z,67.50
2018-02-10T09:34:47.849Z,67.50
2018-02-10T09:35:47.862Z,67.50
2018-02-10T09:36:47.880Z,67.50
2018-02-10T09:37:47.903Z,67.50
2018-02-10T09:38:47.916Z,67.50
2018-02-10T09:39:47.936Z,73.13
2018-02-10T09:40:47.949Z,84.38
2018-02-10T09:41:47.967Z,84.38
2018-02-10T09:42:47.985Z,84.38
2018-02-10T09:43:48.009Z,84.38
2018-02-10T09:44:48.023Z,84.38
2018-02-10T09:45:48.035Z,84.38
2018-02-10T09:46:48.053Z,90.00
2018-02-10T09:47:48.079Z,90.00
2018-02-10T09:48:48.092Z,84.38
2018-02-10T09:49:48.104Z,84.38
2018-02-10T09:50:48.121Z,78.75
2018-02-10T09:51:48.138Z,84.38
2018-02-10T09:52:48.160Z,78.75
2018-02-10T09:53:48.172Z,84.38
2018-02-10T09:54:48.190Z,90.00
2018-02-10T09:55:48.256Z,90.00
2018-02-10T09:56:48.230Z,78.75
2018-02-10T09:57:48.246Z,78.75
2018-02-10T09:58:48.266Z,78.75
2018-02-10T09:59:48.275Z,78.75
2018-02-10T10:00:48.293Z,78.75
2018-02-10T10:01:48.317Z,78.75
2018-02-10T10:02:48.333Z,73.13
2018-02-10T10:03:48.344Z,67.50
2018-02-10T10:04:48.362Z,61.88
2018-02-10T10:05:48.385Z,61.88
2018-02-10T10:06:48.401Z,61.88
2018-02-10T10:07:48.419Z,61.88
2018-02-10T10:08:48.435Z,56.25
2018-02-10T10:09:48.453Z,50.63
2018-02-10T10:10:48.466Z,50.63
2018-02-10T10:11:48.487Z,50.63
2018-02-10T10:12:48.505Z,50.63
2018-02-10T10:13:48.517Z,50.63
2018-02-10T10:14:48.541Z,45.00
2018-02-10T10:15:48.553Z,45.00
2018-02-10T10:16:48.575Z,45.00
2018-02-10T10:17:48.586Z,39.38
2018-02-10T10:18:48.609Z,39.38
2018-02-10T10:19:48.620Z,39.38
2018-02-10T10:20:48.642Z,39.38
2018-02-10T10:21:48.655Z,39.38
2018-02-10T10:22:48.672Z,39.38
2018-02-10T10:23:48.697Z,33.75
2018-02-10T10:24:48.706Z,33.75
2018-02-10T10:25:48.724Z,39.38
2018-02-10T10:26:48.741Z,39.38
2018-02-10T10:27:48.757Z,39.38
2018-02-10T10:28:48.774Z,39.38
2018-02-10T10:29:48.798Z,39.38
2018-02-10T10:30:48.808Z,33.75
2018-02-10T10:31:48.831Z,33.75
2018-02-10T10:32:48.842Z,33.75
2018-02-10T10:33:48.866Z,39.38
2018-02-10T10:34:48.880Z,39.38
2018-02-10T10:35:48.901Z,39.38
2018-02-10T10:36:48.911Z,39.38
2018-02-10T10:37:48.935Z,39.38
2018-02-10T10:38:48.947Z,39.38
2018-02-10T10:39:48.963Z,39.38
2018-02-10T10:40:48.982Z,39.38
2018-02-10T10:41:49.004Z,39.38
2018-02-10T10:42:49.024Z,39.38
2018-02-10T10:43:49.071Z,45.00
2018-02-10T10:44:49.055Z,45.00
2018-02-10T10:45:49.072Z,45.00
2018-02-10T10:46:49.085Z,45.00
2018-02-10T10:47:49.107Z,45.00
2018-02-10T10:48:49.126Z,45.00
2018-02-10T10:49:49.137Z,39.38
2018-02-10T10:50:49.154Z,39.38
2018-02-10T10:51:49.176Z,45.00
2018-02-10T10:52:49.193Z,45.00
2018-02-10T10:53:49.205Z,45.00
2018-02-10T10:54:49.228Z,45.00
2018-02-10T10:55:49.244Z,45.00
2018-02-10T10:56:49.261Z,45.00
2018-02-10T10:57:49.329Z,45.00
2018-02-10T10:58:49.291Z,45.00
2018-02-10T10:59:49.313Z,45.00
2018-02-10T11:00:49.325Z,45.00
2018-02-10T11:01:49.343Z,45.00
2018-02-10T11:02:49.371Z,45.00
2018-02-10T11:03:49.377Z,45.00
2018-02-10T11:04:49.394Z,45.00
2018-02-10T11:05:49.416Z,45.00
2018-02-10T11:06:49.443Z,45.00
2018-02-10T11:07:49.444Z,45.00
2018-02-10T11:08:49.463Z,45.00
2018-02-10T11:09:49.486Z,45.00
2018-02-10T11:10:49.496Z,45.00
2018-02-10T11:11:49.518Z,50.63
2018-02-10T11:12:49.535Z,50.63
2018-02-10T11:13:49.547Z,45.00
2018-02-10T11:14:49.565Z,50.63
2018-02-10T11:15:49.588Z,50.63
2018-02-10T11:16:49.604Z,56.25
2018-02-10T11:17:49.616Z,50.63
2018-02-10T11:18:49.634Z,50.63
2018-02-10T11:19:49.656Z,50.63
2018-02-10T11:20:49.673Z,61.88
2018-02-10T11:21:49.683Z,56.25
2018-02-10T11:22:49.701Z,56.25
2018-02-10T11:23:49.723Z,61.88
2018-02-10T11:24:49.743Z,61.88
2018-02-10T11:25:49.752Z,61.88
2018-02-10T11:26:49.776Z,56.25
2018-02-10T11:27:49.786Z,56.25
2018-02-10T11:28:49.808Z,61.88
2018-02-10T11:29:49.827Z,61.88
2018-02-10T11:30:49.846Z,56.25
2018-02-10T11:31:49.856Z,50.63
2018-02-10T11:32:49.874Z,56.25
2018-02-10T11:33:49.897Z,56.25
2018-02-10T11:34:49.914Z,50.63
2018-02-10T11:35:49.926Z,50.63
2018-02-10T11:36:49.944Z,50.63
2018-02-10T11:37:49.966Z,45.00
2018-02-10T11:38:49.984Z,45.00
2018-02-10T11:39:49.995Z,56.25
2018-02-10T11:40:50.012Z,56.25
2018-02-10T11:41:50.035Z,45.00
2018-02-10T11:42:50.048Z,45.00
2018-02-10T11:43:50.073Z,45.00
2018-02-10T11:44:50.082Z,56.25
2018-02-10T11:45:50.105Z,73.13
2018-02-10T11:46:50.117Z,50.63
2018-02-10T11:47:50.138Z,39.38
2018-02-10T11:48:50.151Z,39.38
2018-02-10T11:49:50.180Z,45.00
2018-02-10T11:50:50.187Z,39.38
2018-02-10T11:51:50.208Z,45.00
2018-02-10T11:52:50.220Z,50.63
2018-02-10T11:53:50.294Z,45.00
2018-02-10T11:54:50.255Z,45.00
2018-02-10T11:55:50.277Z,50.63
2018-02-10T11:56:50.290Z,50.63
2018-02-10T11:57:50.312Z,45.00
2018-02-10T11:58:50.330Z,50.63
2018-02-10T11:59:50.341Z,50.63
2018-02-10T12:00:50.363Z,45.00
2018-02-10T12:01:50.376Z,45.00
2018-02-10T12:02:50.398Z,45.00
2018-02-10T12:03:50.411Z,56.25
2018-02-10T12:04:50.433Z,50.63
2018-02-10T12:05:50.450Z,50.63
2018-02-10T12:06:50.469Z,56.25
2018-02-10T12:07:50.480Z,56.25
2018-02-10T12:08:50.502Z,56.25
2018-02-10T12:09:50.514Z,50.63
2018-02-10T12:10:50.538Z,56.25
2018-02-10T12:11:50.549Z,61.88
2018-02-10T12:12:50.572Z,56.25
2018-02-10T12:13:50.584Z,67.50
2018-02-10T12:14:50.609Z,67.50
2018-02-10T12:15:50.619Z,73.13
2018-02-10T12:16:50.641Z,67.50
2018-02-10T12:17:50.653Z,61.88
2018-02-10T12:18:50.672Z,56.25
2018-02-10T12:19:50.694Z,56.25
2018-02-10T12:20:50.720Z,50.63
2018-02-10T12:21:50.724Z,45.00
2018-02-10T12:22:50.741Z,50.63
2018-02-10T12:23:50.764Z,50.63
2018-02-10T12:24:50.781Z,45.00
2018-02-10T12:25:50.794Z,45.00
2018-02-10T12:26:50.811Z,45.00
2018-02-10T12:27:50.836Z,45.00
2018-02-10T12:28:50.851Z,45.00
2018-02-10T12:29:50.863Z,39.38
2018-02-10T12:30:50.883Z,39.38
2018-02-10T12:31:50.904Z,39.38
2018-02-10T12:32:50.921Z,33.75
2018-02-10T12:33:50.934Z,39.38
2018-02-10T12:34:50.957Z,39.38
2018-02-10T12:35:50.970Z,39.38
2018-02-10T12:36:50.991Z,39.38
2018-02-10T12:37:51.003Z,39.38
2018-02-10T12:38:51.026Z,39.38
2018-02-10T12:39:51.039Z,45.00
2018-02-10T12:40:51.059Z,56.25
2018-02-10T12:41:51.079Z,45.00
2018-02-10T12:42:51.097Z,39.38
2018-02-10T12:43:51.108Z,33.75
2018-02-10T12:44:51.126Z,33.75
2018-02-10T12:45:51.152Z,39.38
2018-02-10T12:46:51.161Z,33.75
2018-02-10T12:47:51.183Z,33.75
2018-02-10T12:48:51.203Z,33.75
2018-02-10T12:49:51.213Z,33.75
2018-02-10T12:50:51.236Z,33.75
2018-02-10T12:51:51.247Z,33.75
2018-02-10T12:52:51.271Z,33.75
2018-02-10T12:53:51.285Z,39.38
2018-02-10T12:54:51.302Z,39.38
2018-02-10T12:55:51.323Z,45.00
2018-02-10T12:56:51.336Z,50.63
2018-02-10T12:57:51.359Z,39.38
2018-02-10T12:58:51.371Z,33.75
2018-02-10T12:59:51.393Z,33.75
2018-02-10T13:00:51.406Z,33.75
2018-02-10T13:01:51.429Z,33.75
2018-02-10T13:02:51.440Z,33.75
2018-02-10T13:03:51.462Z,33.75
2018-02-10T13:04:51.474Z,33.75
2018-02-10T13:05:51.497Z,33.75
2018-02-10T13:06:51.516Z,33.75
2018-02-10T13:07:51.528Z,33.75
2018-02-10T13:08:51.545Z,33.75