createdAt,value
2023-01-29T00:01:08.875Z,2.53
2023-01-29T00:03:39.452Z,2.50
2023-01-29T00:06:11.315Z,2.10
2023-01-29T00:08:42.319Z,2.05
2023-01-29T00:11:12.859Z,2.13
2023-01-29T00:13:43.367Z,2.28
2023-01-29T00:16:13.608Z,2.05
2023-01-29T00:18:44.709Z,1.98
2023-01-29T00:21:20.520Z,2.10
2023-01-29T00:23:51.692Z,2.47
2023-01-29T00:26:21.917Z,2.22
2023-01-29T00:28:52.308Z,2.10
2023-01-29T00:31:27.687Z,2.33
2023-01-29T00:33:58.311Z,2.22
2023-01-29T00:36:29.736Z,2.28
2023-01-29T00:39:12.376Z,1.92
2023-01-29T00:42:00.444Z,2.20
2023-01-29T00:44:48.946Z,2.25
2023-01-29T00:47:36.752Z,2.38
2023-01-29T00:50:13.410Z,2.30
2023-01-29T00:52:44.163Z,2.30
2023-01-29T00:55:14.919Z,2.03
2023-01-29T00:57:45.325Z,2.13
2023-01-29T01:00:18.823Z,2.20
2023-01-29T01:03:06.971Z,2.35
2023-01-29T01:05:38.847Z,1.90
2023-01-29T01:08:29.121Z,2.20
2023-01-29T01:11:05.938Z,2.00
2023-01-29T01:13:37.150Z,2.50
2023-01-29T01:16:13.564Z,2.03
2023-01-29T01:18:44.998Z,2.38
2023-01-29T01:21:15.731Z,2.05
2023-01-29T01:23:46.186Z,2.17
2023-01-29T01:26:16.704Z,2.00
2023-01-29T01:28:47.190Z,2.10
2023-01-29T01:31:18.049Z,2.20
2023-01-29T01:33:48.307Z,1.92
2023-01-29T01:36:19.082Z,2.35
2023-01-29T01:38:49.425Z,2.08
2023-01-29T01:41:24.739Z,2.38
2023-01-29T01:43:56.356Z,2.15
2023-01-29T01:46:28.034Z,2.40
2023-01-29T01:49:12.820Z,2.35
2023-01-29T01:51:49.077Z,2.30
2023-01-29T01:54:30.238Z,2.45
2023-01-29T01:57:26.677Z,2.42
2023-01-29T02:00:01.926Z,1.90
2023-01-29T02:02:49.905Z,2.33
2023-01-29T02:05:38.493Z,2.15
2023-01-29T02:08:29.551Z,2.22
2023-01-29T02:11:00.349Z,2.28
2023-01-29T02:13:30.579Z,2.33
2023-01-29T02:16:00.857Z,2.28
2023-01-29T02:18:31.151Z,2.63
2023-01-29T02:21:17.483Z,2.40
2023-01-29T02:24:06.188Z,2.35
2023-01-29T02:26:48.612Z,2.28
2023-01-29T02:29:47.355Z,2.10
2023-01-29T02:32:56.282Z,2.13
2023-01-29T02:35:34.026Z,2.22
2023-01-29T02:38:32.872Z,2.15
2023-01-29T02:41:03.160Z,2.55
2023-01-29T02:44:22.134Z,2.17
2023-01-29T02:47:12.579Z,2.38
2023-01-29T02:50:02.552Z,2.15
2023-01-29T02:52:46.304Z,2.65
2023-01-29T02:55:39.098Z,2.17
2023-01-29T02:58:23.138Z,2.78
2023-01-29T03:00:55.622Z,2.03
2023-01-29T03:03:39.960Z,2.25
2023-01-29T03:06:22.057Z,2.35
2023-01-29T03:08:57.496Z,2.47
2023-01-29T03:11:41.686Z,2.00
2023-01-29T03:14:54.557Z,2.08
2023-01-29T03:17:29.931Z,2.10
2023-01-29T03:20:01.180Z,2.60
2023-01-29T03:22:32.443Z,2.00
2023-01-29T03:25:21.520Z,2.83
2023-01-29T03:28:22.699Z,2.17
2023-01-29T03:31:21.856Z,2.20
2023-01-29T03:34:10.500Z,2.40
2023-01-29T03:36:51.776Z,2.45
2023-01-29T03:39:22.229Z,2.10
2023-01-29T03:42:16.431Z,2.55
2023-01-29T03:44:56.695Z,2.10
2023-01-29T03:47:29.688Z,2.22
2023-01-29T03:50:09.830Z,2.35
2023-01-29T03:53:04.703Z,2.28
2023-01-29T03:55:57.809Z,2.67
2023-01-29T03:58:39.343Z,2.28
2023-01-29T04:01:26.322Z,2.13
2023-01-29T04:04:17.521Z,2.35
2023-01-29T04:06:51.817Z,2.22
2023-01-29T04:09:28.111Z,1.88
2023-01-29T04:12:21.469Z,2.05
2023-01-29T04:14:54.606Z,1.92
2023-01-29T04:17:31.527Z,1.90
2023-01-29T04:20:03.687Z,2.05
2023-01-29T04:22:41.607Z,1.90
2023-01-29T04:25:18.858Z,2.38
2023-01-29T04:28:15.001Z,2.30
2023-01-29T04:31:03.996Z,2.47
2023-01-29T04:33:52.976Z,1.90
2023-01-29T04:36:28.981Z,2.15
2023-01-29T04:39:38.985Z,2.25
2023-01-29T04:42:15.140Z,2.50
2023-01-29T04:45:15.097Z,1.77
2023-01-29T04:47:48.275Z,2.00
2023-01-29T04:50:43.826Z,1.80
2023-01-29T04:53:42.306Z,2.40
2023-01-29T04:56:21.372Z,2.55
2023-01-29T04:58:59.979Z,2.13
2023-01-29T05:01:34.926Z,1.95
2023-01-29T05:04:11.624Z,1.92
2023-01-29T05:06:43.792Z,2.47
2023-01-29T05:09:16.849Z,2.45
2023-01-29T05:11:48.723Z,2.17
2023-01-29T05:14:21.970Z,2.25
2023-01-29T05:16:55.805Z,1.90
2023-01-29T05:19:29.803Z,2.10
2023-01-29T05:22:00.969Z,1.88
2023-01-29T05:24:31.474Z,2.10
2023-01-29T05:27:19.608Z,2.40
2023-01-29T05:29:50.508Z,2.30
2023-01-29T05:32:20.819Z,2.00
2023-01-29T05:34:51.271Z,2.60
2023-01-29T05:37:21.507Z,2.65
2023-01-29T05:39:52.141Z,3.22
2023-01-29T05:42:22.450Z,2.85
2023-01-29T05:44:52.870Z,2.33
2023-01-29T05:47:24.142Z,2.55
2023-01-29T05:49:54.387Z,2.25
2023-01-29T05:52:24.679Z,2.42
2023-01-29T05:54:55.111Z,2.85
2023-01-29T05:57:25.375Z,2.58
2023-01-29T05:59:56.297Z,2.38
2023-01-29T06:02:26.529Z,2.40
2023-01-29T06:04:56.847Z,2.20
2023-01-29T06:07:27.636Z,2.80
2023-01-29T06:09:58.030Z,2.20
2023-01-29T06:12:29.700Z,2.75
2023-01-29T06:15:00.185Z,2.40
2023-01-29T06:17:30.696Z,2.67
2023-01-29T06:20:01.161Z,2.40
2023-01-29T06:22:31.433Z,2.83
2023-01-29T06:25:01.959Z,2.72
2023-01-29T06:27:32.334Z,2.33
2023-01-29T06:30:02.593Z,2.63
2023-01-29T06:32:32.945Z,2.70
2023-01-29T06:35:03.621Z,2.83
2023-01-29T06:37:34.001Z,2.63
2023-01-29T06:40:04.817Z,2.63
2023-01-29T06:42:37.198Z,3.08
2023-01-29T06:45:08.574Z,2.33
2023-01-29T06:47:38.907Z,2.85
2023-01-29T06:50:09.514Z,2.83
2023-01-29T06:52:39.795Z,2.17
2023-01-29T06:55:10.611Z,2.55
2023-01-29T06:57:41.007Z,2.40
2023-01-29T07:00:12.086Z,2.40
2023-01-29T07:02:42.257Z,2.60
2023-01-29T07:05:12.565Z,2.30
2023-01-29T07:07:42.805Z,2.05
2023-01-29T07:10:13.416Z,2.65
2023-01-29T07:12:43.654Z,2.60
2023-01-29T07:15:21.228Z,2.45
2023-01-29T07:18:07.019Z,2.58
2023-01-29T07:20:37.573Z,3.03
2023-01-29T07:23:08.229Z,2.58
2023-01-29T07:25:38.526Z,2.17
2023-01-29T07:28:09.580Z,2.45
2023-01-29T07:30:39.978Z,2.40
2023-01-29T07:33:11.740Z,2.40
2023-01-29T07:35:44.142Z,2.72
2023-01-29T07:38:26.673Z,2.47
2023-01-29T07:40:57.110Z,2.80
2023-01-29T07:43:27.303Z,2.28
2023-01-29T07:45:57.565Z,2.33
2023-01-29T07:48:27.816Z,2.70
2023-01-29T07:51:00.130Z,2.47
2023-01-29T07:53:31.452Z,2.30
2023-01-29T07:56:01.695Z,2.70
2023-01-29T07:58:31.883Z,3.00
2023-01-29T08:01:02.189Z,2.50
2023-01-29T08:03:32.502Z,2.67
2023-01-29T08:06:02.816Z,2.90
2023-01-29T08:08:33.087Z,3.33
2023-01-29T08:11:07.627Z,3.05
2023-01-29T08:13:38.128Z,3.05
2023-01-29T08:16:08.935Z,3.42
2023-01-29T08:18:41.103Z,3.40
2023-01-29T08:21:13.907Z,3.95
2023-01-29T08:23:44.209Z,2.83
2023-01-29T08:26:14.643Z,3.25
2023-01-29T08:28:44.913Z,3.55
2023-01-29T08:31:25.155Z,3.22
2023-01-29T08:33:57.765Z,3.42
2023-01-29T08:36:28.396Z,3.30
2023-01-29T08:38:58.724Z,2.92
2023-01-29T08:41:29.664Z,3.53
2023-01-29T08:44:02.026Z,3.45
2023-01-29T08:46:33.189Z,3.30
2023-01-29T08:49:03.916Z,3.38
2023-01-29T08:51:34.290Z,3.40
2023-01-29T08:54:04.514Z,2.95
2023-01-29T08:56:35.432Z,3.20
2023-01-29T08:59:05.822Z,2.90
2023-01-29T09:01:36.186Z,3.10
2023-01-29T09:04:06.493Z,3.03
2023-01-29T09:06:36.967Z,2.70
2023-01-29T09:09:07.253Z,2.83
2023-01-29T09:11:37.855Z,2.60
2023-01-29T09:14:08.514Z,2.78
2023-01-29T09:16:39.193Z,2.67
2023-01-29T09:19:09.967Z,2.97
2023-01-29T09:21:40.497Z,2.90
2023-01-29T09:24:11.113Z,2.58
2023-01-29T09:26:41.890Z,2.60
2023-01-29T09:29:13.722Z,2.42
2023-01-29T09:31:44.192Z,2.50
2023-01-29T09:34:14.593Z,2.90
2023-01-29T09:36:44.879Z,2.90
2023-01-29T09:39:15.082Z,2.42
2023-01-29T09:41:54.362Z,2.50
2023-01-29T09:44:54.814Z,2.45
2023-01-29T09:47:28.797Z,2.63
2023-01-29T09:50:28.659Z,2.67
2023-01-29T09:53:17.593Z,2.70
2023-01-29T09:56:01.356Z,2.30
2023-01-29T09:58:39.320Z,2.38
2023-01-29T10:01:18.525Z,2.30
2023-01-29T10:04:19.424Z,2.35
2023-01-29T10:07:17.909Z,2.38
2023-01-29T10:10:09.313Z,2.25
2023-01-29T10:12:57.833Z,2.42
2023-01-29T10:15:31.114Z,2.25
2023-01-29T10:18:25.593Z,2.38
2023-01-29T10:21:13.789Z,2.05
2023-01-29T10:23:50.092Z,2.20
2023-01-29T10:26:25.384Z,2.10
2023-01-29T10:28:59.399Z,2.03
2023-01-29T10:31:38.502Z,1.92
2023-01-29T10:34:19.950Z,2.17
2023-01-29T10:36:52.252Z,2.22
2023-01-29T10:39:25.508Z,2.20
2023-01-29T10:42:07.253Z,2.30
2023-01-29T10:44:46.602Z,2.08
2023-01-29T10:47:32.658Z,2.10
2023-01-29T10:50:20.968Z,2.22
2023-01-29T10:53:21.666Z,2.10
2023-01-29T10:56:22.329Z,2.10
2023-01-29T10:59:13.995Z,1.92
2023-01-29T11:01:44.451Z,2.25
2023-01-29T11:04:16.146Z,2.13
2023-01-29T11:06:46.977Z,1.85
2023-01-29T11:09:38.263Z,1.95
2023-01-29T11:12:20.186Z,1.98
2023-01-29T11:15:17.410Z,1.92
2023-01-29T11:18:17.355Z,2.10
2023-01-29T11:20:48.670Z,2.42
2023-01-29T11:23:34.461Z,2.20
2023-01-29T11:26:06.505Z,1.80
2023-01-29T11:28:47.512Z,2.55
2023-01-29T11:31:37.607Z,2.63
2023-01-29T11:34:26.814Z,2.60
2023-01-29T11:37:17.336Z,2.10
2023-01-29T11:39:49.367Z,2.15
2023-01-29T11:42:25.441Z,2.40
2023-01-29T11:44:55.909Z,2.55
2023-01-29T11:47:30.807Z,1.77
2023-01-29T11:50:05.739Z,2.00
2023-01-29T11:52:42.595Z,2.25
2023-01-29T11:55:18.309Z,2.28
2023-01-29T11:58:33.739Z,2.50
2023-01-29T12:01:04.266Z,2.00
2023-01-29T12:03:39.578Z,2.20
2023-01-29T12:06:22.131Z,2.15
2023-01-29T12:09:01.901Z,2.00
2023-01-29T12:11:37.195Z,2.15
2023-01-29T12:14:25.759Z,1.80
2023-01-29T12:17:06.850Z,2.15
2023-01-29T12:19:39.881Z,2.05
2023-01-29T12:22:36.395Z,2.20
2023-01-29T12:25:21.715Z,2.42
2023-01-29T12:27:57.746Z,2.15
2023-01-29T12:30:28.028Z,2.45
2023-01-29T12:33:39.297Z,2.42
2023-01-29T12:36:16.682Z,2.78
2023-01-29T12:38:48.183Z,2.50
2023-01-29T12:41:32.142Z,2.70
2023-01-29T12:44:28.001Z,2.30
2023-01-29T12:47:02.667Z,2.33
2023-01-29T12:49:36.344Z,2.72
2023-01-29T12:52:17.284Z,2.35
2023-01-29T12:54:47.540Z,2.00
2023-01-29T12:57:24.098Z,2.78
2023-01-29T13:00:10.917Z,2.63
2023-01-29T13:03:19.509Z,2.67
2023-01-29T13:06:11.782Z,2.28
2023-01-29T13:08:53.199Z,2.50
2023-01-29T13:11:45.442Z,2.60
2023-01-29T13:14:42.258Z,2.78
2023-01-29T13:17:35.841Z,2.47
2023-01-29T13:20:31.237Z,2.50
2023-01-29T13:23:24.209Z,2.65
2023-01-29T13:25:57.730Z,2.58
2023-01-29T13:28:30.116Z,2.25
2023-01-29T13:31:20.242Z,2.60
2023-01-29T13:34:01.859Z,2.70
2023-01-29T13:36:33.659Z,2.25
2023-01-29T13:39:08.744Z,2.63
2023-01-29T13:41:45.269Z,2.92
2023-01-29T13:44:26.496Z,1.98
2023-01-29T13:47:02.204Z,2.83
2023-01-29T13:49:59.775Z,2.70
2023-01-29T13:52:44.981Z,2.30
2023-01-29T13:55:18.379Z,1.95
2023-01-29T13:57:48.743Z,2.55
2023-01-29T14:00:32.709Z,2.40
2023-01-29T14:03:14.608Z,2.58
2023-01-29T14:06:01.553Z,2.53
2023-01-29T14:08:40.621Z,2.13
2023-01-29T14:11:19.659Z,2.08
2023-01-29T14:13:51.723Z,2.50
2023-01-29T14:16:22.913Z,2.80
2023-01-29T14:18:59.341Z,2.30
2023-01-29T14:21:33.859Z,2.28
2023-01-29T14:24:21.066Z,2.15
2023-01-29T14:26:56.477Z,2.33
2023-01-29T14:29:34.670Z,2.08
2023-01-29T14:32:28.714Z,2.25
2023-01-29T14:35:06.901Z,2.38
2023-01-29T14:37:39.222Z,2.40
2023-01-29T14:40:21.345Z,2.38
2023-01-29T14:43:22.615Z,2.30
2023-01-29T14:45:53.304Z,2.92
2023-01-29T14:48:53.681Z,2.17
2023-01-29T14:51:25.689Z,2.38
2023-01-29T14:54:15.554Z,2.40
2023-01-29T14:56:59.246Z,2.40
2023-01-29T15:00:02.712Z,2.28
2023-01-29T15:02:45.653Z,1.88
2023-01-29T15:05:25.651Z,2.55
2023-01-29T15:08:07.741Z,2.35
2023-01-29T15:11:14.683Z,1.95
2023-01-29T15:14:40.028Z,2.28
2023-01-29T15:17:19.223Z,2.15
2023-01-29T15:19:51.494Z,1.67
2023-01-29T15:22:27.991Z,1.92
2023-01-29T15:25:12.599Z,2.05
2023-01-29T15:27:47.978Z,1.70
2023-01-29T15:30:25.618Z,2.10
2023-01-29T15:32:56.225Z,2.05
2023-01-29T15:35:26.412Z,1.90
2023-01-29T15:38:06.901Z,1.83
2023-01-29T15:40:37.672Z,1.90
2023-01-29T15:43:31.466Z,2.00
2023-01-29T15:46:21.308Z,1.65
2023-01-29T15:48:52.430Z,1.50
2023-01-29T15:51:28.419Z,2.00
2023-01-29T15:54:03.602Z,1.73
2023-01-29T15:56:47.643Z,1.80
2023-01-29T15:59:24.684Z,1.98
2023-01-29T16:01:55.817Z,1.85
2023-01-29T16:04:33.415Z,1.83
2023-01-29T16:07:05.357Z,1.98
2023-01-29T16:09:35.739Z,2.38
2023-01-29T16:12:06.331Z,1.92
2023-01-29T16:14:36.969Z,1.70
2023-01-29T16:17:26.917Z,1.90
2023-01-29T16:20:01.885Z,2.08
2023-01-29T16:22:40.030Z,1.60
2023-01-29T16:25:17.921Z,1.83
2023-01-29T16:27:48.454Z,1.63
2023-01-29T16:30:20.485Z,1.85
2023-01-29T16:32:51.541Z,1.88
2023-01-29T16:35:22.024Z,1.70
2023-01-29T16:37:53.180Z,2.20
2023-01-29T16:40:36.157Z,1.48
2023-01-29T16:43:22.741Z,1.85
2023-01-29T16:46:19.945Z,1.85
2023-01-29T16:48:50.539Z,1.83
2023-01-29T16:51:41.605Z,1.77
2023-01-29T16:54:25.286Z,1.50
2023-01-29T16:57:02.012Z,1.90
2023-01-29T16:59:41.088Z,2.13
2023-01-29T17:02:37.003Z,1.70
2023-01-29T17:05:11.799Z,1.38
2023-01-29T17:07:46.418Z,1.88
2023-01-29T17:10:21.794Z,1.63
2023-01-29T17:13:03.803Z,1.83
2023-01-29T17:15:46.102Z,1.42
2023-01-29T17:18:25.370Z,1.17
2023-01-29T17:20:55.672Z,1.80
2023-01-29T17:23:26.033Z,1.58
2023-01-29T17:25:57.265Z,1.60
2023-01-29T17:28:28.044Z,1.50
2023-01-29T17:31:06.334Z,1.80
2023-01-29T17:33:39.423Z,1.50
2023-01-29T17:36:14.085Z,1.77
2023-01-29T17:38:44.867Z,1.60
2023-01-29T17:41:37.729Z,1.77
2023-01-29T17:44:08.113Z,1.52
2023-01-29T17:46:38.586Z,1.50
2023-01-29T17:49:24.304Z,1.55
2023-01-29T17:51:56.082Z,1.45
2023-01-29T17:54:27.319Z,1.42
2023-01-29T17:56:58.089Z,1.20
2023-01-29T17:59:32.813Z,1.58
2023-01-29T18:02:03.753Z,1.40
2023-01-29T18:04:34.023Z,1.70
2023-01-29T18:07:04.364Z,1.30
2023-01-29T18:09:34.617Z,1.50
2023-01-29T18:12:04.921Z,1.40
2023-01-29T18:14:35.118Z,1.65
2023-01-29T18:17:05.359Z,1.35
2023-01-29T18:19:35.621Z,1.48
2023-01-29T18:22:05.866Z,1.38
2023-01-29T18:24:37.906Z,1.30
2023-01-29T18:27:08.323Z,1.45
2023-01-29T18:29:39.002Z,1.58
2023-01-29T18:32:09.442Z,1.50
2023-01-29T18:34:39.975Z,1.60
2023-01-29T18:37:12.222Z,1.27
2023-01-29T18:39:43.241Z,1.70
2023-01-29T18:42:13.591Z,1.42
2023-01-29T18:44:43.868Z,1.50
2023-01-29T18:47:14.166Z,1.10
2023-01-29T18:49:44.356Z,1.20
2023-01-29T18:52:14.667Z,1.20
2023-01-29T18:54:44.885Z,1.70
2023-01-29T18:58:27.019Z,1.40
2023-01-29T19:00:05.927Z,1.05
2023-01-29T19:02:36.167Z,1.40
2023-01-29T19:05:06.540Z,1.20
2023-01-29T19:07:36.779Z,1.40
2023-01-29T19:10:14.361Z,1.23
2023-01-29T19:12:45.282Z,1.17
2023-01-29T19:15:16.185Z,1.40
2023-01-29T19:17:46.695Z,1.10
2023-01-29T19:20:17.319Z,1.30
2023-01-29T19:22:47.507Z,1.30
2023-01-29T19:25:19.595Z,1.30
2023-01-29T19:27:50.054Z,1.45
2023-01-29T19:30:20.947Z,1.13
2023-01-29T19:32:51.265Z,1.23
2023-01-29T19:35:21.752Z,1.20
2023-01-29T19:37:51.916Z,1.10
2023-01-29T19:40:22.727Z,1.33
2023-01-29T19:42:57.359Z,1.42
2023-01-29T19:45:37.340Z,1.60
2023-01-29T19:48:22.879Z,1.35
2023-01-29T19:51:10.157Z,1.40
2023-01-29T19:53:41.846Z,1.30
2023-01-29T19:56:21.901Z,1.30
2023-01-29T19:58:52.125Z,1.42
2023-01-29T20:01:23.774Z,1.20
2023-01-29T20:03:54.578Z,1.10
2023-01-29T20:06:32.675Z,1.20
2023-01-29T20:09:04.528Z,1.23
2023-01-29T20:11:35.042Z,1.20
2023-01-29T20:14:05.324Z,1.40
2023-01-29T20:16:35.846Z,1.60
2023-01-29T20:19:14.581Z,1.48
2023-01-29T20:21:48.471Z,1.80
2023-01-29T20:24:18.785Z,1.05
2023-01-29T20:26:49.499Z,1.20
2023-01-29T20:29:20.217Z,1.40
2023-01-29T20:31:50.498Z,1.48
2023-01-29T20:34:20.802Z,1.40
2023-01-29T20:36:51.196Z,2.20
2023-01-29T20:39:21.450Z,1.75
2023-01-29T20:41:51.845Z,1.77
2023-01-29T20:44:22.120Z,1.73
2023-01-29T20:46:52.471Z,1.58
2023-01-29T20:49:23.450Z,1.90
2023-01-29T20:51:53.847Z,1.83
2023-01-29T20:54:24.127Z,1.65
2023-01-29T20:56:54.602Z,1.77
2023-01-29T20:59:27.224Z,2.20
2023-01-29T21:01:57.896Z,2.10
2023-01-29T21:04:28.954Z,1.83
2023-01-29T21:06:59.492Z,1.65
2023-01-29T21:09:29.723Z,1.88
2023-01-29T21:11:59.973Z,1.75
2023-01-29T21:14:30.594Z,2.00
2023-01-29T21:17:00.861Z,2.15
2023-01-29T21:19:32.504Z,1.95
2023-01-29T21:22:02.782Z,2.03
2023-01-29T21:24:33.055Z,2.53
2023-01-29T21:27:03.431Z,2.30
2023-01-29T21:29:34.457Z,2.45
2023-01-29T21:32:06.109Z,2.25
2023-01-29T21:34:36.392Z,2.35
2023-01-29T21:37:06.920Z,2.40
2023-01-29T21:39:37.176Z,2.80
2023-01-29T21:42:25.379Z,2.65
2023-01-29T21:44:55.555Z,2.15
2023-01-29T21:47:26.030Z,2.38
2023-01-29T21:49:56.285Z,2.40
2023-01-29T21:52:27.471Z,2.50
2023-01-29T21:54:57.737Z,2.47
2023-01-29T21:57:28.287Z,2.47
2023-01-29T21:59:59.787Z,2.40
2023-01-29T22:02:32.602Z,2.40
2023-01-29T22:05:18.118Z,2.58
2023-01-29T22:07:51.416Z,2.42
2023-01-29T22:10:22.292Z,2.33
2023-01-29T22:12:52.928Z,2.30
2023-01-29T22:15:24.005Z,2.22
2023-01-29T22:17:54.563Z,2.17
2023-01-29T22:20:31.637Z,2.90
2023-01-29T22:23:02.256Z,2.60
2023-01-29T22:25:33.861Z,2.47
2023-01-29T22:28:04.237Z,2.20
2023-01-29T22:30:34.579Z,2.47
2023-01-29T22:33:05.340Z,2.42
2023-01-29T22:35:35.807Z,2.90
2023-01-29T22:38:09.788Z,2.85
2023-01-29T22:40:41.889Z,3.35
2023-01-29T22:43:12.355Z,3.58
2023-01-29T22:45:42.692Z,2.90
2023-01-29T22:48:14.402Z,2.78
2023-01-29T22:50:44.794Z,2.78
2023-01-29T22:53:15.082Z,2.75
2023-01-29T22:55:45.236Z,2.40
2023-01-29T22:58:15.726Z,2.40
2023-01-29T23:00:45.963Z,2.22
2023-01-29T23:03:16.186Z,2.20
2023-01-29T23:05:46.388Z,2.08
2023-01-29T23:08:18.992Z,2.00
2023-01-29T23:10:49.185Z,2.38
2023-01-29T23:13:19.521Z,1.90
2023-01-29T23:15:59.309Z,1.92
2023-01-29T23:18:29.618Z,2.13
2023-01-29T23:21:00.382Z,1.63
2023-01-29T23:23:35.736Z,1.80
2023-01-29T23:26:26.707Z,1.38
2023-01-29T23:28:57.284Z,1.90
2023-01-29T23:31:28.568Z,2.05
2023-01-29T23:33:58.981Z,1.92
2023-01-29T23:36:29.566Z,1.92
2023-01-29T23:38:59.798Z,2.22
2023-01-29T23:41:30.022Z,2.22
2023-01-29T23:44:00.247Z,2.40
2023-01-29T23:46:30.550Z,2.22
2023-01-29T23:49:00.857Z,2.53
2023-01-29T23:51:31.066Z,2.35
2023-01-29T23:54:01.297Z,3.28
2023-01-29T23:56:31.575Z,3.95
2023-01-29T23:59:01.916Z,3.72
