createdAt,value
2018-05-15T00:03:41.070Z,100745
2018-05-15T00:08:33.347Z,100753
2018-05-15T00:13:24.813Z,100758
2018-05-15T00:18:16.299Z,100762
2018-05-15T00:23:08.536Z,100769
2018-05-15T00:28:00.760Z,100776
2018-05-15T00:32:52.265Z,100770
2018-05-15T00:37:43.750Z,100786
2018-05-15T00:42:35.976Z,100789
2018-05-15T00:47:27.529Z,100790
2018-05-15T00:52:19.025Z,100789
2018-05-15T00:57:10.518Z,100789
2018-05-15T01:02:03.656Z,100790
2018-05-15T01:06:55.156Z,100797
2018-05-15T01:11:46.623Z,100798
2018-05-15T01:16:38.138Z,100801
2018-05-15T01:21:29.629Z,100800
2018-05-15T01:26:21.127Z,100804
2018-05-15T01:31:12.608Z,100806
2018-05-15T01:36:04.148Z,100806
2018-05-15T01:40:55.685Z,100797
2018-05-15T01:45:47.163Z,100796
2018-05-15T01:50:38.671Z,100794
2018-05-15T01:55:30.172Z,100798
2018-05-15T02:00:21.656Z,100788
2018-05-15T02:05:13.184Z,100798
2018-05-15T02:10:04.681Z,100798
2018-05-15T02:14:56.164Z,100792
2018-05-15T02:19:47.666Z,100798
2018-05-15T02:24:39.204Z,100792
2018-05-15T02:29:30.739Z,100790
2018-05-15T02:34:22.225Z,100796
2018-05-15T02:39:13.726Z,100791
2018-05-15T02:44:05.220Z,100797
2018-05-15T02:48:56.691Z,100808
2018-05-15T02:53:48.191Z,100804
2018-05-15T02:58:39.703Z,100803
2018-05-15T03:03:31.197Z,100803
2018-05-15T03:08:22.709Z,100811
2018-05-15T03:13:14.229Z,100820
2018-05-15T03:18:05.742Z,100816
2018-05-15T03:22:57.234Z,100820
2018-05-15T03:27:48.736Z,100819
2018-05-15T03:32:40.251Z,100830
2018-05-15T03:37:31.776Z,100833
2018-05-15T03:42:23.295Z,100831
2018-05-15T03:47:15.642Z,100831
2018-05-15T03:52:07.094Z,100837
2018-05-15T03:56:58.591Z,100838
2018-05-15T04:02:08.545Z,100843
2018-05-15T04:07:18.546Z,100851
2018-05-15T04:12:10.781Z,100856
2018-05-15T04:17:03.040Z,100862
2018-05-15T04:21:55.284Z,100862
2018-05-15T04:26:47.541Z,100865
2018-05-15T04:31:39.758Z,100872
2018-05-15T04:36:32.030Z,100863
2018-05-15T04:41:24.303Z,100859
2018-05-15T04:46:16.548Z,100859
2018-05-15T04:51:08.792Z,100869
2018-05-15T04:56:01.035Z,100872
2018-05-15T05:00:52.537Z,100867
2018-05-15T05:05:44.037Z,100846
2018-05-15T05:10:35.524Z,100841
2018-05-15T05:15:27.025Z,100848
2018-05-15T05:20:18.544Z,100843
2018-05-15T05:25:10.110Z,100853
2018-05-15T05:30:01.645Z,100847
2018-05-15T05:34:53.169Z,100857
2018-05-15T05:39:44.693Z,100858
2018-05-15T05:44:36.272Z,100868
2018-05-15T05:49:27.803Z,100866
2018-05-15T05:54:19.299Z,100879
2018-05-15T05:59:10.788Z,100879
2018-05-15T06:04:03.054Z,100882
2018-05-15T06:08:54.565Z,100873
2018-05-15T06:13:46.779Z,100880
2018-05-15T06:18:38.315Z,100890
2018-05-15T06:23:29.822Z,100898
2018-05-15T06:28:21.361Z,100899
2018-05-15T06:33:12.881Z,100912
2018-05-15T06:38:04.391Z,100919
2018-05-15T06:42:56.600Z,100916
2018-05-15T06:47:48.110Z,100905
2018-05-15T06:52:39.636Z,100904
2018-05-15T06:57:31.144Z,100902
2018-05-15T07:02:23.458Z,100907
2018-05-15T07:07:14.919Z,100914
2018-05-15T07:12:06.447Z,100928
2018-05-15T07:16:57.917Z,100924
2018-05-15T07:21:49.390Z,100914
2018-05-15T07:26:40.937Z,100905
2018-05-15T07:31:32.429Z,100906
2018-05-15T07:36:23.932Z,100909
2018-05-15T07:41:16.173Z,100918
2018-05-15T07:46:08.429Z,100918
2018-05-15T07:51:00.678Z,100921
2018-05-15T07:55:52.887Z,100925
2018-05-15T08:00:44.405Z,100925
2018-05-15T08:05:35.898Z,100929
2018-05-15T08:10:28.147Z,100931
2018-05-15T08:15:20.391Z,100930
2018-05-15T08:20:12.632Z,100925
2018-05-15T08:25:04.162Z,100917
2018-05-15T08:29:55.723Z,100916
2018-05-15T08:34:47.983Z,100924
2018-05-15T08:39:39.496Z,100927
2018-05-15T08:44:30.951Z,100912
2018-05-15T08:49:23.194Z,100930
2018-05-15T08:54:16.057Z,100930
2018-05-15T08:59:08.327Z,100922
2018-05-15T09:03:59.813Z,100924
2018-05-15T09:08:51.410Z,100921
2018-05-15T09:13:42.921Z,100930
2018-05-15T09:18:35.169Z,100911
2018-05-15T09:23:27.453Z,100911
2018-05-15T09:28:18.965Z,100909
2018-05-15T09:33:10.462Z,100907
2018-05-15T09:38:01.973Z,100910
2018-05-15T09:42:53.489Z,100915
2018-05-15T09:47:45.046Z,100913
2018-05-15T09:52:36.545Z,100924
2018-05-15T09:57:28.031Z,100924
2018-05-15T10:02:19.551Z,100915
2018-05-15T10:07:11.057Z,100916
2018-05-15T10:12:02.569Z,100920
2018-05-15T10:16:54.845Z,100915
2018-05-15T10:21:46.359Z,100905
2018-05-15T10:26:37.865Z,100907
2018-05-15T10:31:31.044Z,100901
2018-05-15T10:36:23.275Z,100904
2018-05-15T10:41:14.807Z,100897
2018-05-15T10:46:08.080Z,100900
2018-05-15T10:51:00.322Z,100898
2018-05-15T10:55:51.841Z,100903
2018-05-15T11:00:43.329Z,100888
2018-05-15T11:05:35.580Z,100898
2018-05-15T11:10:27.825Z,100893
2018-05-15T11:15:20.416Z,100894
2018-05-15T11:20:31.022Z,100885
2018-05-15T11:25:22.533Z,100877
2018-05-15T11:30:14.043Z,100894
2018-05-15T11:35:05.543Z,100879
2018-05-15T11:39:57.063Z,100884
2018-05-15T11:44:48.786Z,100887
2018-05-15T11:49:41.780Z,100878
2018-05-15T11:54:31.828Z,100880
2018-05-15T11:59:23.395Z,100882
2018-05-15T12:04:14.900Z,100884
2018-05-15T12:09:06.502Z,100879
2018-05-15T12:13:58.742Z,100875
2018-05-15T12:18:50.236Z,100875
2018-05-15T12:23:41.730Z,100880
2018-05-15T12:28:33.976Z,100875
2018-05-15T12:33:26.289Z,100874
2018-05-15T12:38:17.849Z,100870
2018-05-15T12:43:09.362Z,100867
2018-05-15T12:48:01.322Z,100870
2018-05-15T12:52:52.883Z,100872
2018-05-15T12:57:45.127Z,100869
2018-05-15T13:02:37.347Z,100869
2018-05-15T13:07:28.914Z,100871
2018-05-15T13:12:20.404Z,100876
2018-05-15T13:17:11.975Z,100875
2018-05-15T13:22:03.516Z,100868
2018-05-15T13:26:55.039Z,100860
2018-05-15T13:31:47.296Z,100853
2018-05-15T13:36:39.547Z,100845
2018-05-15T13:41:31.761Z,100845
2018-05-15T13:46:23.283Z,100847
2018-05-15T13:51:14.779Z,100839
2018-05-15T13:56:06.281Z,100833
2018-05-15T14:00:57.788Z,100830
2018-05-15T14:05:49.311Z,100825
2018-05-15T14:10:40.803Z,100822
2018-05-15T14:15:33.104Z,100808
2018-05-15T14:20:24.648Z,100820
2018-05-15T14:25:16.137Z,100816
2018-05-15T14:30:07.698Z,100813
2018-05-15T14:34:59.218Z,100805
2018-05-15T14:39:50.713Z,100795
2018-05-15T14:44:42.231Z,100790
2018-05-15T14:49:33.725Z,100789
2018-05-15T14:54:25.234Z,100792
2018-05-15T14:59:16.749Z,100800
2018-05-15T15:04:09.039Z,100804
2018-05-15T15:09:00.534Z,100804
2018-05-15T15:13:52.858Z,100795
2018-05-15T15:18:44.467Z,100790
2018-05-15T15:23:35.969Z,100787
2018-05-15T15:28:28.246Z,100780
2018-05-15T15:33:19.717Z,100766
2018-05-15T15:38:11.979Z,100770
2018-05-15T15:43:03.508Z,100764
2018-05-15T15:47:55.106Z,100773
2018-05-15T15:52:46.614Z,100783
2018-05-15T15:57:38.163Z,100783
2018-05-15T16:02:29.698Z,100777
2018-05-15T16:07:21.207Z,100770
2018-05-15T16:12:13.444Z,100777
2018-05-15T16:17:05.001Z,100770
2018-05-15T16:21:57.231Z,100776
2018-05-15T16:26:48.794Z,100791
2018-05-15T16:31:40.291Z,100777
2018-05-15T16:36:31.779Z,100784
2018-05-15T16:41:23.291Z,100774
2018-05-15T16:46:15.548Z,100773
2018-05-15T16:51:07.059Z,100772
2018-05-15T16:55:59.288Z,100777
2018-05-15T17:00:50.836Z,100774
2018-05-15T17:05:43.096Z,100773
2018-05-15T17:10:35.329Z,100779
2018-05-15T17:15:26.832Z,100777
2018-05-15T17:20:18.347Z,100774
2018-05-15T17:25:10.705Z,100774
2018-05-15T17:30:02.209Z,100773
2018-05-15T17:34:54.453Z,100779
2018-05-15T17:39:46.703Z,100779
2018-05-15T17:44:38.979Z,100786
2018-05-15T17:49:30.510Z,100784
2018-05-15T17:54:22.018Z,100784
2018-05-15T17:59:14.255Z,100787
2018-05-15T18:04:05.776Z,100794
2018-05-15T18:08:57.298Z,100795
2018-05-15T18:13:48.826Z,100795
2018-05-15T18:18:40.311Z,100795
2018-05-15T18:23:32.553Z,100797
2018-05-15T18:28:24.809Z,100799
2018-05-15T18:33:17.106Z,100795
2018-05-15T18:38:08.589Z,100798
2018-05-15T18:43:00.099Z,100801
2018-05-15T18:47:51.608Z,100802
2018-05-15T18:52:43.173Z,100806
2018-05-15T18:57:34.695Z,100809
2018-05-15T19:02:26.209Z,100813
2018-05-15T19:07:17.710Z,100817
2018-05-15T19:12:09.979Z,100822
2018-05-15T19:17:01.466Z,100827
2018-05-15T19:21:52.972Z,100834
2018-05-15T19:26:44.479Z,100835
2018-05-15T19:31:36.896Z,100849
2018-05-15T19:36:30.464Z,100842
2018-05-15T19:41:22.012Z,100841
2018-05-15T19:46:18.884Z,100845
2018-05-15T19:51:11.156Z,100847
2018-05-15T19:56:02.694Z,100851
2018-05-15T20:00:54.223Z,100858
2018-05-15T20:05:45.769Z,100853
2018-05-15T20:10:37.287Z,100856
2018-05-15T20:15:29.535Z,100862
2018-05-15T20:20:21.855Z,100863
2018-05-15T20:25:13.347Z,100861
2018-05-15T20:30:04.882Z,100862
2018-05-15T20:34:56.470Z,100856
2018-05-15T20:39:47.910Z,100866
2018-05-15T20:44:40.213Z,100862
2018-05-15T20:49:31.746Z,100863
2018-05-15T20:54:24.168Z,100865
2018-05-15T20:59:16.421Z,100855
2018-05-15T21:04:07.984Z,100857
2018-05-15T21:08:59.503Z,100855
2018-05-15T21:13:50.985Z,100852
2018-05-15T21:18:42.470Z,100854
2018-05-15T21:23:34.001Z,100850
2018-05-15T21:28:25.567Z,100847
2018-05-15T21:33:17.066Z,100847
2018-05-15T21:38:08.593Z,100844
2018-05-15T21:43:00.846Z,100842
2018-05-15T21:47:52.349Z,100839
2018-05-15T21:52:44.776Z,100845
2018-05-15T21:57:36.392Z,100843
2018-05-15T22:02:27.895Z,100847
2018-05-15T22:07:20.155Z,100850
2018-05-15T22:12:30.259Z,100843
2018-05-15T22:17:40.314Z,100840
2018-05-15T22:22:32.067Z,100839
2018-05-15T22:27:23.581Z,100833
2018-05-15T22:32:15.751Z,100830
2018-05-15T22:37:07.266Z,100823
2018-05-15T22:41:58.756Z,100817
2018-05-15T22:46:50.991Z,100815
2018-05-15T22:51:42.909Z,100807
2018-05-15T22:56:34.409Z,100805
2018-05-15T23:01:25.916Z,100800
2018-05-15T23:06:17.407Z,100804
2018-05-15T23:11:08.899Z,100796
2018-05-15T23:16:01.117Z,100797
2018-05-15T23:20:52.628Z,100792
2018-05-15T23:25:44.157Z,100793
2018-05-15T23:30:35.657Z,100786
2018-05-15T23:35:27.178Z,100780
2018-05-15T23:40:19.430Z,100782
2018-05-15T23:45:11.692Z,100785
2018-05-15T23:50:04.163Z,100784
2018-05-15T23:54:55.667Z,100781
2018-05-15T23:59:47.927Z,100788
