createdAt,value
2023-03-17T00:00:40.981Z,140.75
2023-03-17T00:04:55.031Z,148.43
2023-03-17T00:08:57.687Z,159.35
2023-03-17T00:12:59.907Z,139.85
2023-03-17T00:17:02.037Z,155.40
2023-03-17T00:21:04.625Z,158.40
2023-03-17T00:25:28.991Z,140.02
2023-03-17T00:29:31.464Z,151.55
2023-03-17T00:33:37.152Z,158.98
2023-03-17T00:37:39.570Z,168.25
2023-03-17T00:41:43.764Z,177.90
2023-03-17T00:45:46.889Z,146.63
2023-03-17T00:49:48.927Z,161.40
2023-03-17T00:53:51.011Z,157.23
2023-03-17T00:57:52.777Z,151.55
2023-03-17T01:01:55.318Z,144.57
2023-03-17T01:05:57.895Z,164.57
2023-03-17T01:10:00.999Z,185.50
2023-03-17T01:14:03.511Z,203.35
2023-03-17T01:18:05.669Z,211.38
2023-03-17T01:22:08.992Z,203.63
2023-03-17T01:26:11.724Z,239.65
2023-03-17T01:30:19.582Z,239.32
2023-03-17T01:34:22.402Z,277.70
2023-03-17T01:38:24.729Z,270.20
2023-03-17T01:42:27.062Z,270.98
2023-03-17T01:46:31.950Z,256.15
2023-03-17T01:50:33.992Z,274.98
2023-03-17T01:54:56.249Z,268.88
2023-03-17T01:59:02.722Z,264.75
2023-03-17T02:03:06.064Z,247.57
2023-03-17T02:07:10.142Z,245.43
2023-03-17T02:11:17.040Z,256.60
2023-03-17T02:15:19.334Z,250.10
2023-03-17T02:19:21.606Z,235.55
2023-03-17T02:23:24.777Z,217.35
2023-03-17T02:27:38.569Z,240.02
2023-03-17T02:31:41.009Z,245.80
2023-03-17T02:35:43.108Z,221.77
2023-03-17T02:39:45.803Z,231.75
2023-03-17T02:43:48.188Z,210.48
2023-03-17T02:47:51.562Z,230.48
2023-03-17T02:51:53.986Z,220.10
2023-03-17T02:55:56.713Z,213.07
2023-03-17T02:59:58.814Z,198.18
2023-03-17T03:04:01.269Z,212.95
2023-03-17T03:08:03.606Z,209.30
2023-03-17T03:12:06.458Z,217.23
2023-03-17T03:16:09.252Z,208.68
2023-03-17T03:20:12.960Z,213.27
2023-03-17T03:24:15.133Z,197.75
2023-03-17T03:28:16.826Z,188.75
2023-03-17T03:32:18.993Z,195.45
2023-03-17T03:36:21.743Z,195.18
2023-03-17T03:40:24.935Z,189.93
2023-03-17T03:44:27.127Z,193.98
2023-03-17T03:48:29.185Z,188.95
2023-03-17T03:52:31.182Z,167.18
2023-03-17T03:56:33.210Z,177.77
2023-03-17T04:00:35.389Z,165.18
2023-03-17T04:04:37.393Z,172.43
2023-03-17T04:08:39.441Z,174.70
2023-03-17T04:12:42.137Z,158.77
2023-03-17T04:16:44.787Z,165.27
2023-03-17T04:20:47.624Z,171.35
2023-03-17T04:24:49.887Z,156.75
2023-03-17T04:28:52.473Z,174.90
2023-03-17T04:32:54.702Z,170.98
2023-03-17T04:36:56.940Z,172.80
2023-03-17T04:40:59.245Z,165.80
2023-03-17T04:45:01.240Z,181.73
2023-03-17T04:49:03.252Z,169.23
2023-03-17T04:53:05.406Z,166.55
2023-03-17T04:57:07.383Z,156.98
2023-03-17T05:01:09.915Z,166.63
2023-03-17T05:05:12.880Z,200.27
2023-03-17T05:09:14.924Z,176.82
2023-03-17T05:13:17.176Z,166.85
2023-03-17T05:17:19.281Z,167.43
2023-03-17T05:21:21.230Z,163.88
2023-03-17T05:25:23.289Z,161.68
2023-03-17T05:29:25.387Z,158.65
2023-03-17T05:33:27.741Z,151.35
2023-03-17T05:37:29.818Z,159.75
2023-03-17T05:41:32.054Z,137.48
2023-03-17T05:45:34.094Z,137.57
2023-03-17T05:49:36.228Z,139.05
2023-03-17T05:53:38.310Z,143.02
2023-03-17T05:57:40.977Z,142.07
2023-03-17T06:01:42.963Z,138.60
2023-03-17T06:05:45.897Z,127.25
2023-03-17T06:09:48.034Z,138.38
2023-03-17T06:13:50.143Z,121.97
2023-03-17T06:17:52.227Z,107.85
2023-03-17T06:21:54.468Z,126.40
2023-03-17T06:25:56.863Z,114.25
2023-03-17T06:30:00.336Z,112.65
2023-03-17T06:34:03.241Z,113.22
2023-03-17T06:38:05.353Z,98.15
2023-03-17T06:42:08.110Z,104.68
2023-03-17T06:46:10.560Z,101.43
2023-03-17T06:50:12.776Z,94.13
2023-03-17T06:54:14.950Z,85.72
2023-03-17T06:58:17.026Z,86.55
2023-03-17T07:02:19.787Z,77.28
2023-03-17T07:06:23.315Z,81.57
2023-03-17T07:10:25.540Z,76.43
2023-03-17T07:14:27.515Z,76.18
2023-03-17T07:18:33.908Z,90.20
2023-03-17T07:22:36.073Z,110.45
2023-03-17T07:26:38.147Z,95.43
2023-03-17T07:30:43.755Z,83.40
2023-03-17T07:34:45.934Z,74.57
2023-03-17T07:38:48.599Z,70.47
2023-03-17T07:42:50.800Z,62.33
2023-03-17T07:46:53.251Z,58.10
2023-03-17T07:50:55.949Z,60.75
2023-03-17T07:54:59.052Z,49.92
2023-03-17T07:59:01.689Z,58.85
2023-03-17T08:03:10.269Z,45.72
2023-03-17T08:07:13.375Z,53.08
2023-03-17T08:11:15.709Z,47.08
2023-03-17T08:15:18.859Z,42.88
2023-03-17T08:19:22.045Z,37.63
2023-03-17T08:23:25.455Z,39.92
2023-03-17T08:27:27.447Z,33.17
2023-03-17T08:31:29.581Z,34.33
2023-03-17T08:35:32.014Z,26.77
2023-03-17T08:39:34.267Z,32.63
2023-03-17T08:43:37.405Z,26.33
2023-03-17T08:47:40.296Z,32.08
2023-03-17T08:51:42.882Z,17.25
2023-03-17T08:55:45.006Z,24.88
2023-03-17T08:59:47.421Z,25.83
2023-03-17T09:03:50.712Z,21.83
2023-03-17T09:07:53.499Z,18.67
2023-03-17T09:11:55.740Z,25.20
2023-03-17T09:15:57.816Z,22.77
2023-03-17T09:19:59.897Z,20.95
2023-03-17T09:24:02.756Z,16.05
2023-03-17T09:28:07.229Z,17.23
2023-03-17T09:32:09.307Z,15.52
2023-03-17T09:36:12.090Z,14.20
2023-03-17T09:40:18.394Z,17.90
2023-03-17T09:44:32.630Z,13.40
2023-03-17T09:48:38.924Z,8.93
2023-03-17T09:52:41.481Z,14.00
2023-03-17T09:56:48.362Z,14.27
2023-03-17T10:00:51.493Z,13.40
2023-03-17T10:04:53.969Z,13.30
2023-03-17T10:09:40.203Z,12.32
2023-03-17T10:13:51.740Z,13.52
2023-03-17T10:17:54.770Z,8.23
2023-03-17T10:22:05.129Z,14.00
2023-03-17T10:26:40.544Z,17.13
2023-03-17T10:30:43.939Z,16.13
2023-03-17T10:34:47.164Z,9.73
2023-03-17T10:38:54.411Z,11.05
2023-03-17T10:43:10.349Z,12.80
2023-03-17T10:47:25.864Z,7.55
2023-03-17T10:51:36.990Z,8.70
2023-03-17T10:55:38.977Z,19.55
2023-03-17T10:59:59.965Z,13.57
2023-03-17T11:04:06.216Z,12.52
2023-03-17T11:08:18.600Z,11.57
2023-03-17T11:12:40.929Z,9.40
2023-03-17T11:16:56.824Z,10.55
2023-03-17T11:21:04.714Z,11.05
2023-03-17T11:25:15.496Z,10.70
2023-03-17T11:29:42.532Z,10.63
2023-03-17T11:33:58.086Z,12.85
2023-03-17T11:38:18.080Z,14.30
2023-03-17T11:42:48.831Z,13.55
2023-03-17T11:47:15.014Z,14.43
2023-03-17T11:51:30.521Z,14.63
2023-03-17T11:55:38.800Z,13.80
2023-03-17T11:59:54.497Z,12.35
2023-03-17T12:04:11.223Z,11.82
2023-03-17T12:08:35.411Z,13.98
2023-03-17T12:12:44.373Z,11.35
2023-03-17T12:17:10.618Z,18.35
2023-03-17T12:21:23.480Z,18.95
2023-03-17T12:25:37.547Z,17.80
2023-03-17T12:29:53.471Z,22.65
2023-03-17T12:34:15.693Z,26.25
2023-03-17T12:38:22.431Z,14.05
2023-03-17T12:42:32.314Z,15.63
2023-03-17T12:47:11.203Z,15.68
2023-03-17T12:51:16.906Z,22.98
2023-03-17T12:55:24.657Z,21.15
2023-03-17T12:59:27.130Z,20.90
2023-03-17T13:03:32.929Z,59.75
2023-03-17T13:07:46.590Z,12.50
2023-03-17T13:11:48.734Z,21.05
2023-03-17T13:15:54.814Z,16.83
2023-03-17T13:20:04.416Z,24.25
2023-03-17T13:24:15.639Z,73.50
2023-03-17T13:28:27.838Z,18.42
2023-03-17T13:32:32.224Z,14.75
2023-03-17T13:36:34.199Z,17.63
2023-03-17T13:40:45.521Z,15.07
2023-03-17T13:45:10.429Z,21.30
2023-03-17T13:49:18.550Z,16.08
2023-03-17T13:53:31.208Z,15.18
2023-03-17T13:57:38.991Z,22.48
2023-03-17T14:02:01.403Z,46.27
2023-03-17T14:06:06.681Z,18.50
2023-03-17T14:10:18.523Z,18.50
2023-03-17T14:14:32.852Z,17.35
2023-03-17T14:18:39.116Z,27.13
2023-03-17T14:22:45.639Z,22.13
2023-03-17T14:26:50.153Z,23.88
2023-03-17T14:31:00.543Z,15.15
2023-03-17T14:35:02.600Z,38.90
2023-03-17T14:39:05.176Z,19.40
2023-03-17T14:43:08.030Z,21.15
2023-03-17T14:47:19.947Z,22.40
2023-03-17T14:51:40.048Z,18.08
2023-03-17T14:55:43.622Z,20.20
2023-03-17T14:59:57.416Z,14.45
2023-03-17T15:04:06.220Z,17.88
2023-03-17T15:08:40.959Z,15.77
2023-03-17T15:12:46.252Z,19.08
2023-03-17T15:16:52.418Z,18.95
2023-03-17T15:20:56.438Z,20.25
2023-03-17T15:25:01.951Z,18.33
2023-03-17T15:29:03.815Z,21.75
2023-03-17T15:33:21.886Z,19.42
2023-03-17T15:37:29.763Z,21.50
2023-03-17T15:41:32.067Z,21.03
2023-03-17T15:45:34.192Z,15.50
2023-03-17T15:49:36.304Z,18.70
2023-03-17T15:53:38.431Z,16.67
2023-03-17T15:57:40.886Z,27.13
2023-03-17T16:01:43.740Z,16.70
2023-03-17T16:05:45.949Z,18.33
2023-03-17T16:09:48.323Z,16.08
2023-03-17T16:13:50.336Z,17.27
2023-03-17T16:17:55.613Z,14.70
2023-03-17T16:21:57.967Z,16.45
2023-03-17T16:26:13.819Z,20.17
2023-03-17T16:30:32.667Z,19.33
2023-03-17T16:34:35.244Z,17.35
2023-03-17T16:38:37.272Z,16.73
2023-03-17T16:42:41.559Z,18.42
2023-03-17T16:46:45.049Z,25.83
2023-03-17T16:50:47.399Z,27.92
2023-03-17T16:54:49.443Z,27.48
2023-03-17T16:58:51.612Z,23.30
2023-03-17T17:02:53.850Z,30.02
2023-03-17T17:06:56.755Z,21.08
2023-03-17T17:10:58.895Z,20.33
2023-03-17T17:15:00.922Z,29.48
2023-03-17T17:19:04.256Z,30.02
2023-03-17T17:23:11.454Z,30.08
2023-03-17T17:27:13.517Z,22.45
2023-03-17T17:31:15.684Z,25.63
2023-03-17T17:35:18.604Z,25.88
2023-03-17T17:39:21.098Z,33.20
2023-03-17T17:43:24.482Z,40.50
2023-03-17T17:47:26.829Z,35.47
2023-03-17T17:51:28.864Z,33.97
2023-03-17T17:55:32.657Z,23.52
2023-03-17T17:59:34.685Z,28.88
2023-03-17T18:03:37.004Z,27.73
2023-03-17T18:07:39.712Z,33.88
2023-03-17T18:11:42.683Z,33.58
2023-03-17T18:15:44.666Z,27.38
2023-03-17T18:19:47.177Z,25.90
2023-03-17T18:23:50.079Z,35.67
2023-03-17T18:27:54.034Z,31.98
2023-03-17T18:31:56.339Z,33.35
2023-03-17T18:35:58.712Z,32.38
2023-03-17T18:40:13.412Z,32.05
2023-03-17T18:44:18.957Z,31.40
2023-03-17T18:48:21.476Z,38.75
2023-03-17T18:52:23.755Z,33.20
2023-03-17T18:56:29.118Z,35.47
2023-03-17T19:00:31.540Z,37.80
2023-03-17T19:04:33.751Z,38.17
2023-03-17T19:08:36.142Z,42.10
2023-03-17T19:12:38.442Z,44.40
2023-03-17T19:16:40.581Z,45.95
2023-03-17T19:20:42.688Z,43.17
2023-03-17T19:24:46.025Z,36.45
2023-03-17T19:28:48.060Z,36.13
2023-03-17T19:32:50.125Z,38.85
2023-03-17T19:36:52.660Z,34.45
2023-03-17T19:40:54.688Z,35.47
2023-03-17T19:44:56.755Z,40.50
2023-03-17T19:48:59.026Z,42.90
2023-03-17T19:53:01.184Z,37.22
2023-03-17T19:57:03.925Z,43.60
2023-03-17T20:01:07.468Z,43.83
2023-03-17T20:05:09.782Z,38.92
2023-03-17T20:09:11.967Z,36.10
2023-03-17T20:13:14.036Z,36.15
2023-03-17T20:17:17.249Z,36.72
2023-03-17T20:21:19.303Z,32.60
2023-03-17T20:25:21.860Z,44.10
2023-03-17T20:29:24.314Z,38.70
2023-03-17T20:33:26.678Z,34.15
2023-03-17T20:37:29.207Z,31.88
2023-03-17T20:41:31.322Z,34.08
2023-03-17T20:45:33.695Z,29.30
2023-03-17T20:49:36.965Z,36.03
2023-03-17T20:53:39.016Z,34.55
2023-03-17T20:57:42.756Z,41.25
2023-03-17T21:01:45.170Z,34.20
2023-03-17T21:05:47.587Z,36.13
2023-03-17T21:09:49.798Z,30.25
2023-03-17T21:13:52.125Z,25.38
2023-03-17T21:17:54.893Z,26.65
2023-03-17T21:21:56.932Z,28.95
2023-03-17T21:25:59.058Z,25.65
2023-03-17T21:30:01.173Z,28.08
2023-03-17T21:34:03.293Z,27.98
2023-03-17T21:38:05.331Z,26.40
2023-03-17T21:42:09.653Z,32.13
2023-03-17T21:46:11.881Z,24.52
2023-03-17T21:50:17.082Z,30.77
2023-03-17T21:54:19.398Z,24.95
2023-03-17T21:58:22.049Z,26.13
2023-03-17T22:02:24.048Z,27.85
2023-03-17T22:06:27.567Z,26.27
2023-03-17T22:10:29.999Z,27.20
2023-03-17T22:14:34.259Z,28.17
2023-03-17T22:18:36.787Z,21.80
2023-03-17T22:22:38.988Z,21.55
2023-03-17T22:26:41.101Z,29.05
2023-03-17T22:30:43.746Z,25.65
2023-03-17T22:34:45.930Z,25.08
2023-03-17T22:38:48.596Z,27.27
2023-03-17T22:42:50.930Z,29.85
2023-03-17T22:46:53.220Z,21.98
2023-03-17T22:50:55.405Z,21.13
2023-03-17T22:54:57.490Z,24.95
2023-03-17T22:58:59.699Z,23.13
2023-03-17T23:03:02.682Z,25.50
2023-03-17T23:07:05.482Z,19.98
2023-03-17T23:11:11.630Z,20.33
2023-03-17T23:15:13.752Z,20.65
2023-03-17T23:19:15.775Z,17.80
2023-03-17T23:23:17.999Z,21.48
2023-03-17T23:27:20.072Z,16.75
2023-03-17T23:31:22.499Z,19.45
2023-03-17T23:35:25.226Z,28.40
2023-03-17T23:39:27.515Z,22.52
2023-03-17T23:43:29.516Z,15.63
2023-03-17T23:47:31.672Z,20.05
2023-03-17T23:51:34.632Z,21.27
2023-03-17T23:55:36.649Z,21.63
2023-03-17T23:59:39.381Z,20.00
