createdAt,value
2018-07-04T00:02:41.229Z,1.07
2018-07-04T00:06:00.119Z,0.70
2018-07-04T00:09:18.577Z,1.10
2018-07-04T00:12:36.299Z,1.47
2018-07-04T00:15:55.796Z,1.07
2018-07-04T00:19:13.828Z,0.87
2018-07-04T00:22:33.330Z,1.10
2018-07-04T00:25:51.596Z,0.73
2018-07-04T00:29:11.270Z,1.00
2018-07-04T00:32:30.976Z,0.90
2018-07-04T00:35:50.367Z,1.27
2018-07-04T00:39:08.744Z,1.10
2018-07-04T00:42:27.950Z,1.00
2018-07-04T00:45:47.924Z,0.80
2018-07-04T00:49:08.257Z,0.57
2018-07-04T00:52:26.084Z,1.10
2018-07-04T00:55:44.742Z,0.93
2018-07-04T00:59:03.195Z,0.90
2018-07-04T01:02:23.208Z,1.07
2018-07-04T01:05:42.738Z,0.80
2018-07-04T01:09:01.057Z,1.70
2018-07-04T01:12:20.972Z,0.73
2018-07-04T01:15:38.834Z,0.80
2018-07-04T01:18:57.663Z,0.80
2018-07-04T01:22:15.556Z,0.80
2018-07-04T01:25:34.257Z,0.90
2018-07-04T01:28:58.038Z,0.80
2018-07-04T01:32:15.620Z,1.37
2018-07-04T01:35:33.586Z,1.00
2018-07-04T01:38:51.519Z,1.20
2018-07-04T01:42:11.537Z,0.83
2018-07-04T01:45:16.938Z,0.70
2018-07-04T01:48:35.384Z,0.80
2018-07-04T01:51:53.629Z,0.70
2018-07-04T01:55:11.871Z,0.80
2018-07-04T01:58:31.466Z,1.10
2018-07-04T02:01:51.386Z,0.70
2018-07-04T02:05:10.778Z,1.17
2018-07-04T02:08:29.539Z,0.60
2018-07-04T02:11:46.936Z,0.87
2018-07-04T02:15:04.986Z,0.63
2018-07-04T02:18:23.603Z,0.73
2018-07-04T02:21:41.161Z,0.87
2018-07-04T02:24:59.031Z,0.70
2018-07-04T02:28:17.438Z,0.67
2018-07-04T02:31:35.120Z,0.73
2018-07-04T02:34:53.718Z,0.60
2018-07-04T02:38:12.767Z,0.70
2018-07-04T02:41:32.294Z,0.63
2018-07-04T02:44:51.014Z,0.70
2018-07-04T02:48:10.552Z,0.60
2018-07-04T02:51:30.369Z,0.90
2018-07-04T02:54:49.048Z,0.80
2018-07-04T02:58:08.419Z,0.70
2018-07-04T03:01:27.541Z,0.77
2018-07-04T03:04:47.142Z,0.70
2018-07-04T03:08:05.762Z,0.60
2018-07-04T03:11:23.798Z,0.80
2018-07-04T03:14:42.976Z,0.80
2018-07-04T03:18:02.562Z,0.50
2018-07-04T03:21:21.763Z,0.77
2018-07-04T03:24:40.630Z,0.90
2018-07-04T03:27:59.084Z,0.90
2018-07-04T03:31:17.851Z,0.80
2018-07-04T03:34:38.392Z,0.80
2018-07-04T03:37:57.365Z,0.70
2018-07-04T03:41:15.613Z,0.53
2018-07-04T03:44:34.588Z,0.90
2018-07-04T03:47:53.764Z,0.70
2018-07-04T03:51:11.840Z,1.53
2018-07-04T03:54:31.506Z,0.70
2018-07-04T03:57:50.484Z,0.57
2018-07-04T04:01:09.878Z,0.73
2018-07-04T04:04:28.635Z,0.70
2018-07-04T04:07:46.677Z,1.00
2018-07-04T04:11:05.420Z,0.70
2018-07-04T04:14:23.790Z,0.70
2018-07-04T04:17:42.412Z,1.10
2018-07-04T04:21:01.948Z,0.90
2018-07-04T04:24:20.872Z,0.70
2018-07-04T04:27:38.951Z,0.77
2018-07-04T04:30:58.349Z,0.67
2018-07-04T04:34:16.171Z,0.73
2018-07-04T04:37:34.192Z,0.53
2018-07-04T04:40:53.134Z,0.77
2018-07-04T04:44:11.422Z,3.90
2018-07-04T04:47:32.381Z,0.70
2018-07-04T04:50:50.938Z,0.80
2018-07-04T04:54:08.976Z,0.80
2018-07-04T04:57:26.946Z,0.70
2018-07-04T05:00:46.716Z,0.70
2018-07-04T05:04:05.378Z,0.60
2018-07-04T05:07:23.723Z,0.80
2018-07-04T05:10:42.031Z,0.70
2018-07-04T05:14:00.666Z,0.50
2018-07-04T05:17:19.615Z,0.83
2018-07-04T05:20:38.046Z,0.67
2018-07-04T05:23:57.347Z,0.50
2018-07-04T05:27:16.172Z,0.77
2018-07-04T05:30:34.434Z,0.77
2018-07-04T05:33:52.719Z,2.03
2018-07-04T05:37:11.047Z,0.60
2018-07-04T05:40:30.443Z,0.83
2018-07-04T05:43:48.687Z,0.60
2018-07-04T05:47:07.458Z,0.63
2018-07-04T05:50:27.473Z,0.60
2018-07-04T05:53:47.594Z,0.97
2018-07-04T05:56:53.726Z,0.80
2018-07-04T06:00:12.113Z,0.53
2018-07-04T06:03:30.627Z,0.70
2018-07-04T06:06:36.752Z,1.23
2018-07-04T06:09:54.532Z,1.03
2018-07-04T06:13:12.825Z,0.63
2018-07-04T06:16:32.320Z,1.03
2018-07-04T06:19:51.817Z,0.80
2018-07-04T06:23:09.831Z,0.67
2018-07-04T06:26:29.349Z,0.83
2018-07-04T06:29:47.591Z,0.90
2018-07-04T06:33:05.421Z,1.57
2018-07-04T06:36:24.084Z,0.80
2018-07-04T06:39:29.843Z,1.00
2018-07-04T06:42:35.607Z,0.80
2018-07-04T06:45:42.011Z,1.10
2018-07-04T06:48:51.188Z,1.20
2018-07-04T06:51:49.912Z,1.90
2018-07-04T06:54:56.429Z,1.20
2018-07-04T06:58:02.796Z,0.80
2018-07-04T07:01:08.817Z,1.33
2018-07-04T07:04:27.266Z,1.67
2018-07-04T07:07:44.834Z,1.17
2018-07-04T07:11:02.829Z,1.00
2018-07-04T07:14:20.874Z,1.07
2018-07-04T07:17:39.093Z,1.13
2018-07-04T07:20:58.797Z,1.07
2018-07-04T07:24:18.227Z,1.67
2018-07-04T07:27:36.999Z,1.10
2018-07-04T07:30:56.910Z,1.10
2018-07-04T07:34:16.612Z,1.17
2018-07-04T07:37:35.456Z,1.30
2018-07-04T07:40:53.583Z,1.03
2018-07-04T07:44:22.723Z,1.13
2018-07-04T07:47:41.250Z,1.30
2018-07-04T07:51:00.955Z,0.97
2018-07-04T07:54:20.255Z,0.90
2018-07-04T07:57:39.549Z,1.10
2018-07-04T08:00:58.935Z,1.33
2018-07-04T08:04:17.229Z,1.10
2018-07-04T08:07:35.953Z,1.20
2018-07-04T08:10:54.371Z,1.43
2018-07-04T08:14:12.661Z,1.10
2018-07-04T08:17:30.885Z,1.03
2018-07-04T08:20:35.721Z,1.47
2018-07-04T08:23:53.882Z,1.60
2018-07-04T08:27:13.997Z,1.47
2018-07-04T08:30:18.697Z,0.97
2018-07-04T08:33:37.857Z,1.90
2018-07-04T08:36:55.891Z,1.27
2018-07-04T08:40:13.927Z,1.07
2018-07-04T08:43:32.359Z,1.27
2018-07-04T08:46:50.026Z,1.20
2018-07-04T08:50:07.921Z,1.10
2018-07-04T08:53:25.647Z,1.40
2018-07-04T08:56:43.998Z,1.20
2018-07-04T08:59:49.811Z,1.10
2018-07-04T09:03:07.805Z,1.47
2018-07-04T09:06:26.399Z,1.30
2018-07-04T09:09:44.232Z,3.23
2018-07-04T09:13:03.648Z,1.27
2018-07-04T09:16:22.719Z,1.30
2018-07-04T09:19:40.284Z,1.10
2018-07-04T09:22:59.083Z,1.20
2018-07-04T09:26:18.551Z,2.13
2018-07-04T09:29:36.762Z,1.47
2018-07-04T09:32:55.636Z,1.00
2018-07-04T09:36:15.305Z,3.93
2018-07-04T09:39:20.793Z,1.37
2018-07-04T09:42:39.422Z,0.83
2018-07-04T09:45:58.921Z,2.17
2018-07-04T09:49:17.610Z,1.20
2018-07-04T09:52:36.972Z,0.80
2018-07-04T09:55:55.567Z,1.00
2018-07-04T09:59:13.907Z,1.40
2018-07-04T10:02:32.465Z,1.10
2018-07-04T10:05:50.708Z,0.93
2018-07-04T10:09:09.582Z,1.00
2018-07-04T10:12:29.076Z,0.90
2018-07-04T10:15:47.533Z,1.63
2018-07-04T10:18:51.788Z,1.07
2018-07-04T10:22:11.372Z,1.27
2018-07-04T10:25:30.728Z,1.60
2018-07-04T10:28:49.844Z,0.97
2018-07-04T10:32:08.576Z,1.20
2018-07-04T10:35:27.423Z,1.90
2018-07-04T10:38:46.376Z,0.90
2018-07-04T10:42:04.912Z,0.80
2018-07-04T10:45:23.621Z,1.07
2018-07-04T10:48:42.232Z,1.03
2018-07-04T10:52:01.718Z,0.87
2018-07-04T10:55:20.705Z,1.07
2018-07-04T10:58:39.829Z,1.87
2018-07-04T11:01:58.758Z,1.23
2018-07-04T11:05:16.165Z,1.07
2018-07-04T11:08:20.786Z,1.67
2018-07-04T11:11:39.691Z,1.10
2018-07-04T11:14:57.939Z,1.07
2018-07-04T11:18:17.047Z,1.10
2018-07-04T11:21:36.618Z,2.63
2018-07-04T11:24:54.150Z,1.40
2018-07-04T11:28:12.588Z,2.97
2018-07-04T11:31:30.616Z,1.10
2018-07-04T11:34:49.179Z,1.10
2018-07-04T11:38:08.573Z,1.60
2018-07-04T11:41:27.124Z,1.57
2018-07-04T11:44:44.499Z,1.20
2018-07-04T11:47:51.495Z,1.20
2018-07-04T11:50:57.713Z,1.30
2018-07-04T11:54:05.533Z,1.03
2018-07-04T11:57:13.431Z,1.23
2018-07-04T12:00:20.807Z,1.07
2018-07-04T12:03:34.250Z,1.40
2018-07-04T12:06:54.530Z,1.20
2018-07-04T12:10:01.655Z,1.40
2018-07-04T12:13:07.175Z,1.40
2018-07-04T12:16:06.386Z,1.30
2018-07-04T12:19:13.001Z,1.93
2018-07-04T12:22:20.107Z,1.30
2018-07-04T12:25:26.227Z,1.87
2018-07-04T12:28:33.201Z,1.40
2018-07-04T12:31:40.893Z,1.37
2018-07-04T12:34:48.894Z,2.00
2018-07-04T12:37:54.849Z,1.27
2018-07-04T12:41:02.092Z,1.00
2018-07-04T12:44:10.708Z,1.00
2018-07-04T12:47:18.411Z,1.40
2018-07-04T12:50:31.774Z,1.57
2018-07-04T12:53:39.056Z,1.00
2018-07-04T12:56:58.040Z,1.37
2018-07-04T13:00:16.304Z,1.30
2018-07-04T13:03:35.427Z,1.77
2018-07-04T13:06:54.732Z,1.37
2018-07-04T13:10:13.903Z,1.33
2018-07-04T13:13:33.406Z,1.10
2018-07-04T13:16:51.116Z,1.10
2018-07-04T13:20:09.808Z,1.10
2018-07-04T13:23:15.177Z,0.90
2018-07-04T13:26:36.251Z,1.00
2018-07-04T13:29:54.143Z,1.27
2018-07-04T13:33:12.496Z,0.90
2018-07-04T13:36:32.122Z,2.20
2018-07-04T13:39:53.000Z,1.57
2018-07-04T13:43:12.176Z,1.13
2018-07-04T13:46:31.132Z,1.13
2018-07-04T13:49:48.658Z,1.30
2018-07-04T13:53:08.045Z,1.30
2018-07-04T13:56:27.432Z,1.30
2018-07-04T13:59:45.784Z,1.30
2018-07-04T14:03:03.958Z,0.97
2018-07-04T14:06:22.576Z,1.10
2018-07-04T14:09:40.198Z,1.23
2018-07-04T14:12:58.649Z,1.50
2018-07-04T14:16:18.458Z,1.10
2018-07-04T14:19:37.229Z,1.40
2018-07-04T14:22:56.352Z,1.17
2018-07-04T14:26:15.395Z,1.27
2018-07-04T14:29:20.161Z,1.10
2018-07-04T14:32:40.451Z,1.47
2018-07-04T14:36:00.511Z,1.10
2018-07-04T14:39:18.859Z,1.00
2018-07-04T14:42:38.561Z,1.30
2018-07-04T14:45:58.368Z,1.87
2018-07-04T14:49:16.899Z,1.30
2018-07-04T14:52:35.794Z,1.00
2018-07-04T14:55:54.127Z,1.30
2018-07-04T14:59:13.643Z,1.40
2018-07-04T15:02:32.385Z,1.50
2018-07-04T15:05:50.975Z,1.13
2018-07-04T15:09:08.789Z,1.10
2018-07-04T15:12:26.925Z,1.13
2018-07-04T15:15:44.439Z,1.30
2018-07-04T15:19:04.300Z,1.90
2018-07-04T15:22:22.180Z,1.33
2018-07-04T15:25:40.107Z,1.50
2018-07-04T15:28:58.674Z,1.30
2018-07-04T15:32:17.958Z,0.97
2018-07-04T15:35:36.927Z,1.10
2018-07-04T15:38:55.078Z,1.00
2018-07-04T15:42:13.910Z,1.17
2018-07-04T15:45:32.721Z,1.30
2018-07-04T15:48:52.308Z,1.43
2018-07-04T15:52:11.076Z,1.13
2018-07-04T15:55:28.376Z,1.30
2018-07-04T15:58:48.596Z,1.10
2018-07-04T16:02:07.656Z,1.17
2018-07-04T16:05:26.082Z,1.10
2018-07-04T16:08:44.066Z,1.17
2018-07-04T16:12:03.872Z,1.27
2018-07-04T16:15:23.510Z,1.10
2018-07-04T16:18:41.506Z,1.10
2018-07-04T16:22:01.636Z,1.07
2018-07-04T16:25:19.890Z,1.10
2018-07-04T16:28:26.016Z,1.30
2018-07-04T16:31:44.670Z,1.00
2018-07-04T16:35:02.181Z,1.00
2018-07-04T16:38:21.594Z,1.43
2018-07-04T16:41:41.488Z,1.10
2018-07-04T16:45:01.093Z,0.90
2018-07-04T16:48:20.996Z,1.10
2018-07-04T16:51:39.660Z,0.87
2018-07-04T16:54:58.810Z,1.13
2018-07-04T16:58:16.880Z,0.93
2018-07-04T17:01:36.441Z,0.80
2018-07-04T17:04:54.838Z,1.13
2018-07-04T17:08:12.727Z,1.10
2018-07-04T17:11:32.150Z,1.40
2018-07-04T17:14:49.978Z,0.90
2018-07-04T17:18:08.222Z,1.13
2018-07-04T17:21:26.360Z,1.30
2018-07-04T17:24:46.385Z,1.10
2018-07-04T17:28:05.383Z,1.50
2018-07-04T17:31:25.166Z,1.57
2018-07-04T17:34:43.545Z,1.43
2018-07-04T17:38:01.147Z,1.60
2018-07-04T17:41:21.044Z,1.67
2018-07-04T17:44:39.602Z,1.57
2018-07-04T17:47:56.825Z,1.57
2018-07-04T17:51:16.018Z,1.60
2018-07-04T17:54:35.271Z,1.83
2018-07-04T17:57:54.462Z,1.80
2018-07-04T18:01:13.106Z,1.73
2018-07-04T18:04:33.238Z,1.80
2018-07-04T18:07:52.031Z,2.37
2018-07-04T18:11:11.190Z,1.73
2018-07-04T18:14:30.473Z,1.80
2018-07-04T18:17:48.004Z,1.80
2018-07-04T18:21:05.304Z,2.00
2018-07-04T18:24:25.208Z,1.93
2018-07-04T18:27:43.452Z,1.97
2018-07-04T18:31:02.744Z,2.57
2018-07-04T18:34:22.459Z,2.43
2018-07-04T18:37:41.767Z,2.50
2018-07-04T18:41:00.500Z,2.30
2018-07-04T18:44:19.628Z,2.27
2018-07-04T18:47:38.728Z,2.50
2018-07-04T18:50:58.048Z,3.07
2018-07-04T18:54:18.383Z,2.97
2018-07-04T18:57:37.252Z,2.40
2018-07-04T19:00:55.080Z,2.20
2018-07-04T19:04:12.992Z,2.00
2018-07-04T19:07:32.053Z,2.30
2018-07-04T19:10:50.330Z,2.30
2018-07-04T19:14:09.937Z,2.23
2018-07-04T19:17:28.803Z,2.40
2018-07-04T19:20:47.360Z,1.90
2018-07-04T19:24:05.476Z,2.20
2018-07-04T19:27:23.892Z,2.17
2018-07-04T19:30:41.727Z,2.10
2018-07-04T19:34:00.234Z,2.13
2018-07-04T19:37:18.896Z,2.50
2018-07-04T19:40:37.257Z,2.20
2018-07-04T19:43:55.588Z,2.30
2018-07-04T19:47:13.156Z,2.37
2018-07-04T19:50:31.866Z,2.60
2018-07-04T19:53:51.046Z,2.30
2018-07-04T19:57:08.909Z,2.07
2018-07-04T20:00:30.625Z,2.00
2018-07-04T20:03:49.015Z,2.40
2018-07-04T20:07:07.185Z,2.43
2018-07-04T20:10:26.860Z,2.47
2018-07-04T20:13:46.880Z,2.40
2018-07-04T20:17:05.007Z,2.50
2018-07-04T20:20:22.948Z,2.23
2018-07-04T20:23:41.484Z,2.03
2018-07-04T20:26:59.021Z,2.20
2018-07-04T20:30:18.204Z,2.00
2018-07-04T20:33:36.556Z,2.13
2018-07-04T20:36:54.482Z,2.10
2018-07-04T20:40:11.996Z,2.03
2018-07-04T20:43:31.332Z,2.40
2018-07-04T20:46:51.292Z,2.37
2018-07-04T20:50:09.686Z,2.10
2018-07-04T20:53:28.622Z,2.10
2018-07-04T20:56:48.646Z,2.17
2018-07-04T21:00:07.723Z,1.93
2018-07-04T21:03:25.132Z,2.07
2018-07-04T21:06:45.283Z,2.10
2018-07-04T21:10:03.179Z,2.20
2018-07-04T21:13:21.110Z,2.10
2018-07-04T21:16:38.826Z,1.90
2018-07-04T21:19:56.768Z,2.60
2018-07-04T21:23:14.731Z,2.40
2018-07-04T21:26:33.254Z,2.23
2018-07-04T21:29:38.545Z,2.10
2018-07-04T21:32:56.384Z,2.07
2018-07-04T21:36:14.922Z,2.07
2018-07-04T21:39:33.458Z,1.80
2018-07-04T21:42:52.562Z,1.80
2018-07-04T21:46:11.666Z,1.90
2018-07-04T21:49:29.726Z,2.33
2018-07-04T21:52:47.920Z,1.80
2018-07-04T21:55:52.080Z,2.20
2018-07-04T21:59:10.204Z,2.20
2018-07-04T22:02:30.014Z,1.87
2018-07-04T22:05:49.199Z,1.93
2018-07-04T22:09:08.254Z,2.30
2018-07-04T22:12:25.899Z,1.97
2018-07-04T22:15:43.498Z,1.70
2018-07-04T22:19:01.103Z,1.87
2018-07-04T22:22:18.746Z,1.80
2018-07-04T22:25:38.341Z,1.63
2018-07-04T22:28:56.460Z,1.67
2018-07-04T22:32:15.356Z,1.90
2018-07-04T22:35:34.433Z,1.70
2018-07-04T22:38:52.932Z,2.00
2018-07-04T22:42:11.782Z,1.70
2018-07-04T22:45:31.746Z,2.27
2018-07-04T22:48:49.714Z,2.23
2018-07-04T22:52:08.994Z,1.67
2018-07-04T22:55:27.289Z,2.30
2018-07-04T22:58:46.119Z,2.33
2018-07-04T23:02:05.711Z,1.70
2018-07-04T23:05:23.670Z,1.73
2018-07-04T23:08:42.328Z,1.80
2018-07-04T23:11:59.995Z,1.93
2018-07-04T23:15:18.370Z,1.73
2018-07-04T23:18:24.392Z,1.50
2018-07-04T23:21:42.118Z,1.60
2018-07-04T23:25:01.367Z,1.77
2018-07-04T23:28:19.210Z,1.70
2018-07-04T23:31:38.406Z,1.70
2018-07-04T23:34:57.391Z,1.37
2018-07-04T23:38:15.836Z,1.30
2018-07-04T23:41:36.696Z,1.23
2018-07-04T23:44:54.204Z,1.50
2018-07-04T23:48:12.304Z,1.50
2018-07-04T23:51:32.364Z,1.47
2018-07-04T23:54:50.608Z,1.03
2018-07-04T23:58:08.250Z,1.30
