createdAt,value
2019-06-20T00:02:06.607Z,95773.75
2019-06-20T00:04:35.064Z,95770.50
2019-06-20T00:07:03.466Z,95798.33
2019-06-20T00:09:32.049Z,95885.48
2019-06-20T00:12:00.445Z,95875.83
2019-06-20T00:14:29.061Z,95881.03
2019-06-20T00:16:59.543Z,95865.36
2019-06-20T00:19:27.610Z,95868.42
2019-06-20T00:21:56.019Z,95875.23
2019-06-20T00:24:24.444Z,95874.98
2019-06-20T00:26:52.914Z,95870.17
2019-06-20T00:29:21.309Z,95870.42
2019-06-20T00:31:49.740Z,95884.17
2019-06-20T00:34:18.139Z,95889.28
2019-06-20T00:36:46.553Z,95872.83
2019-06-20T00:39:15.004Z,95875.28
2019-06-20T00:41:43.375Z,95875.58
2019-06-20T00:44:11.779Z,95879.34
2019-06-20T00:46:40.231Z,95871.23
2019-06-20T00:49:08.628Z,95868.48
2019-06-20T00:51:37.028Z,95871.39
2019-06-20T00:54:05.454Z,95863.58
2019-06-20T00:56:33.852Z,95873.83
2019-06-20T00:59:02.252Z,95862.98
2019-06-20T01:01:30.680Z,95869.22
2019-06-20T01:03:59.076Z,95867.25
2019-06-20T01:06:27.470Z,95873.44
2019-06-20T01:08:55.956Z,95870.98
2019-06-20T01:11:24.314Z,95868.24
2019-06-20T01:13:53.029Z,95870.08
2019-06-20T01:16:21.626Z,95869.53
2019-06-20T01:18:50.028Z,95866.53
2019-06-20T01:21:18.426Z,95863.28
2019-06-20T01:23:46.854Z,95869.23
2019-06-20T01:26:15.524Z,95866.81
2019-06-20T01:28:43.922Z,95868.16
2019-06-20T01:31:12.918Z,95868.67
2019-06-20T01:33:41.364Z,95864.37
2019-06-20T01:36:09.770Z,95859.77
2019-06-20T01:38:38.206Z,95851.13
2019-06-20T01:41:06.627Z,95852.55
2019-06-20T01:43:49.379Z,95848.79
2019-06-20T01:46:05.234Z,95854.73
2019-06-20T01:48:33.647Z,95853.69
2019-06-20T01:51:02.099Z,95860.15
2019-06-20T01:53:30.694Z,95866.70
2019-06-20T01:55:59.089Z,95867.80
2019-06-20T01:58:27.496Z,95874.80
2019-06-20T02:00:56.242Z,95864.78
2019-06-20T02:03:24.630Z,95866.38
2019-06-20T02:05:53.036Z,95869.39
2019-06-20T02:08:21.538Z,95865.97
2019-06-20T02:10:50.003Z,95873.58
2019-06-20T02:13:18.397Z,95867.67
2019-06-20T02:15:46.955Z,95867.94
2019-06-20T02:18:15.522Z,95867.14
2019-06-20T02:20:49.648Z,95868.14
2019-06-20T02:23:18.235Z,95869.69
2019-06-20T02:25:46.974Z,95868.09
2019-06-20T02:28:15.728Z,95865.17
2019-06-20T02:30:44.560Z,95863.03
2019-06-20T02:33:13.136Z,95863.08
2019-06-20T02:35:41.676Z,95865.23
2019-06-20T02:38:10.160Z,95864.13
2019-06-20T02:40:38.826Z,95860.38
2019-06-20T02:43:07.660Z,95867.72
2019-06-20T02:45:38.843Z,95867.48
2019-06-20T02:48:07.503Z,95872.92
2019-06-20T02:50:36.040Z,95876.42
2019-06-20T02:53:05.599Z,95878.32
2019-06-20T02:55:34.062Z,95880.73
2019-06-20T02:58:02.529Z,95888.52
2019-06-20T03:00:45.992Z,95888.52
2019-06-20T03:03:14.396Z,95903.88
2019-06-20T03:05:42.875Z,95914.97
2019-06-20T03:08:11.350Z,95926.57
2019-06-20T03:10:39.849Z,95932.77
2019-06-20T03:13:09.519Z,95929.00
2019-06-20T03:15:38.306Z,95929.50
2019-06-20T03:18:06.762Z,95939.45
2019-06-20T03:20:35.158Z,95939.69
2019-06-20T03:23:03.847Z,95948.30
2019-06-20T03:25:32.237Z,95948.58
2019-06-20T03:28:00.810Z,95949.39
2019-06-20T03:30:29.525Z,95954.22
2019-06-20T03:32:57.923Z,95957.17
2019-06-20T03:35:26.552Z,95953.67
2019-06-20T03:37:55.140Z,95960.41
2019-06-20T03:40:23.539Z,95963.38
2019-06-20T03:42:51.938Z,95980.06
2019-06-20T03:45:20.498Z,95998.34
2019-06-20T03:47:48.922Z,96003.16
2019-06-20T03:50:17.371Z,96015.48
2019-06-20T03:52:47.634Z,96013.19
2019-06-20T03:55:16.172Z,96008.42
2019-06-20T03:57:44.570Z,96021.12
2019-06-20T04:00:14.873Z,96024.96
2019-06-20T04:02:43.258Z,96024.10
2019-06-20T04:05:11.696Z,96025.19
2019-06-20T04:07:41.817Z,96024.39
2019-06-20T04:10:10.220Z,96023.34
2019-06-20T04:12:38.621Z,96020.66
2019-06-20T04:15:18.475Z,96014.95
2019-06-20T04:17:37.608Z,96022.95
2019-06-20T04:20:06.839Z,96016.66
2019-06-20T04:22:35.381Z,96015.53
2019-06-20T04:25:03.964Z,96023.05
2019-06-20T04:27:32.354Z,96027.89
2019-06-20T04:30:00.783Z,96027.34
2019-06-20T04:32:29.180Z,96024.17
2019-06-20T04:34:57.592Z,96030.95
2019-06-20T04:37:26.014Z,96028.34
2019-06-20T04:39:54.407Z,96034.12
2019-06-20T04:42:22.807Z,96028.53
2019-06-20T04:44:52.873Z,96028.08
2019-06-20T04:47:21.306Z,96020.09
2019-06-20T04:49:49.768Z,96020.22
2019-06-20T04:52:18.242Z,96019.52
2019-06-20T04:54:46.588Z,96027.70
2019-06-20T04:57:15.009Z,96031.51
2019-06-20T04:59:43.424Z,96038.81
2019-06-20T05:02:14.853Z,96038.78
2019-06-20T05:04:41.968Z,96045.74
2019-06-20T05:07:21.144Z,96047.84
2019-06-20T05:09:49.565Z,96047.05
2019-06-20T05:12:18.131Z,96031.42
2019-06-20T05:14:46.703Z,96033.40
2019-06-20T05:17:15.097Z,96034.52
2019-06-20T05:19:43.508Z,96044.05
2019-06-20T05:22:11.949Z,96055.45
2019-06-20T05:24:40.453Z,96049.52
2019-06-20T05:27:08.846Z,96061.42
2019-06-20T05:29:37.412Z,96059.52
2019-06-20T05:32:05.808Z,96059.04
2019-06-20T05:34:34.207Z,96062.42
2019-06-20T05:37:02.647Z,96072.00
2019-06-20T05:39:31.045Z,96077.16
2019-06-20T05:41:59.454Z,96077.95
2019-06-20T05:44:28.076Z,96081.52
2019-06-20T05:47:11.376Z,96077.25
2019-06-20T05:49:26.588Z,96077.25
2019-06-20T05:51:55.012Z,96063.79
2019-06-20T05:54:23.410Z,96066.02
2019-06-20T05:56:51.884Z,96074.42
2019-06-20T05:59:20.318Z,96069.57
2019-06-20T06:01:48.723Z,96071.73
2019-06-20T06:04:17.115Z,96077.67
2019-06-20T06:06:45.538Z,96079.77
2019-06-20T06:09:13.932Z,96080.06
2019-06-20T06:11:42.334Z,96072.75
2019-06-20T06:14:10.810Z,96071.47
2019-06-20T06:16:39.234Z,96082.34
2019-06-20T06:19:07.626Z,96081.00
2019-06-20T06:21:36.130Z,96077.48
2019-06-20T06:24:04.662Z,96070.20
2019-06-20T06:26:33.117Z,96074.60
2019-06-20T06:29:01.775Z,96068.99
2019-06-20T06:31:30.451Z,96063.64
2019-06-20T06:33:58.868Z,96065.89
2019-06-20T06:36:27.869Z,96066.45
2019-06-20T06:38:56.346Z,96067.04
2019-06-20T06:41:24.740Z,96066.24
2019-06-20T06:43:53.173Z,96074.64
2019-06-20T06:46:21.566Z,96065.98
2019-06-20T06:48:49.973Z,96071.14
2019-06-20T06:51:18.459Z,96061.13
2019-06-20T06:53:46.893Z,96066.78
2019-06-20T06:56:15.282Z,96063.49
2019-06-20T06:58:43.757Z,96067.84
2019-06-20T07:01:12.228Z,96071.09
2019-06-20T07:03:41.116Z,96067.89
2019-06-20T07:06:09.615Z,96068.77
2019-06-20T07:08:37.993Z,96063.66
2019-06-20T07:11:06.461Z,96065.88
2019-06-20T07:13:34.897Z,96070.52
2019-06-20T07:16:04.073Z,96064.59
2019-06-20T07:18:32.520Z,96069.45
2019-06-20T07:21:01.282Z,96069.20
2019-06-20T07:23:30.024Z,96067.59
2019-06-20T07:25:58.491Z,96065.42
2019-06-20T07:28:26.991Z,96071.70
2019-06-20T07:30:55.385Z,96070.89
2019-06-20T07:33:23.781Z,96071.70
2019-06-20T07:35:52.301Z,96076.30
2019-06-20T07:38:20.699Z,96068.18
2019-06-20T07:40:49.201Z,96071.73
2019-06-20T07:43:20.370Z,96071.25
2019-06-20T07:46:02.110Z,96071.28
2019-06-20T07:48:18.963Z,96068.59
2019-06-20T07:50:47.617Z,96072.11
2019-06-20T07:53:16.012Z,96065.88
2019-06-20T07:55:44.411Z,96068.32
2019-06-20T07:58:12.853Z,96080.52
2019-06-20T08:00:41.290Z,96084.03
2019-06-20T08:03:09.679Z,96081.58
2019-06-20T08:05:38.089Z,96073.18
2019-06-20T08:08:06.490Z,96074.23
2019-06-20T08:10:34.963Z,96074.23
2019-06-20T08:13:03.542Z,96079.92
2019-06-20T08:15:31.951Z,96076.35
2019-06-20T08:18:00.350Z,96080.40
2019-06-20T08:20:29.046Z,96077.12
2019-06-20T08:22:57.503Z,96077.92
2019-06-20T08:25:25.862Z,96080.36
2019-06-20T08:27:57.164Z,96075.20
2019-06-20T08:30:33.164Z,96079.54
2019-06-20T08:33:05.494Z,96077.11
2019-06-20T08:35:32.869Z,96074.61
2019-06-20T08:38:03.494Z,96075.69
2019-06-20T08:40:35.430Z,96071.06
2019-06-20T08:43:04.278Z,96065.36
2019-06-20T08:45:33.790Z,96063.17
2019-06-20T08:48:02.752Z,96058.25
2019-06-20T08:50:31.871Z,96059.87
2019-06-20T08:53:01.488Z,96065.86
2019-06-20T08:55:30.748Z,96061.23
2019-06-20T08:57:59.690Z,96046.81
2019-06-20T09:00:30.599Z,96046.80
2019-06-20T09:03:00.417Z,96044.33
2019-06-20T09:05:30.878Z,96052.45
2019-06-20T09:10:35.662Z,96049.09
2019-06-20T09:13:04.532Z,96045.80
2019-06-20T09:15:33.000Z,96048.45
2019-06-20T09:18:02.931Z,96043.48
2019-06-20T09:20:31.654Z,96043.39
2019-06-20T09:23:01.105Z,96041.41
2019-06-20T09:25:29.894Z,96041.02
2019-06-20T09:28:00.448Z,96045.58
2019-06-20T09:30:29.349Z,96050.38
2019-06-20T09:32:57.934Z,96050.02
2019-06-20T09:35:26.465Z,96044.70
2019-06-20T09:37:55.215Z,96044.09
2019-06-20T09:40:24.494Z,96043.17
2019-06-20T09:42:53.015Z,96039.50
2019-06-20T09:45:22.203Z,96039.50
2019-06-20T09:47:52.156Z,96020.34
2019-06-20T09:50:21.155Z,96030.06
2019-06-20T09:52:51.323Z,96036.02
2019-06-20T09:55:20.072Z,96036.02
2019-06-20T09:57:49.190Z,96038.41
2019-06-20T10:00:21.730Z,96037.55
2019-06-20T10:02:51.974Z,96032.06
2019-06-20T10:05:20.841Z,96035.77
2019-06-20T10:07:50.312Z,96032.41
2019-06-20T10:10:19.557Z,96024.77
2019-06-20T10:12:48.118Z,96024.77
2019-06-20T10:15:49.440Z,96026.23
2019-06-20T10:18:17.853Z,96020.76
2019-06-20T10:20:47.259Z,96017.44
2019-06-20T10:23:15.751Z,96018.67
2019-06-20T10:25:46.051Z,96021.86
2019-06-20T10:28:14.357Z,96020.55
2019-06-20T10:30:42.793Z,96018.70
2019-06-20T10:33:11.197Z,96018.78
2019-06-20T10:35:39.682Z,96018.40
2019-06-20T10:38:08.299Z,96014.30
2019-06-20T10:40:36.704Z,96014.30
2019-06-20T10:43:05.631Z,96016.05
2019-06-20T10:45:35.758Z,96018.86
2019-06-20T10:48:04.613Z,96018.33
2019-06-20T10:50:33.350Z,96014.53
2019-06-20T10:53:01.810Z,96014.98
2019-06-20T10:55:30.277Z,96017.06
2019-06-20T10:57:58.691Z,96021.31
2019-06-20T11:00:31.231Z,96018.48
2019-06-20T11:02:57.959Z,96015.53
2019-06-20T11:05:48.121Z,96012.80
2019-06-20T11:08:16.730Z,96018.48
2019-06-20T11:10:45.157Z,96019.20
2019-06-20T11:13:13.649Z,96013.54
2019-06-20T11:15:42.301Z,96008.94
2019-06-20T11:18:10.828Z,95999.37
2019-06-20T11:20:40.885Z,95996.36
2019-06-20T11:23:09.457Z,95992.56
2019-06-20T11:25:38.753Z,95990.20
2019-06-20T11:28:08.040Z,95989.51
2019-06-20T11:30:52.976Z,95981.92
2019-06-20T11:33:07.073Z,95975.68
2019-06-20T11:35:37.432Z,95972.84
2019-06-20T11:38:05.768Z,95961.95
2019-06-20T11:40:35.371Z,95954.48
2019-06-20T11:43:04.379Z,95952.08
2019-06-20T11:45:35.450Z,95946.69
2019-06-20T11:48:03.009Z,95946.42
2019-06-20T11:50:31.448Z,95948.73
2019-06-20T11:52:59.837Z,95944.20
2019-06-20T11:55:28.477Z,95936.97
2019-06-20T11:57:56.897Z,95927.06
2019-06-20T12:00:25.639Z,95929.51
2019-06-20T12:02:54.038Z,95919.54
2019-06-20T12:05:22.540Z,95921.97
2019-06-20T12:07:51.052Z,95912.39
2019-06-20T12:10:20.275Z,95904.89
2019-06-20T12:12:49.120Z,95899.42
2019-06-20T12:15:18.640Z,95895.58
2019-06-20T12:17:47.376Z,95894.83
2019-06-20T12:20:17.028Z,95879.95
2019-06-20T12:22:46.617Z,95881.64
2019-06-20T12:25:15.668Z,95879.30
2019-06-20T12:27:45.477Z,95875.05
2019-06-20T12:30:16.369Z,95875.52
2019-06-20T12:32:44.884Z,95865.06
2019-06-20T12:35:14.097Z,95866.52
2019-06-20T12:37:42.905Z,95867.51
2019-06-20T12:40:12.986Z,95865.98
2019-06-20T12:42:43.047Z,95861.48
2019-06-20T12:45:13.454Z,95864.69
2019-06-20T12:47:42.050Z,95855.81
2019-06-20T12:50:10.921Z,95854.44
2019-06-20T12:52:40.734Z,95857.52
2019-06-20T12:55:11.017Z,95853.52
2019-06-20T12:57:40.358Z,95845.70
2019-06-20T13:00:10.954Z,95837.78
2019-06-20T13:02:40.485Z,95838.83
2019-06-20T13:05:10.458Z,95831.92
2019-06-20T13:07:40.498Z,95834.78
2019-06-20T13:10:09.710Z,95833.30
2019-06-20T13:12:40.670Z,95822.00
2019-06-20T13:15:08.906Z,95813.73
2019-06-20T13:17:38.259Z,95808.63
2019-06-20T13:20:08.556Z,95812.56
2019-06-20T13:22:39.004Z,95811.56
2019-06-20T13:25:07.792Z,95810.14
2019-06-20T13:27:36.217Z,95809.56
2019-06-20T13:30:09.227Z,95813.05
2019-06-20T13:32:38.434Z,95815.81
2019-06-20T13:35:09.184Z,95809.52
2019-06-20T13:37:38.453Z,95808.23
2019-06-20T13:40:33.159Z,95802.91
2019-06-20T13:43:01.622Z,95797.58
2019-06-20T13:45:30.094Z,95795.42
2019-06-20T13:47:58.740Z,95805.83
2019-06-20T13:50:27.811Z,95802.20
2019-06-20T13:52:56.220Z,95795.13
2019-06-20T13:55:24.666Z,95799.06
2019-06-20T13:57:53.228Z,95788.61
2019-06-20T14:00:23.747Z,95795.80
2019-06-20T14:02:52.246Z,95805.55
2019-06-20T14:05:21.019Z,95824.48
2019-06-20T14:07:52.911Z,95841.09
2019-06-20T14:10:20.615Z,95862.23
2019-06-20T14:12:49.029Z,95888.42
2019-06-20T14:15:17.675Z,95928.85
2019-06-20T14:17:47.222Z,96015.22
2019-06-20T14:20:17.333Z,96028.65
2019-06-20T14:22:45.741Z,96017.86
2019-06-20T14:25:14.524Z,95991.08
2019-06-20T14:27:43.982Z,96032.20
2019-06-20T14:30:13.919Z,96078.80
2019-06-20T14:32:43.290Z,96124.00
2019-06-20T14:35:12.385Z,96080.67
2019-06-20T14:37:43.378Z,96093.13
2019-06-20T14:40:12.064Z,96127.45
2019-06-20T14:42:40.459Z,96131.42
2019-06-20T14:45:16.372Z,96157.25
2019-06-20T14:47:44.769Z,96167.69
2019-06-20T14:50:13.895Z,96172.22
2019-06-20T14:52:44.582Z,96171.64
2019-06-20T14:55:13.767Z,96176.86
2019-06-20T14:57:44.604Z,96176.76
2019-06-20T15:00:14.578Z,96180.94
2019-06-20T15:02:45.380Z,96186.24
2019-06-20T15:05:18.265Z,96185.21
2019-06-20T15:07:47.404Z,96191.28
2019-06-20T15:10:17.154Z,96184.41
2019-06-20T15:12:46.420Z,96176.50
2019-06-20T15:15:16.332Z,96173.69
2019-06-20T15:17:46.786Z,96171.31
2019-06-20T15:20:15.717Z,96164.84
2019-06-20T15:22:46.746Z,96161.67
2019-06-20T15:25:14.574Z,96161.38
2019-06-20T15:27:43.054Z,96162.72
2019-06-20T15:30:11.827Z,96169.16
2019-06-20T15:32:53.340Z,96178.15
2019-06-20T15:35:10.685Z,96186.62
2019-06-20T15:37:39.105Z,96192.75
2019-06-20T15:40:09.057Z,96183.70
2019-06-20T15:42:37.692Z,96183.92
2019-06-20T15:45:08.195Z,96184.57
2019-06-20T15:47:36.954Z,96187.36
2019-06-20T15:50:07.758Z,96194.64
2019-06-20T15:52:36.341Z,96204.16
2019-06-20T15:55:06.454Z,96203.55
2019-06-20T15:57:34.870Z,96209.52
2019-06-20T16:00:05.456Z,96211.72
2019-06-20T16:02:33.837Z,96208.16
2019-06-20T16:05:02.424Z,96207.02
2019-06-20T16:07:30.990Z,96204.78
2019-06-20T16:09:59.440Z,96203.21
2019-06-20T16:12:27.850Z,96201.75
2019-06-20T16:14:56.296Z,96194.98
2019-06-20T16:17:24.847Z,96194.12
2019-06-20T16:19:53.371Z,96179.05
2019-06-20T16:22:22.071Z,96162.17
2019-06-20T16:24:50.464Z,96157.69
2019-06-20T16:27:18.876Z,96162.46
2019-06-20T16:29:47.316Z,96169.63
2019-06-20T16:32:15.731Z,96183.48
2019-06-20T16:34:44.127Z,96189.84
2019-06-20T16:37:12.579Z,96207.14
2019-06-20T16:39:41.045Z,96221.72
2019-06-20T16:42:09.525Z,96225.56
2019-06-20T16:44:37.988Z,96218.95
2019-06-20T16:47:06.392Z,96234.94
2019-06-20T16:49:34.863Z,96241.70
2019-06-20T16:52:03.356Z,96251.88
2019-06-20T16:54:31.704Z,96254.42
2019-06-20T16:57:00.111Z,96247.52
2019-06-20T16:59:28.623Z,96248.06
2019-06-20T17:01:57.192Z,96246.92
2019-06-20T17:04:25.683Z,96238.91
2019-06-20T17:06:54.107Z,96237.22
2019-06-20T17:09:22.498Z,96229.39
2019-06-20T17:11:50.966Z,96233.53
2019-06-20T17:14:19.401Z,96230.29
2019-06-20T17:16:47.969Z,96223.05
2019-06-20T17:19:16.445Z,96221.63
2019-06-20T17:21:44.853Z,96219.59
2019-06-20T17:24:13.325Z,96217.45
2019-06-20T17:26:41.726Z,96219.59
2019-06-20T17:29:10.191Z,96225.98
2019-06-20T17:31:38.657Z,96225.55
2019-06-20T17:34:07.110Z,96221.16
2019-06-20T17:36:35.601Z,96219.39
2019-06-20T17:39:06.444Z,96220.42
2019-06-20T17:41:34.946Z,96218.19
2019-06-20T17:44:03.431Z,96219.48
2019-06-20T17:46:31.834Z,96219.14
2019-06-20T17:49:00.261Z,96224.05
2019-06-20T17:51:28.695Z,96224.86
2019-06-20T17:53:57.096Z,96216.11
2019-06-20T17:56:25.481Z,96220.56
2019-06-20T17:58:55.633Z,96214.23
2019-06-20T18:01:23.986Z,96209.18
2019-06-20T18:03:52.389Z,96210.70
2019-06-20T18:06:20.914Z,96219.78
2019-06-20T18:08:49.311Z,96217.62
2019-06-20T18:11:17.736Z,96218.70
2019-06-20T18:13:46.157Z,96205.37
2019-06-20T18:16:24.669Z,96208.20
2019-06-20T18:18:44.681Z,96202.92
2019-06-20T18:21:13.194Z,96209.52
2019-06-20T18:23:41.617Z,96207.86
2019-06-20T18:26:10.017Z,96220.80
2019-06-20T18:28:38.458Z,96224.97
2019-06-20T18:31:06.917Z,96220.55
2019-06-20T18:33:35.361Z,96220.55
2019-06-20T18:36:04.135Z,96217.85
2019-06-20T18:38:32.540Z,96218.05
2019-06-20T18:41:00.942Z,96215.73
2019-06-20T18:43:29.375Z,96217.20
2019-06-20T18:45:57.788Z,96215.35
2019-06-20T18:48:26.201Z,96223.05
2019-06-20T18:50:54.791Z,96221.47
2019-06-20T18:53:23.329Z,96220.50
2019-06-20T18:55:51.729Z,96222.77
2019-06-20T18:58:20.160Z,96224.88
2019-06-20T19:00:48.567Z,96222.89
2019-06-20T19:03:16.963Z,96230.11
2019-06-20T19:05:45.431Z,96228.96
2019-06-20T19:08:13.807Z,96228.55
2019-06-20T19:10:42.306Z,96219.58
2019-06-20T19:13:12.984Z,96218.16
2019-06-20T19:15:40.938Z,96221.99
2019-06-20T19:18:09.358Z,96221.89
2019-06-20T19:20:37.792Z,96229.34
2019-06-20T19:23:06.185Z,96227.83
2019-06-20T19:25:34.607Z,96230.84
2019-06-20T19:28:03.319Z,96231.58
2019-06-20T19:30:51.651Z,96230.41
2019-06-20T19:33:20.207Z,96232.81
2019-06-20T19:35:48.692Z,96225.13
2019-06-20T19:38:17.173Z,96232.52
2019-06-20T19:40:47.823Z,96243.48
2019-06-20T19:43:16.308Z,96236.34
2019-06-20T19:45:45.042Z,96228.69
2019-06-20T19:48:14.558Z,96227.96
2019-06-20T19:50:43.609Z,96234.08
2019-06-20T19:53:13.256Z,96233.72
2019-06-20T19:55:42.901Z,96236.84
2019-06-20T19:58:11.440Z,96233.88
2019-06-20T20:00:39.984Z,96237.66
2019-06-20T20:03:08.661Z,96234.16
2019-06-20T20:05:37.220Z,96228.52
2019-06-20T20:08:06.258Z,96233.19
2019-06-20T20:10:45.900Z,96231.67
2019-06-20T20:13:15.563Z,96231.45
2019-06-20T20:15:45.087Z,96232.88
2019-06-20T20:18:14.170Z,96237.01
2019-06-20T20:20:47.364Z,96237.92
2019-06-20T20:23:14.841Z,96241.52
2019-06-20T20:25:43.431Z,96244.11
2019-06-20T20:28:11.829Z,96243.61
2019-06-20T20:30:40.401Z,96246.36
2019-06-20T20:33:08.829Z,96247.34
2019-06-20T20:35:37.298Z,96251.61
2019-06-20T20:38:05.971Z,96256.02
2019-06-20T20:40:34.388Z,96251.61
2019-06-20T20:43:02.902Z,96257.79
2019-06-20T20:45:31.254Z,96255.77
2019-06-20T20:47:59.691Z,96256.02
2019-06-20T20:50:28.088Z,96267.92
2019-06-20T20:52:56.584Z,96269.48
2019-06-20T20:55:24.997Z,96270.88
2019-06-20T20:57:53.464Z,96267.88
2019-06-20T21:00:27.176Z,96279.94
2019-06-20T21:02:55.867Z,96279.56
2019-06-20T21:05:24.323Z,96283.73
2019-06-20T21:07:52.896Z,96282.23
2019-06-20T21:10:22.173Z,96280.89
2019-06-20T21:12:50.574Z,96282.45
2019-06-20T21:15:19.517Z,96282.51
2019-06-20T21:17:48.211Z,96295.28
2019-06-20T21:20:18.944Z,96295.66
2019-06-20T21:22:47.347Z,96291.86
2019-06-20T21:25:15.775Z,96286.71
2019-06-20T21:27:44.188Z,96292.33
2019-06-20T21:30:13.323Z,96296.14
2019-06-20T21:32:41.847Z,96306.56
2019-06-20T21:35:10.622Z,96310.91
2019-06-20T21:37:39.014Z,96311.87
2019-06-20T21:40:08.091Z,96311.19
2019-06-20T21:42:36.621Z,96309.41
2019-06-20T21:45:09.685Z,96319.48
2019-06-20T21:47:38.189Z,96320.60
2019-06-20T21:50:07.362Z,96318.72
2019-06-20T21:52:35.755Z,96323.95
2019-06-20T21:55:05.623Z,96324.17
2019-06-20T21:57:34.008Z,96325.05
2019-06-20T22:00:02.683Z,96323.71
2019-06-20T22:02:31.190Z,96331.04
2019-06-20T22:04:59.589Z,96328.48
2019-06-20T22:07:27.974Z,96334.91
2019-06-20T22:09:56.410Z,96332.59
2019-06-20T22:12:24.807Z,96324.45
2019-06-20T22:14:53.214Z,96324.70
2019-06-20T22:17:21.883Z,96328.73
2019-06-20T22:19:50.275Z,96333.70
2019-06-20T22:22:18.902Z,96324.47
2019-06-20T22:24:47.403Z,96330.86
2019-06-20T22:27:15.804Z,96329.73
2019-06-20T22:29:44.198Z,96326.03
2019-06-20T22:32:12.640Z,96327.37
2019-06-20T22:34:41.039Z,96326.17
2019-06-20T22:37:09.459Z,96329.60
2019-06-20T22:39:37.881Z,96324.72
2019-06-20T22:42:06.345Z,96329.70
2019-06-20T22:44:35.227Z,96332.59
2019-06-20T22:47:03.686Z,96332.20
2019-06-20T22:49:32.087Z,96336.16
2019-06-20T22:52:00.486Z,96334.64
2019-06-20T22:54:29.034Z,96337.39
2019-06-20T22:56:57.436Z,96338.34
2019-06-20T22:59:25.837Z,96336.41
2019-06-20T23:01:54.267Z,96331.48
2019-06-20T23:04:22.670Z,96327.07
2019-06-20T23:06:56.211Z,96333.17
2019-06-20T23:09:21.264Z,96341.95
2019-06-20T23:11:51.172Z,96344.63
2019-06-20T23:14:19.551Z,96337.19
2019-06-20T23:16:47.979Z,96340.25
2019-06-20T23:19:16.378Z,96345.40
2019-06-20T23:21:44.891Z,96344.80
2019-06-20T23:24:13.411Z,96345.01
2019-06-20T23:26:41.816Z,96343.88
2019-06-20T23:29:25.309Z,96337.64
2019-06-20T23:31:54.916Z,96342.16
2019-06-20T23:34:23.786Z,96353.50
2019-06-20T23:36:52.306Z,96349.16
2019-06-20T23:39:20.774Z,96352.59
2019-06-20T23:41:49.243Z,96345.68
2019-06-20T23:44:17.826Z,96347.52
2019-06-20T23:46:46.282Z,96351.03
2019-06-20T23:49:14.690Z,96350.19
2019-06-20T23:54:21.362Z,96358.37
2019-06-20T23:56:49.788Z,96350.60
2019-06-20T23:59:18.332Z,96349.27
