createdAt,value
2023-03-04T00:02:38.382Z,69.01
2023-03-04T00:05:43.947Z,69.05
2023-03-04T00:08:53.266Z,68.81
2023-03-04T00:11:58.610Z,69.53
2023-03-04T00:15:04.899Z,68.46
2023-03-04T00:18:10.312Z,68.99
2023-03-04T00:21:16.608Z,69.67
2023-03-04T00:24:25.193Z,68.70
2023-03-04T00:27:31.552Z,68.82
2023-03-04T00:30:37.838Z,69.23
2023-03-04T00:33:44.566Z,68.35
2023-03-04T00:36:50.176Z,69.25
2023-03-04T00:39:59.715Z,69.85
2023-03-04T00:43:05.733Z,69.66
2023-03-04T00:46:12.148Z,69.68
2023-03-04T00:49:17.718Z,69.64
2023-03-04T00:52:24.003Z,70.07
2023-03-04T00:55:32.257Z,69.63
2023-03-04T00:58:39.627Z,69.58
2023-03-04T01:01:45.112Z,69.21
2023-03-04T01:04:51.702Z,69.75
2023-03-04T01:07:57.477Z,69.04
2023-03-04T01:11:07.362Z,67.83
2023-03-04T01:14:13.046Z,68.50
2023-03-04T01:17:19.562Z,68.67
2023-03-04T01:20:26.709Z,68.46
2023-03-04T01:23:33.103Z,68.58
2023-03-04T01:26:41.308Z,68.22
2023-03-04T01:29:47.596Z,69.17
2023-03-04T01:32:53.101Z,68.42
2023-03-04T01:35:59.825Z,68.58
2023-03-04T01:39:05.648Z,68.84
2023-03-04T01:42:23.992Z,69.12
2023-03-04T01:45:30.018Z,68.54
2023-03-04T01:48:41.265Z,69.03
2023-03-04T01:51:52.480Z,68.42
2023-03-04T01:55:00.540Z,68.99
2023-03-04T01:58:13.169Z,68.89
2023-03-04T02:01:19.828Z,68.87
2023-03-04T02:04:31.587Z,68.41
2023-03-04T02:07:37.985Z,69.01
2023-03-04T02:10:46.550Z,68.37
2023-03-04T02:13:56.139Z,68.35
2023-03-04T02:17:01.824Z,68.25
2023-03-04T02:20:28.586Z,68.93
2023-03-04T02:23:45.490Z,68.21
2023-03-04T02:26:55.134Z,67.71
2023-03-04T02:30:00.758Z,68.92
2023-03-04T02:33:08.159Z,68.09
2023-03-04T02:36:15.427Z,68.14
2023-03-04T02:39:33.443Z,68.55
2023-03-04T02:42:41.877Z,67.89
2023-03-04T02:45:52.390Z,68.63
2023-03-04T02:48:58.010Z,68.57
2023-03-04T02:52:08.546Z,68.02
2023-03-04T02:55:14.295Z,68.15
2023-03-04T02:58:23.774Z,68.28
2023-03-04T03:01:32.737Z,68.88
2023-03-04T03:04:42.893Z,69.30
2023-03-04T03:07:51.813Z,68.95
2023-03-04T03:10:58.346Z,69.23
2023-03-04T03:14:08.633Z,70.43
2023-03-04T03:17:15.277Z,70.65
2023-03-04T03:20:22.318Z,70.58
2023-03-04T03:23:28.619Z,70.48
2023-03-04T03:26:34.171Z,69.18
2023-03-04T03:29:43.480Z,69.05
2023-03-04T03:32:49.004Z,69.01
2023-03-04T03:35:55.653Z,69.65
2023-03-04T03:39:01.195Z,68.37
2023-03-04T03:42:07.724Z,69.30
2023-03-04T03:45:16.507Z,68.07
2023-03-04T03:48:23.410Z,69.58
2023-03-04T03:51:28.895Z,68.57
2023-03-04T03:54:35.135Z,68.46
2023-03-04T03:57:40.495Z,68.99
2023-03-04T04:00:49.616Z,69.03
2023-03-04T04:03:56.019Z,69.13
2023-03-04T04:07:02.252Z,68.34
2023-03-04T04:10:09.851Z,69.10
2023-03-04T04:13:16.280Z,69.35
2023-03-04T04:16:24.688Z,68.76
2023-03-04T04:19:31.250Z,68.76
2023-03-04T04:22:37.382Z,69.09
2023-03-04T04:25:43.673Z,70.06
2023-03-04T04:28:49.084Z,70.81
2023-03-04T04:31:58.119Z,69.32
2023-03-04T04:35:03.511Z,69.10
2023-03-04T04:38:11.100Z,69.50
2023-03-04T04:41:25.160Z,70.27
2023-03-04T04:44:31.526Z,68.99
2023-03-04T04:47:40.188Z,68.30
2023-03-04T04:50:46.529Z,68.39
2023-03-04T04:53:52.675Z,68.14
2023-03-04T04:56:58.987Z,68.73
2023-03-04T05:00:04.441Z,67.42
2023-03-04T05:03:13.728Z,67.29
2023-03-04T05:06:19.878Z,67.96
2023-03-04T05:09:26.305Z,68.14
2023-03-04T05:12:32.060Z,68.26
2023-03-04T05:15:40.355Z,67.82
2023-03-04T05:18:48.868Z,68.98
2023-03-04T05:21:55.144Z,68.00
2023-03-04T05:25:00.594Z,68.89
2023-03-04T05:28:12.533Z,68.33
2023-03-04T05:31:18.546Z,67.88
2023-03-04T05:34:27.620Z,69.38
2023-03-04T05:37:33.077Z,68.38
2023-03-04T05:40:40.320Z,68.54
2023-03-04T05:43:45.684Z,68.63
2023-03-04T05:46:52.012Z,69.03
2023-03-04T05:50:00.441Z,68.64
2023-03-04T05:53:07.042Z,68.40
2023-03-04T05:56:15.939Z,69.40
2023-03-04T05:59:22.209Z,68.55
2023-03-04T06:02:27.738Z,67.77
2023-03-04T06:05:36.783Z,67.24
2023-03-04T06:08:42.266Z,67.17
2023-03-04T06:11:48.484Z,67.27
2023-03-04T06:14:54.056Z,68.20
2023-03-04T06:18:00.632Z,68.20
2023-03-04T06:21:11.993Z,67.04
2023-03-04T06:24:18.542Z,68.26
2023-03-04T06:27:24.194Z,67.33
2023-03-04T06:30:30.544Z,67.61
2023-03-04T06:33:36.080Z,68.63
2023-03-04T06:36:45.195Z,67.77
2023-03-04T06:39:50.624Z,68.38
2023-03-04T06:42:56.971Z,66.97
2023-03-04T06:46:02.306Z,67.64
2023-03-04T06:49:08.553Z,66.91
2023-03-04T06:52:16.764Z,67.96
2023-03-04T06:55:23.762Z,66.78
2023-03-04T06:58:29.177Z,67.36
2023-03-04T07:01:36.516Z,66.80
2023-03-04T07:04:42.157Z,67.48
2023-03-04T07:07:51.196Z,66.19
2023-03-04T07:10:56.646Z,67.40
2023-03-04T07:14:02.904Z,66.31
2023-03-04T07:17:08.619Z,66.95
2023-03-04T07:20:15.841Z,65.90
2023-03-04T07:23:24.439Z,66.10
2023-03-04T07:26:30.748Z,65.90
2023-03-04T07:29:36.161Z,65.02
2023-03-04T07:32:42.488Z,65.32
2023-03-04T07:35:48.190Z,65.41
2023-03-04T07:38:58.077Z,65.49
2023-03-04T07:42:03.552Z,65.02
2023-03-04T07:45:11.223Z,65.19
2023-03-04T07:48:16.576Z,64.73
2023-03-04T07:51:26.017Z,65.05
2023-03-04T07:54:34.637Z,64.59
2023-03-04T07:57:43.068Z,64.04
2023-03-04T08:00:48.478Z,63.63
2023-03-04T08:03:54.991Z,63.58
2023-03-04T08:07:00.665Z,63.79
2023-03-04T08:10:11.335Z,62.80
2023-03-04T08:13:16.809Z,62.69
2023-03-04T08:16:26.998Z,62.86
2023-03-04T08:19:32.958Z,62.29
2023-03-04T08:22:39.246Z,62.78
2023-03-04T08:25:48.881Z,62.39
2023-03-04T08:28:56.629Z,63.89
2023-03-04T08:32:02.700Z,62.95
2023-03-04T08:35:09.464Z,63.50
2023-03-04T08:38:14.900Z,62.50
2023-03-04T08:41:25.822Z,62.16
2023-03-04T08:44:31.271Z,62.61
2023-03-04T08:47:37.534Z,62.39
2023-03-04T08:50:43.227Z,61.75
2023-03-04T08:53:49.537Z,61.11
2023-03-04T08:56:57.951Z,61.42
2023-03-04T09:00:04.541Z,62.36
2023-03-04T09:03:10.232Z,62.35
2023-03-04T09:06:19.760Z,62.63
2023-03-04T09:09:25.208Z,62.30
2023-03-04T09:12:34.305Z,62.13
2023-03-04T09:15:39.823Z,62.04
2023-03-04T09:18:47.186Z,62.77
2023-03-04T09:21:52.620Z,63.02
2023-03-04T09:24:58.913Z,62.93
2023-03-04T09:28:08.437Z,63.30
2023-03-04T09:31:16.923Z,63.19
2023-03-04T09:34:22.405Z,62.25
2023-03-04T09:37:28.948Z,62.96
2023-03-04T09:40:43.362Z,63.06
2023-03-04T09:43:57.313Z,62.76
2023-03-04T09:47:07.657Z,63.25
2023-03-04T09:50:16.272Z,63.09
2023-03-04T09:53:31.007Z,62.79
2023-03-04T09:56:41.586Z,62.55
2023-03-04T10:00:08.106Z,62.23
2023-03-04T10:03:28.077Z,62.51
2023-03-04T10:06:35.701Z,62.55
2023-03-04T10:09:56.966Z,62.01
2023-03-04T10:13:07.859Z,62.71
2023-03-04T10:16:27.558Z,62.87
2023-03-04T10:19:55.875Z,62.88
2023-03-04T10:23:13.637Z,62.19
2023-03-04T10:26:23.380Z,63.22
2023-03-04T10:29:29.648Z,62.58
2023-03-04T10:32:37.783Z,63.17
2023-03-04T10:35:51.841Z,63.42
2023-03-04T10:39:01.645Z,63.35
2023-03-04T10:42:27.597Z,63.60
2023-03-04T10:45:36.846Z,63.46
2023-03-04T10:48:48.258Z,63.46
2023-03-04T10:52:03.620Z,63.65
2023-03-04T10:55:20.867Z,63.98
2023-03-04T10:58:26.312Z,63.80
2023-03-04T11:01:32.920Z,63.51
2023-03-04T11:04:41.396Z,63.80
2023-03-04T11:07:56.159Z,64.00
2023-03-04T11:11:02.726Z,64.10
2023-03-04T11:14:26.273Z,63.79
2023-03-04T11:17:45.329Z,63.81
2023-03-04T11:20:55.818Z,63.52
2023-03-04T11:24:15.900Z,63.51
2023-03-04T11:27:45.147Z,64.24
2023-03-04T11:30:58.983Z,63.22
2023-03-04T11:34:15.338Z,63.60
2023-03-04T11:37:34.680Z,63.52
2023-03-04T11:40:47.567Z,63.75
2023-03-04T11:43:53.256Z,63.60
2023-03-04T11:47:41.149Z,64.00
2023-03-04T11:50:57.242Z,63.80
2023-03-04T11:54:25.896Z,63.31
2023-03-04T11:57:50.210Z,63.08
2023-03-04T12:01:09.114Z,63.11
2023-03-04T12:04:46.463Z,63.55
2023-03-04T12:08:37.967Z,63.13
2023-03-04T12:12:06.418Z,63.22
2023-03-04T12:15:28.393Z,62.41
2023-03-04T12:19:04.209Z,62.88
2023-03-04T12:22:35.336Z,62.40
2023-03-04T12:25:53.303Z,62.34
2023-03-04T12:29:18.399Z,62.67
2023-03-04T12:32:43.596Z,62.67
2023-03-04T12:36:05.314Z,62.38
2023-03-04T12:39:34.193Z,62.59
2023-03-04T12:43:01.540Z,62.19
2023-03-04T12:46:42.178Z,61.94
2023-03-04T12:50:28.392Z,61.56
2023-03-04T12:53:46.774Z,61.53
2023-03-04T12:57:01.294Z,61.00
2023-03-04T13:00:31.737Z,61.50
2023-03-04T13:03:56.296Z,60.74
2023-03-04T13:07:21.072Z,60.32
2023-03-04T13:10:27.614Z,59.78
2023-03-04T13:13:44.649Z,59.75
2023-03-04T13:16:54.161Z,59.69
2023-03-04T13:20:25.088Z,59.72
2023-03-04T13:23:33.182Z,59.85
2023-03-04T13:26:40.644Z,60.28
2023-03-04T13:29:47.030Z,59.48
2023-03-04T13:32:52.593Z,59.95
2023-03-04T13:36:09.140Z,59.47
2023-03-04T13:39:33.626Z,60.13
2023-03-04T13:42:46.436Z,59.47
2023-03-04T13:45:52.073Z,59.57
2023-03-04T13:49:19.993Z,59.42
2023-03-04T13:52:49.286Z,59.26
2023-03-04T13:56:15.416Z,59.28
2023-03-04T13:59:38.055Z,59.77
2023-03-04T14:02:44.565Z,60.34
2023-03-04T14:05:50.762Z,59.74
2023-03-04T14:09:01.746Z,60.41
2023-03-04T14:12:18.685Z,59.93
2023-03-04T14:15:30.378Z,59.91
2023-03-04T14:18:35.968Z,60.40
2023-03-04T14:21:49.332Z,60.51
2023-03-04T14:25:08.693Z,60.82
2023-03-04T14:28:18.602Z,60.56
2023-03-04T14:31:30.284Z,60.90
2023-03-04T14:34:41.061Z,60.81
2023-03-04T14:37:56.878Z,59.77
2023-03-04T14:41:14.001Z,60.55
2023-03-04T14:44:36.175Z,60.40
2023-03-04T14:47:48.762Z,59.81
2023-03-04T14:50:57.307Z,59.78
2023-03-04T14:54:03.843Z,59.38
2023-03-04T14:57:27.624Z,59.12
2023-03-04T15:00:38.107Z,59.15
2023-03-04T15:03:46.736Z,58.83
2023-03-04T15:06:56.950Z,58.91
2023-03-04T15:10:06.219Z,57.81
2023-03-04T15:13:15.639Z,58.42
2023-03-04T15:16:25.706Z,58.32
2023-03-04T15:19:33.290Z,57.45
2023-03-04T15:22:59.207Z,57.38
2023-03-04T15:26:08.839Z,56.85
2023-03-04T15:29:22.848Z,56.38
2023-03-04T15:32:30.344Z,55.58
2023-03-04T15:35:36.851Z,56.24
2023-03-04T15:38:48.008Z,56.39
2023-03-04T15:41:53.524Z,56.17
2023-03-04T15:45:02.850Z,57.66
2023-03-04T15:48:10.628Z,56.95
2023-03-04T15:51:21.140Z,57.17
2023-03-04T15:54:32.424Z,57.11
2023-03-04T15:57:39.078Z,58.04
2023-03-04T16:00:48.422Z,57.23
2023-03-04T16:03:55.356Z,57.29
2023-03-04T16:07:01.286Z,57.11
2023-03-04T16:10:24.245Z,56.96
2023-03-04T16:13:30.164Z,57.79
2023-03-04T16:16:39.620Z,56.75
2023-03-04T16:19:45.887Z,57.12
2023-03-04T16:23:00.393Z,57.43
2023-03-04T16:26:06.268Z,57.54
2023-03-04T16:29:16.058Z,57.20
2023-03-04T16:32:25.030Z,56.79
2023-03-04T16:35:32.212Z,57.49
2023-03-04T16:38:38.124Z,57.52
2023-03-04T16:41:44.699Z,57.07
2023-03-04T16:44:50.807Z,57.27
2023-03-04T16:48:00.534Z,57.71
2023-03-04T16:51:15.483Z,57.27
2023-03-04T16:54:32.649Z,57.19
2023-03-04T16:57:38.340Z,57.42
2023-03-04T17:00:44.940Z,57.11
2023-03-04T17:03:53.872Z,57.41
2023-03-04T17:07:00.462Z,57.35
2023-03-04T17:10:09.410Z,57.30
2023-03-04T17:13:19.546Z,57.22
2023-03-04T17:16:25.448Z,57.51
2023-03-04T17:19:35.709Z,57.96
2023-03-04T17:22:41.663Z,57.46
2023-03-04T17:25:48.211Z,57.55
2023-03-04T17:28:55.218Z,58.35
2023-03-04T17:32:01.905Z,58.13
2023-03-04T17:35:13.227Z,59.33
2023-03-04T17:38:20.760Z,59.53
2023-03-04T17:41:33.759Z,60.59
2023-03-04T17:44:47.678Z,62.65
2023-03-04T17:48:00.325Z,62.61
2023-03-04T17:51:09.844Z,62.65
2023-03-04T17:54:20.996Z,63.85
2023-03-04T17:57:28.962Z,63.73
2023-03-04T18:00:34.764Z,63.82
2023-03-04T18:03:41.274Z,62.91
2023-03-04T18:06:50.049Z,62.79
2023-03-04T18:09:56.714Z,63.10
2023-03-04T18:13:03.171Z,62.96
2023-03-04T18:16:12.080Z,62.74
2023-03-04T18:19:18.800Z,62.73
2023-03-04T18:22:28.200Z,61.91
2023-03-04T18:25:33.903Z,62.54
2023-03-04T18:29:01.855Z,61.90
2023-03-04T18:32:09.747Z,61.88
2023-03-04T18:35:19.717Z,62.41
2023-03-04T18:38:28.809Z,62.47
2023-03-04T18:41:35.461Z,61.88
2023-03-04T18:44:41.493Z,62.59
2023-03-04T18:47:54.354Z,62.61
2023-03-04T18:51:01.024Z,62.67
2023-03-04T18:54:11.083Z,62.80
2023-03-04T18:57:17.844Z,62.37
2023-03-04T19:00:27.503Z,61.90
2023-03-04T19:03:34.566Z,61.75
2023-03-04T19:06:41.469Z,62.25
2023-03-04T19:09:49.957Z,62.14
2023-03-04T19:12:57.985Z,61.81
2023-03-04T19:16:04.098Z,61.83
2023-03-04T19:19:10.763Z,61.77
2023-03-04T19:22:16.931Z,61.26
2023-03-04T19:25:26.504Z,61.90
2023-03-04T19:28:32.275Z,61.43
2023-03-04T19:31:42.825Z,62.49
2023-03-04T19:34:49.924Z,62.45
2023-03-04T19:37:56.612Z,62.38
2023-03-04T19:41:13.058Z,62.12
2023-03-04T19:44:20.462Z,62.47
2023-03-04T19:47:26.349Z,62.93
2023-03-04T19:50:34.476Z,62.64
2023-03-04T19:53:41.360Z,63.78
2023-03-04T19:56:50.816Z,63.05
2023-03-04T19:59:56.937Z,63.72
2023-03-04T20:03:05.212Z,64.26
2023-03-04T20:06:12.393Z,64.08
2023-03-04T20:09:22.914Z,63.61
2023-03-04T20:12:32.495Z,63.74
2023-03-04T20:15:39.713Z,63.77
2023-03-04T20:18:46.316Z,64.33
2023-03-04T20:21:52.976Z,63.54
2023-03-04T20:24:59.247Z,63.71
2023-03-04T20:28:12.824Z,63.83
2023-03-04T20:31:25.221Z,64.24
2023-03-04T20:34:32.071Z,64.54
2023-03-04T20:37:37.765Z,64.20
2023-03-04T20:40:44.582Z,64.34
2023-03-04T20:43:53.680Z,63.91
2023-03-04T20:47:00.316Z,63.43
2023-03-04T20:50:06.259Z,63.66
2023-03-04T20:53:13.832Z,63.66
2023-03-04T20:56:19.956Z,64.32
2023-03-04T20:59:29.738Z,64.15
2023-03-04T21:02:35.419Z,64.52
2023-03-04T21:05:42.098Z,65.60
2023-03-04T21:08:48.088Z,65.80
2023-03-04T21:11:54.831Z,63.13
2023-03-04T21:15:03.244Z,60.70
2023-03-04T21:18:09.792Z,60.61
2023-03-04T21:21:18.145Z,60.32
2023-03-04T21:24:27.861Z,60.67
2023-03-04T21:27:37.584Z,61.14
2023-03-04T21:30:47.037Z,60.93
2023-03-04T21:33:54.664Z,61.19
2023-03-04T21:37:01.205Z,61.94
2023-03-04T21:40:08.696Z,60.80
2023-03-04T21:43:22.555Z,60.96
2023-03-04T21:46:31.137Z,61.13
2023-03-04T21:49:39.052Z,61.13
2023-03-04T21:52:45.325Z,60.28
2023-03-04T21:55:53.397Z,60.09
2023-03-04T21:59:02.361Z,60.35
2023-03-04T22:02:18.870Z,60.33
2023-03-04T22:05:24.325Z,60.65
2023-03-04T22:08:31.012Z,59.84
2023-03-04T22:11:36.483Z,60.05
2023-03-04T22:14:42.796Z,59.80
2023-03-04T22:17:51.139Z,59.94
2023-03-04T22:21:04.519Z,59.00
2023-03-04T22:24:10.752Z,59.36
2023-03-04T22:27:17.040Z,58.94
2023-03-04T22:30:23.409Z,58.69
2023-03-04T22:33:37.355Z,58.31
2023-03-04T22:36:46.588Z,58.19
2023-03-04T22:39:53.139Z,57.62
2023-03-04T22:42:58.640Z,56.81
2023-03-04T22:46:13.838Z,56.77
2023-03-04T22:49:22.223Z,57.31
2023-03-04T22:52:28.550Z,57.40
2023-03-04T22:55:34.050Z,57.19
2023-03-04T22:58:40.395Z,57.63
2023-03-04T23:01:45.944Z,57.16
2023-03-04T23:04:55.219Z,57.80
2023-03-04T23:08:00.648Z,57.49
2023-03-04T23:11:13.485Z,57.61
2023-03-04T23:14:19.140Z,58.16
2023-03-04T23:17:25.553Z,57.75
2023-03-04T23:20:33.779Z,57.40
2023-03-04T23:23:41.702Z,57.62
2023-03-04T23:26:48.390Z,57.87
2023-03-04T23:29:55.368Z,57.67
2023-03-04T23:33:01.030Z,57.65
2023-03-04T23:36:15.243Z,57.63
2023-03-04T23:39:20.880Z,57.34
2023-03-04T23:42:27.530Z,57.08
2023-03-04T23:45:33.522Z,57.15
2023-03-04T23:48:40.332Z,56.79
2023-03-04T23:51:48.986Z,56.86
2023-03-04T23:54:55.581Z,56.73
2023-03-04T23:58:01.027Z,56.59
