createdAt,value
2023-05-04T00:00:47.850Z,101081.36
2023-05-04T00:03:16.925Z,101084.08
2023-05-04T00:05:45.454Z,101070.98
2023-05-04T00:08:13.216Z,101072.21
2023-05-04T00:10:41.578Z,101066.77
2023-05-04T00:13:10.336Z,101060.02
2023-05-04T00:15:38.927Z,101061.10
2023-05-04T00:18:08.225Z,101057.49
2023-05-04T00:20:36.460Z,101047.86
2023-05-04T00:23:05.321Z,101047.23
2023-05-04T00:25:33.762Z,101047.35
2023-05-04T00:28:01.990Z,101050.09
2023-05-04T00:30:30.288Z,101045.23
2023-05-04T00:32:58.888Z,101047.42
2023-05-04T00:35:27.819Z,101040.14
2023-05-04T00:37:56.457Z,101036.85
2023-05-04T00:40:24.933Z,101037.89
2023-05-04T00:42:53.172Z,101050.42
2023-05-04T00:45:21.777Z,101058.42
2023-05-04T00:47:50.433Z,101056.69
2023-05-04T00:50:19.466Z,101061.00
2023-05-04T00:52:49.445Z,101066.87
2023-05-04T00:55:17.694Z,101068.00
2023-05-04T00:57:46.339Z,101061.64
2023-05-04T01:00:15.493Z,101066.29
2023-05-04T01:02:43.696Z,101058.90
2023-05-04T01:05:12.178Z,101072.35
2023-05-04T01:07:52.432Z,101066.38
2023-05-04T01:10:52.039Z,101065.21
2023-05-04T01:13:22.348Z,101065.56
2023-05-04T01:15:50.768Z,101060.27
2023-05-04T01:18:18.898Z,101056.94
2023-05-04T01:20:47.715Z,101058.21
2023-05-04T01:23:16.162Z,101055.69
2023-05-04T01:26:03.652Z,101051.64
2023-05-04T01:29:16.257Z,101045.41
2023-05-04T01:31:46.731Z,101046.55
2023-05-04T01:34:17.487Z,101047.58
2023-05-04T01:36:46.073Z,101047.61
2023-05-04T01:39:14.501Z,101048.70
2023-05-04T01:41:43.094Z,101044.90
2023-05-04T01:44:11.349Z,101044.24
2023-05-04T01:46:40.312Z,101046.41
2023-05-04T01:49:10.454Z,101041.60
2023-05-04T01:51:38.331Z,101044.55
2023-05-04T01:54:06.709Z,101039.02
2023-05-04T01:56:35.491Z,101045.52
2023-05-04T01:59:03.877Z,101035.16
2023-05-04T02:01:31.787Z,101029.55
2023-05-04T02:04:00.403Z,101025.02
2023-05-04T02:06:28.854Z,101020.13
2023-05-04T02:08:58.723Z,101022.82
2023-05-04T02:11:27.075Z,101020.02
2023-05-04T02:13:55.462Z,101024.16
2023-05-04T02:16:24.070Z,101025.94
2023-05-04T02:18:52.873Z,101024.98
2023-05-04T02:21:21.338Z,101022.61
2023-05-04T02:23:50.152Z,101019.42
2023-05-04T02:26:18.597Z,101020.95
2023-05-04T02:28:46.871Z,101017.15
2023-05-04T02:31:15.236Z,101015.73
2023-05-04T02:33:43.446Z,101018.59
2023-05-04T02:36:11.983Z,101016.01
2023-05-04T02:38:42.107Z,101020.21
2023-05-04T02:41:11.962Z,101025.11
2023-05-04T02:43:40.288Z,101035.08
2023-05-04T02:46:09.037Z,101040.09
2023-05-04T02:48:37.813Z,101040.41
2023-05-04T02:51:06.588Z,101042.88
2023-05-04T02:53:34.915Z,101035.64
2023-05-04T02:56:03.228Z,101036.02
2023-05-04T02:58:31.514Z,101031.25
2023-05-04T03:00:59.759Z,101028.46
2023-05-04T03:03:27.900Z,101026.50
2023-05-04T03:05:55.985Z,101032.75
2023-05-04T03:08:24.323Z,101039.90
2023-05-04T03:10:52.685Z,101037.92
2023-05-04T03:13:20.909Z,101042.65
2023-05-04T03:15:52.426Z,101046.96
2023-05-04T03:18:20.399Z,101046.04
2023-05-04T03:20:49.638Z,101047.09
2023-05-04T03:23:20.324Z,101044.98
2023-05-04T03:25:48.512Z,101045.48
2023-05-04T03:28:17.556Z,101043.63
2023-05-04T03:30:46.167Z,101045.59
2023-05-04T03:33:15.401Z,101044.70
2023-05-04T03:35:43.654Z,101050.60
2023-05-04T03:38:12.336Z,101052.54
2023-05-04T03:40:41.471Z,101056.11
2023-05-04T03:43:09.491Z,101061.75
2023-05-04T03:45:38.729Z,101068.30
2023-05-04T03:48:06.961Z,101065.41
2023-05-04T03:50:35.656Z,101064.30
2023-05-04T03:53:03.689Z,101061.29
2023-05-04T03:55:31.945Z,101058.98
2023-05-04T03:58:00.727Z,101061.66
2023-05-04T04:00:29.061Z,101064.38
2023-05-04T04:03:01.067Z,101059.23
2023-05-04T04:05:30.648Z,101061.46
2023-05-04T04:07:58.740Z,101063.98
2023-05-04T04:10:28.738Z,101066.05
2023-05-04T04:12:57.377Z,101067.80
2023-05-04T04:15:26.442Z,101068.45
2023-05-04T04:17:54.846Z,101066.20
2023-05-04T04:20:23.626Z,101074.75
2023-05-04T04:22:52.176Z,101074.82
2023-05-04T04:25:21.253Z,101082.91
2023-05-04T04:27:49.759Z,101079.52
2023-05-04T04:30:18.446Z,101082.61
2023-05-04T04:32:46.805Z,101077.28
2023-05-04T04:35:16.379Z,101079.55
2023-05-04T04:37:44.822Z,101079.65
2023-05-04T04:40:13.300Z,101081.09
2023-05-04T04:42:42.009Z,101082.27
2023-05-04T04:45:11.305Z,101079.48
2023-05-04T04:47:39.739Z,101077.79
2023-05-04T04:50:08.736Z,101080.18
2023-05-04T04:52:38.332Z,101080.95
2023-05-04T04:55:07.965Z,101077.67
2023-05-04T04:57:36.656Z,101078.73
2023-05-04T05:00:14.242Z,101075.06
2023-05-04T05:02:43.506Z,101080.70
2023-05-04T05:05:13.142Z,101079.13
2023-05-04T05:07:41.894Z,101077.67
2023-05-04T05:10:10.961Z,101070.30
2023-05-04T05:12:39.265Z,101076.56
2023-05-04T05:15:09.357Z,101074.98
2023-05-04T05:17:38.325Z,101070.00
2023-05-04T05:20:11.272Z,101067.50
2023-05-04T05:22:40.423Z,101068.40
2023-05-04T05:25:09.668Z,101071.91
2023-05-04T05:27:38.017Z,101075.85
2023-05-04T05:30:07.270Z,101075.22
2023-05-04T05:32:35.752Z,101075.10
2023-05-04T05:35:06.038Z,101075.89
2023-05-04T05:37:34.672Z,101082.79
2023-05-04T05:40:06.194Z,101082.13
2023-05-04T05:42:34.910Z,101079.90
2023-05-04T05:45:04.141Z,101079.22
2023-05-04T05:47:32.344Z,101084.83
2023-05-04T05:50:01.132Z,101087.21
2023-05-04T05:52:28.961Z,101084.91
2023-05-04T05:54:57.418Z,101086.89
2023-05-04T05:57:25.547Z,101086.34
2023-05-04T05:59:54.896Z,101084.86
2023-05-04T06:02:23.213Z,101089.29
2023-05-04T06:04:51.217Z,101091.56
2023-05-04T06:07:19.331Z,101092.05
2023-05-04T06:09:47.750Z,101100.75
2023-05-04T06:12:17.232Z,101104.06
2023-05-04T06:14:45.555Z,101103.67
2023-05-04T06:17:13.916Z,101106.04
2023-05-04T06:19:41.732Z,101109.21
2023-05-04T06:22:09.981Z,101107.41
2023-05-04T06:24:38.770Z,101106.88
2023-05-04T06:27:07.259Z,101108.34
2023-05-04T06:29:38.038Z,101099.58
2023-05-04T06:32:06.309Z,101107.73
2023-05-04T06:34:34.444Z,101111.64
2023-05-04T06:37:03.082Z,101109.54
2023-05-04T06:39:31.780Z,101109.44
2023-05-04T06:41:59.994Z,101112.75
2023-05-04T06:44:28.902Z,101114.57
2023-05-04T06:46:57.662Z,101110.58
2023-05-04T06:49:26.072Z,101110.67
2023-05-04T06:51:54.356Z,101116.27
2023-05-04T06:54:22.340Z,101116.55
2023-05-04T06:56:50.930Z,101122.30
2023-05-04T06:59:20.047Z,101123.64
2023-05-04T07:01:47.855Z,101122.98
2023-05-04T07:04:16.944Z,101132.67
2023-05-04T07:06:45.403Z,101130.92
2023-05-04T07:09:13.714Z,101134.60
2023-05-04T07:11:42.278Z,101138.42
2023-05-04T07:14:10.967Z,101144.36
2023-05-04T07:16:38.853Z,101143.95
2023-05-04T07:19:07.216Z,101142.80
2023-05-04T07:21:35.565Z,101151.70
2023-05-04T07:24:05.330Z,101147.25
2023-05-04T07:26:34.724Z,101147.59
2023-05-04T07:29:02.570Z,101151.81
2023-05-04T07:31:30.820Z,101151.59
2023-05-04T07:33:59.232Z,101150.31
2023-05-04T07:36:27.592Z,101158.48
2023-05-04T07:38:56.029Z,101157.11
2023-05-04T07:41:24.398Z,101163.61
2023-05-04T07:43:52.665Z,101167.52
2023-05-04T07:46:20.674Z,101171.44
2023-05-04T07:48:49.100Z,101174.96
2023-05-04T07:51:18.139Z,101186.55
2023-05-04T07:53:46.197Z,101194.91
2023-05-04T07:56:14.109Z,101195.07
2023-05-04T07:58:41.848Z,101198.52
2023-05-04T08:01:09.675Z,101198.17
2023-05-04T08:03:37.646Z,101199.18
2023-05-04T08:06:07.574Z,101195.55
2023-05-04T08:08:35.593Z,101195.89
2023-05-04T08:11:18.470Z,101198.31
2023-05-04T08:13:49.936Z,101190.98
2023-05-04T08:16:18.172Z,101196.35
2023-05-04T08:18:46.229Z,101195.39
2023-05-04T08:21:15.031Z,101197.74
2023-05-04T08:23:43.958Z,101193.98
2023-05-04T08:26:11.887Z,101192.98
2023-05-04T08:28:41.135Z,101188.02
2023-05-04T08:31:10.595Z,101184.41
2023-05-04T08:33:39.105Z,101180.41
2023-05-04T08:36:11.359Z,101169.11
2023-05-04T08:38:40.722Z,101162.35
2023-05-04T08:41:10.864Z,101158.00
2023-05-04T08:43:38.851Z,101153.46
2023-05-04T08:46:07.157Z,101136.00
2023-05-04T08:48:37.052Z,101118.21
2023-05-04T08:51:07.475Z,101113.04
2023-05-04T08:53:38.495Z,101106.98
2023-05-04T08:56:09.696Z,101116.54
2023-05-04T08:58:47.790Z,101126.90
2023-05-04T09:01:18.155Z,101130.67
2023-05-04T09:03:47.573Z,101128.77
2023-05-04T09:06:16.725Z,101128.66
2023-05-04T09:08:46.434Z,101139.06
2023-05-04T09:11:14.080Z,101153.95
2023-05-04T09:13:42.478Z,101167.48
2023-05-04T09:16:10.402Z,101173.50
2023-05-04T09:18:40.762Z,101186.79
2023-05-04T09:21:08.421Z,101189.16
2023-05-04T09:23:50.649Z,101196.20
2023-05-04T09:26:32.387Z,101182.10
2023-05-04T09:29:13.973Z,101176.83
2023-05-04T09:31:52.319Z,101172.48
2023-05-04T09:34:22.866Z,101168.92
2023-05-04T09:37:01.976Z,101166.95
2023-05-04T09:39:30.038Z,101171.90
2023-05-04T09:41:57.356Z,101169.98
2023-05-04T09:44:26.901Z,101176.08
2023-05-04T09:46:59.992Z,101168.35
2023-05-04T09:49:32.667Z,101171.77
2023-05-04T09:52:02.350Z,101171.56
2023-05-04T09:54:34.996Z,101165.13
2023-05-04T09:57:19.969Z,101168.92
2023-05-04T09:59:48.252Z,101168.38
2023-05-04T10:02:22.729Z,101162.13
2023-05-04T10:04:52.386Z,101155.62
2023-05-04T10:07:20.445Z,101154.45
2023-05-04T10:09:49.832Z,101150.66
2023-05-04T10:12:17.402Z,101151.25
2023-05-04T10:14:46.463Z,101155.88
2023-05-04T10:17:34.915Z,101152.11
2023-05-04T10:20:29.903Z,101157.52
2023-05-04T10:23:28.091Z,101160.44
2023-05-04T10:26:10.238Z,101164.10
2023-05-04T10:28:57.504Z,101165.04
2023-05-04T10:31:25.174Z,101170.33
2023-05-04T10:33:53.471Z,101168.18
2023-05-04T10:36:20.994Z,101170.02
2023-05-04T10:38:48.448Z,101166.67
2023-05-04T10:41:22.800Z,101159.04
2023-05-04T10:43:52.917Z,101155.84
2023-05-04T10:46:23.999Z,101152.39
2023-05-04T10:48:51.717Z,101144.53
2023-05-04T10:51:19.956Z,101138.54
2023-05-04T10:53:47.504Z,101126.95
2023-05-04T10:56:27.283Z,101132.61
2023-05-04T10:58:55.423Z,101125.70
2023-05-04T11:01:23.514Z,101127.66
2023-05-04T11:03:52.073Z,101136.11
2023-05-04T11:06:24.604Z,101138.09
2023-05-04T11:09:05.871Z,101131.15
2023-05-04T11:11:37.135Z,101121.02
2023-05-04T11:14:04.493Z,101129.41
2023-05-04T11:16:31.811Z,101124.61
2023-05-04T11:19:11.982Z,101126.14
2023-05-04T11:21:40.340Z,101124.73
2023-05-04T11:24:08.482Z,101127.15
2023-05-04T11:26:48.850Z,101119.42
2023-05-04T11:29:17.154Z,101123.63
2023-05-04T11:31:55.242Z,101110.75
2023-05-04T11:34:23.144Z,101116.42
2023-05-04T11:36:51.144Z,101114.75
2023-05-04T11:39:19.550Z,101120.69
2023-05-04T11:41:47.363Z,101115.39
2023-05-04T11:44:17.374Z,101113.91
2023-05-04T11:46:45.354Z,101110.32
2023-05-04T11:49:13.794Z,101111.45
2023-05-04T11:51:41.619Z,101104.36
2023-05-04T11:54:21.803Z,101101.26
2023-05-04T11:56:49.797Z,101097.40
2023-05-04T11:59:17.544Z,101094.60
2023-05-04T12:01:45.050Z,101094.56
2023-05-04T12:04:12.729Z,101097.89
2023-05-04T12:06:40.494Z,101098.43
2023-05-04T12:09:08.057Z,101094.96
2023-05-04T12:11:38.036Z,101083.81
2023-05-04T12:14:09.490Z,101084.91
2023-05-04T12:16:39.028Z,101079.16
2023-05-04T12:19:14.670Z,101077.71
2023-05-04T12:21:54.663Z,101071.81
2023-05-04T12:24:23.659Z,101073.86
2023-05-04T12:26:51.817Z,101066.89
2023-05-04T12:29:19.461Z,101067.81
2023-05-04T12:31:47.480Z,101059.77
2023-05-04T12:34:15.083Z,101059.96
2023-05-04T12:36:44.222Z,101060.80
2023-05-04T12:39:11.836Z,101046.42
2023-05-04T12:41:39.716Z,101046.06
2023-05-04T12:44:08.691Z,101032.94
2023-05-04T12:46:36.825Z,101039.40
2023-05-04T12:49:05.197Z,101050.91
2023-05-04T12:51:33.149Z,101059.71
2023-05-04T12:54:00.869Z,101057.63
2023-05-04T12:56:28.534Z,101053.27
2023-05-04T12:58:56.127Z,101048.73
2023-05-04T13:01:23.476Z,101041.81
2023-05-04T13:03:51.276Z,101027.34
2023-05-04T13:06:19.400Z,101028.70
2023-05-04T13:08:47.906Z,101039.42
2023-05-04T13:11:18.776Z,101037.40
2023-05-04T13:13:46.682Z,101027.36
2023-05-04T13:16:14.610Z,101017.64
2023-05-04T13:18:42.332Z,101007.69
2023-05-04T13:21:10.022Z,100996.27
2023-05-04T13:23:37.677Z,100992.30
2023-05-04T13:26:06.167Z,100981.55
2023-05-04T13:28:33.657Z,100967.55
2023-05-04T13:31:01.403Z,100966.69
2023-05-04T13:33:30.525Z,100957.69
2023-05-04T13:36:01.428Z,100958.56
2023-05-04T13:38:29.173Z,100946.95
2023-05-04T13:40:57.215Z,100942.84
2023-05-04T13:43:24.837Z,100942.84
2023-05-04T13:45:52.662Z,100934.59
2023-05-04T13:48:20.643Z,100933.33
2023-05-04T13:50:48.345Z,100933.73
2023-05-04T13:53:16.229Z,100937.64
2023-05-04T13:55:44.606Z,100940.66
2023-05-04T13:58:12.253Z,100938.89
2023-05-04T14:00:40.301Z,100949.58
2023-05-04T14:03:07.803Z,100950.20
2023-05-04T14:05:35.248Z,100952.87
2023-05-04T14:08:03.040Z,100955.54
2023-05-04T14:10:30.554Z,100944.83
2023-05-04T14:12:57.899Z,100940.64
2023-05-04T14:15:27.022Z,100938.88
2023-05-04T14:17:54.541Z,100944.02
2023-05-04T14:20:22.038Z,100944.85
2023-05-04T14:22:49.452Z,100946.05
2023-05-04T14:25:17.036Z,100945.94
2023-05-04T14:27:44.797Z,100940.52
2023-05-04T14:30:12.759Z,100933.59
2023-05-04T14:32:41.175Z,100936.41
2023-05-04T14:35:10.570Z,100933.20
2023-05-04T14:37:39.908Z,100932.23
2023-05-04T14:40:10.273Z,100927.10
2023-05-04T14:42:38.619Z,100927.52
2023-05-04T14:45:08.183Z,100928.64
2023-05-04T14:47:36.189Z,100930.16
2023-05-04T14:50:05.276Z,100927.35
2023-05-04T14:52:33.115Z,100924.41
2023-05-04T14:55:02.198Z,100924.77
2023-05-04T14:57:29.783Z,100920.57
2023-05-04T14:59:57.183Z,100923.30
2023-05-04T15:02:24.701Z,100920.48
2023-05-04T15:04:52.962Z,100916.52
2023-05-04T15:07:20.565Z,100911.08
2023-05-04T15:09:48.115Z,100910.17
2023-05-04T15:12:16.114Z,100909.77
2023-05-04T15:14:45.618Z,100914.23
2023-05-04T15:17:13.185Z,100913.27
2023-05-04T15:19:41.066Z,100916.45
2023-05-04T15:22:09.122Z,100914.44
2023-05-04T15:24:37.129Z,100911.38
2023-05-04T15:27:05.719Z,100911.34
2023-05-04T15:29:33.335Z,100914.34
2023-05-04T15:32:01.343Z,100915.89
2023-05-04T15:34:30.393Z,100909.92
2023-05-04T15:37:00.504Z,100911.35
2023-05-04T15:39:30.406Z,100916.61
2023-05-04T15:41:59.016Z,100911.17
2023-05-04T15:44:27.574Z,100910.45
2023-05-04T15:46:56.699Z,100910.70
2023-05-04T15:49:24.604Z,100912.35
2023-05-04T15:51:53.690Z,100907.65
2023-05-04T15:54:21.877Z,100910.23
2023-05-04T15:56:50.785Z,100907.94
2023-05-04T15:59:18.891Z,100905.69
2023-05-04T16:01:47.144Z,100908.20
2023-05-04T16:04:17.096Z,100911.98
2023-05-04T16:06:45.864Z,100910.04
2023-05-04T16:09:16.973Z,100908.10
2023-05-04T16:11:45.433Z,100908.64
2023-05-04T16:14:14.036Z,100901.98
2023-05-04T16:16:42.141Z,100906.39
2023-05-04T16:19:11.697Z,100902.23
2023-05-04T16:21:40.464Z,100906.61
2023-05-04T16:24:09.682Z,100905.27
2023-05-04T16:26:37.975Z,100910.79
2023-05-04T16:29:06.669Z,100912.71
2023-05-04T16:31:34.554Z,100911.68
2023-05-04T16:34:02.661Z,100910.33
2023-05-04T16:36:31.207Z,100917.34
2023-05-04T16:38:59.060Z,100913.60
2023-05-04T16:41:30.207Z,100912.40
2023-05-04T16:43:59.534Z,100909.63
2023-05-04T16:46:27.958Z,100910.58
2023-05-04T16:48:56.366Z,100908.98
2023-05-04T16:51:27.637Z,100914.01
2023-05-04T16:53:56.095Z,100912.33
2023-05-04T16:56:24.269Z,100912.08
2023-05-04T16:58:52.678Z,100920.91
2023-05-04T17:01:21.511Z,100916.02
2023-05-04T17:03:49.694Z,100914.70
2023-05-04T17:06:17.954Z,100921.69
2023-05-04T17:08:46.107Z,100919.20
2023-05-04T17:11:14.389Z,100925.63
2023-05-04T17:13:42.834Z,100929.02
2023-05-04T17:16:10.722Z,100933.02
2023-05-04T17:18:38.801Z,100930.83
2023-05-04T17:21:07.259Z,100932.98
2023-05-04T17:23:35.328Z,100933.23
2023-05-04T17:26:03.673Z,100929.18
2023-05-04T17:28:32.026Z,100933.59
2023-05-04T17:31:00.452Z,100940.40
2023-05-04T17:33:28.815Z,100939.30
2023-05-04T17:35:57.588Z,100950.36
2023-05-04T17:38:25.886Z,100954.29
2023-05-04T17:40:53.637Z,100954.08
2023-05-04T17:43:22.095Z,100955.74
2023-05-04T17:45:50.650Z,100957.13
2023-05-04T17:48:18.974Z,100962.48
2023-05-04T17:50:46.938Z,100959.95
2023-05-04T17:53:15.209Z,100969.36
2023-05-04T17:55:43.131Z,100965.72
2023-05-04T17:58:11.737Z,100968.70
2023-05-04T18:00:39.816Z,100965.64
2023-05-04T18:03:08.622Z,100968.05
2023-05-04T18:05:36.989Z,100973.02
2023-05-04T18:08:05.371Z,100971.02
2023-05-04T18:10:33.195Z,100978.46
2023-05-04T18:13:01.212Z,100971.85
2023-05-04T18:15:29.468Z,100974.39
2023-05-04T18:17:58.665Z,100978.70
2023-05-04T18:20:27.193Z,100981.39
2023-05-04T18:22:55.704Z,100982.23
2023-05-04T18:25:23.683Z,100988.67
2023-05-04T18:27:51.927Z,100990.89
2023-05-04T18:30:19.959Z,100993.55
2023-05-04T18:32:48.581Z,100996.08
2023-05-04T18:35:17.138Z,101001.11
2023-05-04T18:37:44.829Z,101001.02
2023-05-04T18:40:14.054Z,101001.64
2023-05-04T18:42:42.224Z,101007.14
2023-05-04T18:45:11.578Z,101004.58
2023-05-04T18:47:39.650Z,101006.80
2023-05-04T18:50:08.624Z,101005.25
2023-05-04T18:52:36.939Z,101004.83
2023-05-04T18:55:06.092Z,101003.48
2023-05-04T18:57:34.850Z,101002.98
2023-05-04T19:00:06.415Z,101003.27
2023-05-04T19:02:34.994Z,101007.08
2023-05-04T19:05:02.967Z,101002.17
2023-05-04T19:07:30.767Z,101005.09
2023-05-04T19:09:58.781Z,101006.21
2023-05-04T19:12:27.061Z,101005.73
2023-05-04T19:14:58.878Z,101008.30
2023-05-04T19:17:26.965Z,101006.25
2023-05-04T19:19:54.913Z,101011.60
2023-05-04T19:22:23.756Z,101010.30
2023-05-04T19:24:51.848Z,101011.62
2023-05-04T19:27:20.044Z,101011.80
2023-05-04T19:29:48.393Z,101012.89
2023-05-04T19:32:24.420Z,101011.45
2023-05-04T19:34:54.171Z,101008.21
2023-05-04T19:37:22.209Z,101005.98
2023-05-04T19:39:50.607Z,101010.60
2023-05-04T19:42:18.497Z,101009.01
2023-05-04T19:44:46.445Z,101010.59
2023-05-04T19:47:14.912Z,101013.08
2023-05-04T19:49:49.705Z,101015.02
2023-05-04T19:52:17.682Z,101017.16
2023-05-04T19:54:47.899Z,101016.11
2023-05-04T19:57:16.421Z,101014.44
2023-05-04T19:59:46.882Z,101018.11
2023-05-04T20:02:15.779Z,101018.44
2023-05-04T20:04:44.570Z,101015.69
2023-05-04T20:07:12.430Z,101016.65
2023-05-04T20:09:40.765Z,101012.45
2023-05-04T20:12:08.982Z,101013.71
2023-05-04T20:14:37.263Z,101011.96
2023-05-04T20:17:06.324Z,101006.36
2023-05-04T20:19:35.806Z,101011.88
2023-05-04T20:22:03.831Z,101010.98
2023-05-04T20:24:31.754Z,101005.95
2023-05-04T20:26:59.606Z,101012.50
2023-05-04T20:29:28.765Z,101007.59
2023-05-04T20:31:58.438Z,101003.74
2023-05-04T20:34:29.134Z,101003.90
2023-05-04T20:36:57.585Z,101007.96
2023-05-04T20:39:26.083Z,101002.69
2023-05-04T20:41:54.460Z,101006.59
2023-05-04T20:44:22.897Z,101002.00
2023-05-04T20:46:51.173Z,101009.29
2023-05-04T20:49:19.111Z,101002.84
2023-05-04T20:51:47.053Z,101011.14
2023-05-04T20:54:15.354Z,101006.39
2023-05-04T20:56:43.573Z,101006.56
2023-05-04T20:59:11.539Z,101008.30
2023-05-04T21:01:40.324Z,101011.23
2023-05-04T21:04:09.464Z,101015.25
2023-05-04T21:06:48.372Z,101018.77
2023-05-04T21:09:18.235Z,101020.48
2023-05-04T21:11:48.181Z,101017.83
2023-05-04T21:14:17.961Z,101016.08
2023-05-04T21:16:47.653Z,101028.02
2023-05-04T21:19:17.490Z,101028.80
2023-05-04T21:21:47.247Z,101020.24
2023-05-04T21:24:17.248Z,101024.95
2023-05-04T21:26:48.906Z,101022.33
2023-05-04T21:29:18.464Z,101022.52
2023-05-04T21:31:47.897Z,101022.85
2023-05-04T21:34:17.269Z,101019.70
2023-05-04T21:36:47.172Z,101015.95
2023-05-04T21:39:18.923Z,101011.44
2023-05-04T21:41:48.613Z,101013.69
2023-05-04T21:44:18.622Z,101016.92
2023-05-04T21:46:48.739Z,101013.09
2023-05-04T21:49:18.593Z,101016.33
2023-05-04T21:51:48.211Z,101015.34
2023-05-04T21:54:17.895Z,101019.00
2023-05-04T21:56:47.256Z,101017.48
2023-05-04T21:59:17.179Z,101015.58
2023-05-04T22:01:46.854Z,101015.34
2023-05-04T22:04:16.932Z,101012.33
2023-05-04T22:06:48.049Z,101011.14
2023-05-04T22:09:17.792Z,101009.38
2023-05-04T22:11:47.475Z,101005.05
2023-05-04T22:14:16.893Z,101003.23
2023-05-04T22:16:47.163Z,101001.56
2023-05-04T22:19:16.952Z,101004.52
2023-05-04T22:21:46.686Z,101000.13
2023-05-04T22:24:16.503Z,100997.85
2023-05-04T22:26:46.090Z,100996.60
2023-05-04T22:29:15.947Z,100995.73
2023-05-04T22:31:45.246Z,100996.35
2023-05-04T22:34:15.027Z,100994.57
2023-05-04T22:36:45.127Z,100993.93
2023-05-04T22:39:15.125Z,100989.83
2023-05-04T22:41:44.576Z,100989.03
2023-05-04T22:44:14.051Z,100987.68
2023-05-04T22:46:43.384Z,100986.98
2023-05-04T22:49:12.914Z,100989.76
2023-05-04T22:51:42.683Z,100987.95
2023-05-04T22:54:12.441Z,100987.30
2023-05-04T22:56:42.244Z,100991.83
2023-05-04T22:59:11.541Z,100987.59
2023-05-04T23:01:43.875Z,100988.58
2023-05-04T23:04:13.250Z,100986.79
2023-05-04T23:06:45.907Z,100989.54
2023-05-04T23:09:15.900Z,100994.79
2023-05-04T23:11:45.516Z,100996.73
2023-05-04T23:14:14.781Z,100992.08
2023-05-04T23:16:44.281Z,100993.22
2023-05-04T23:19:13.755Z,100987.85
2023-05-04T23:21:43.567Z,100981.34
2023-05-04T23:24:13.420Z,100976.91
2023-05-04T23:26:42.605Z,100978.05
2023-05-04T23:29:12.263Z,100969.98
2023-05-04T23:31:41.526Z,100976.11
2023-05-04T23:34:11.327Z,100971.73
2023-05-04T23:36:40.929Z,100971.67
2023-05-04T23:39:10.645Z,100971.39
2023-05-04T23:41:39.924Z,100969.18
2023-05-04T23:44:09.172Z,100968.63
2023-05-04T23:46:38.794Z,100972.64
2023-05-04T23:49:25.479Z,100973.65
2023-05-04T23:51:56.204Z,100970.79
2023-05-04T23:54:26.564Z,100965.52
2023-05-04T23:56:56.100Z,100963.23
2023-05-04T23:59:25.362Z,100960.92
