createdAt,value
2023-03-25T00:01:08.913Z,58.36
2023-03-25T00:04:10.367Z,58.20
2023-03-25T00:07:12.174Z,58.34
2023-03-25T00:10:14.281Z,58.38
2023-03-25T00:13:15.724Z,58.67
2023-03-25T00:16:19.017Z,58.48
2023-03-25T00:19:21.232Z,58.47
2023-03-25T00:22:23.301Z,58.53
2023-03-25T00:25:24.798Z,58.62
2023-03-25T00:28:30.763Z,58.53
2023-03-25T00:31:32.458Z,58.38
2023-03-25T00:34:35.162Z,58.45
2023-03-25T00:37:36.614Z,58.63
2023-03-25T00:40:38.405Z,58.50
2023-03-25T00:43:40.812Z,58.66
2023-03-25T00:46:42.417Z,58.51
2023-03-25T00:49:44.420Z,58.59
2023-03-25T00:52:45.871Z,58.67
2023-03-25T00:55:47.393Z,58.80
2023-03-25T00:58:49.088Z,58.67
2023-03-25T01:01:53.147Z,58.84
2023-03-25T01:04:55.018Z,58.81
2023-03-25T01:07:56.550Z,58.75
2023-03-25T01:10:58.018Z,58.93
2023-03-25T01:13:59.803Z,58.53
2023-03-25T01:17:01.303Z,58.42
2023-03-25T01:20:09.822Z,58.70
2023-03-25T01:23:11.391Z,59.01
2023-03-25T01:26:13.655Z,58.68
2023-03-25T01:29:18.379Z,58.86
2023-03-25T01:32:20.207Z,58.78
2023-03-25T01:35:22.856Z,58.83
2023-03-25T01:38:24.623Z,58.92
2023-03-25T01:41:42.328Z,58.79
2023-03-25T01:44:53.241Z,58.72
2023-03-25T01:48:04.502Z,58.70
2023-03-25T01:51:15.678Z,58.81
2023-03-25T01:54:18.020Z,58.92
2023-03-25T01:57:21.912Z,58.94
2023-03-25T02:00:23.694Z,58.81
2023-03-25T02:03:25.351Z,58.90
2023-03-25T02:06:46.776Z,58.76
2023-03-25T02:09:49.651Z,58.97
2023-03-25T02:12:51.173Z,58.77
2023-03-25T02:16:19.167Z,59.03
2023-03-25T02:20:08.985Z,59.03
2023-03-25T02:23:29.210Z,59.08
2023-03-25T02:26:36.799Z,59.05
2023-03-25T02:30:15.911Z,59.02
2023-03-25T02:33:48.437Z,59.13
2023-03-25T02:37:13.677Z,59.08
2023-03-25T02:41:02.805Z,59.12
2023-03-25T02:44:48.054Z,59.07
2023-03-25T02:47:55.269Z,58.80
2023-03-25T02:50:59.690Z,59.08
2023-03-25T02:54:09.612Z,58.97
2023-03-25T02:57:17.181Z,59.24
2023-03-25T03:00:23.746Z,59.01
2023-03-25T03:03:29.057Z,59.01
2023-03-25T03:06:42.991Z,59.09
2023-03-25T03:09:49.597Z,59.24
2023-03-25T03:13:29.159Z,59.23
2023-03-25T03:16:50.078Z,59.29
2023-03-25T03:19:58.079Z,59.30
2023-03-25T03:23:11.742Z,59.27
2023-03-25T03:26:33.887Z,59.39
2023-03-25T03:29:40.531Z,59.41
2023-03-25T03:32:57.660Z,59.40
2023-03-25T03:36:04.984Z,59.45
2023-03-25T03:39:19.823Z,59.42
2023-03-25T03:42:43.247Z,59.47
2023-03-25T03:45:48.946Z,59.47
2023-03-25T03:48:56.555Z,59.39
2023-03-25T03:52:10.180Z,59.37
2023-03-25T03:55:21.094Z,59.52
2023-03-25T03:58:28.435Z,59.63
2023-03-25T04:01:35.360Z,59.68
2023-03-25T04:04:38.715Z,59.59
2023-03-25T04:08:00.688Z,59.51
2023-03-25T04:11:09.624Z,59.45
2023-03-25T04:14:13.297Z,59.59
2023-03-25T04:17:14.755Z,59.56
2023-03-25T04:20:23.929Z,59.59
2023-03-25T04:23:25.961Z,59.57
2023-03-25T04:26:33.551Z,59.77
2023-03-25T04:29:35.167Z,59.66
2023-03-25T04:32:36.662Z,59.62
2023-03-25T04:35:38.920Z,59.50
2023-03-25T04:38:41.329Z,59.57
2023-03-25T04:41:43.985Z,59.69
2023-03-25T04:44:45.434Z,59.89
2023-03-25T04:47:49.150Z,59.60
2023-03-25T04:50:55.862Z,59.84
2023-03-25T04:53:57.399Z,59.59
2023-03-25T04:56:59.101Z,59.73
2023-03-25T05:00:00.699Z,59.84
2023-03-25T05:03:02.643Z,59.55
2023-03-25T05:06:04.368Z,59.77
2023-03-25T05:09:07.635Z,59.85
2023-03-25T05:12:11.217Z,59.89
2023-03-25T05:15:13.602Z,59.86
2023-03-25T05:18:16.886Z,59.97
2023-03-25T05:21:18.596Z,59.82
2023-03-25T05:24:20.143Z,60.05
2023-03-25T05:27:22.200Z,60.01
2023-03-25T05:30:23.731Z,60.06
2023-03-25T05:33:25.418Z,60.11
2023-03-25T05:36:26.959Z,59.99
2023-03-25T05:39:28.461Z,60.34
2023-03-25T05:42:29.936Z,60.24
2023-03-25T05:45:31.472Z,60.15
2023-03-25T05:48:33.279Z,60.19
2023-03-25T05:51:38.777Z,60.10
2023-03-25T05:54:42.028Z,60.18
2023-03-25T05:57:44.044Z,60.01
2023-03-25T06:00:47.019Z,60.20
2023-03-25T06:03:48.886Z,60.20
2023-03-25T06:06:50.520Z,60.26
2023-03-25T06:09:54.517Z,60.22
2023-03-25T06:12:56.106Z,60.14
2023-03-25T06:15:58.122Z,60.36
2023-03-25T06:19:00.580Z,60.38
2023-03-25T06:22:03.688Z,59.97
2023-03-25T06:25:05.619Z,60.12
2023-03-25T06:28:07.151Z,60.31
2023-03-25T06:31:20.271Z,60.27
2023-03-25T06:34:23.720Z,60.18
2023-03-25T06:37:26.336Z,60.35
2023-03-25T06:40:28.452Z,60.01
2023-03-25T06:43:30.747Z,59.93
2023-03-25T06:46:50.729Z,59.59
2023-03-25T06:49:58.803Z,59.59
2023-03-25T06:53:00.426Z,59.63
2023-03-25T06:56:01.948Z,59.51
2023-03-25T06:59:04.025Z,59.60
2023-03-25T07:02:05.779Z,59.51
2023-03-25T07:05:07.745Z,59.59
2023-03-25T07:08:09.250Z,59.45
2023-03-25T07:11:15.593Z,59.51
2023-03-25T07:14:17.099Z,59.44
2023-03-25T07:17:18.611Z,59.55
2023-03-25T07:20:20.265Z,59.38
2023-03-25T07:23:21.853Z,59.44
2023-03-25T07:26:23.416Z,59.57
2023-03-25T07:29:24.878Z,59.57
2023-03-25T07:32:26.413Z,59.74
2023-03-25T07:35:28.003Z,59.69
2023-03-25T07:38:29.600Z,59.52
2023-03-25T07:41:31.088Z,59.20
2023-03-25T07:44:45.519Z,58.97
2023-03-25T07:47:50.447Z,59.44
2023-03-25T07:50:52.625Z,59.60
2023-03-25T07:53:54.160Z,59.56
2023-03-25T07:56:55.737Z,59.24
2023-03-25T07:59:57.303Z,59.46
2023-03-25T08:02:58.915Z,59.58
2023-03-25T08:06:02.063Z,59.65
2023-03-25T08:09:03.859Z,59.71
2023-03-25T08:12:05.775Z,59.76
2023-03-25T08:15:08.312Z,59.73
2023-03-25T08:18:09.826Z,59.77
2023-03-25T08:21:12.796Z,59.91
2023-03-25T08:24:14.478Z,59.88
2023-03-25T08:27:16.550Z,59.74
2023-03-25T08:30:18.368Z,59.91
2023-03-25T08:33:21.607Z,59.80
2023-03-25T08:36:23.305Z,59.92
2023-03-25T08:39:29.946Z,59.89
2023-03-25T08:42:31.422Z,59.90
2023-03-25T08:45:34.612Z,59.94
2023-03-25T08:48:36.661Z,59.85
2023-03-25T08:51:38.232Z,60.00
2023-03-25T08:54:39.672Z,59.88
2023-03-25T08:57:42.319Z,59.94
2023-03-25T09:00:44.376Z,59.81
2023-03-25T09:03:46.636Z,59.29
2023-03-25T09:07:11.500Z,59.52
2023-03-25T09:10:12.953Z,59.79
2023-03-25T09:13:14.518Z,59.56
2023-03-25T09:16:16.119Z,59.21
2023-03-25T09:19:17.681Z,59.64
2023-03-25T09:22:19.181Z,59.71
2023-03-25T09:25:20.650Z,59.70
2023-03-25T09:28:22.121Z,59.39
2023-03-25T09:31:23.756Z,59.48
2023-03-25T09:34:26.943Z,59.63
2023-03-25T09:37:28.408Z,59.58
2023-03-25T09:40:30.231Z,59.46
2023-03-25T09:43:38.200Z,59.35
2023-03-25T09:46:40.108Z,59.55
2023-03-25T09:49:53.497Z,59.64
2023-03-25T09:53:18.040Z,59.51
2023-03-25T09:56:29.493Z,59.46
2023-03-25T09:59:33.971Z,59.56
2023-03-25T10:02:52.228Z,59.31
2023-03-25T10:06:01.599Z,59.45
2023-03-25T10:09:27.244Z,59.44
2023-03-25T10:12:28.643Z,59.35
2023-03-25T10:15:39.260Z,59.42
2023-03-25T10:19:17.839Z,59.36
2023-03-25T10:22:33.991Z,59.49
2023-03-25T10:25:39.218Z,59.54
2023-03-25T10:29:06.205Z,59.40
2023-03-25T10:32:16.855Z,59.54
2023-03-25T10:35:20.262Z,59.71
2023-03-25T10:38:26.612Z,59.46
2023-03-25T10:41:38.092Z,59.54
2023-03-25T10:44:39.655Z,59.44
2023-03-25T10:47:45.861Z,59.58
2023-03-25T10:50:49.639Z,59.55
2023-03-25T10:53:53.138Z,59.49
2023-03-25T10:56:58.331Z,59.50
2023-03-25T11:00:18.738Z,59.54
2023-03-25T11:03:30.600Z,59.49
2023-03-25T11:06:37.254Z,59.47
2023-03-25T11:09:38.846Z,59.45
2023-03-25T11:12:45.226Z,59.31
2023-03-25T11:15:47.532Z,59.42
2023-03-25T11:18:51.307Z,59.41
2023-03-25T11:21:57.004Z,59.54
2023-03-25T11:25:16.588Z,59.35
2023-03-25T11:28:22.831Z,59.40
2023-03-25T11:31:27.821Z,59.33
2023-03-25T11:34:29.768Z,59.35
2023-03-25T11:37:36.646Z,59.42
2023-03-25T11:40:48.330Z,59.32
2023-03-25T11:43:50.309Z,59.36
2023-03-25T11:46:55.499Z,59.19
2023-03-25T11:49:57.111Z,59.40
2023-03-25T11:53:03.283Z,59.30
2023-03-25T11:56:08.222Z,59.28
2023-03-25T11:59:23.739Z,59.25
2023-03-25T12:02:38.375Z,59.16
2023-03-25T12:05:41.477Z,58.92
2023-03-25T12:08:50.821Z,59.10
2023-03-25T12:12:23.246Z,59.17
2023-03-25T12:15:47.664Z,59.09
2023-03-25T12:19:01.263Z,59.05
2023-03-25T12:22:14.947Z,59.09
2023-03-25T12:25:53.714Z,59.09
2023-03-25T12:29:10.384Z,59.07
2023-03-25T12:32:37.425Z,59.19
2023-03-25T12:35:54.569Z,59.08
2023-03-25T12:38:59.036Z,59.08
2023-03-25T12:42:09.899Z,59.20
2023-03-25T12:45:39.665Z,59.24
2023-03-25T12:48:58.863Z,59.08
2023-03-25T12:52:06.334Z,59.21
2023-03-25T12:55:32.700Z,59.67
2023-03-25T12:58:37.280Z,59.35
2023-03-25T13:01:53.611Z,59.36
2023-03-25T13:05:16.402Z,59.21
2023-03-25T13:08:36.378Z,59.16
2023-03-25T13:11:43.233Z,58.99
2023-03-25T13:15:09.888Z,59.05
2023-03-25T13:18:14.778Z,59.13
2023-03-25T13:21:24.129Z,59.02
2023-03-25T13:24:34.985Z,59.05
2023-03-25T13:27:41.677Z,58.91
2023-03-25T13:30:46.984Z,59.18
2023-03-25T13:34:16.631Z,59.23
2023-03-25T13:37:38.963Z,59.39
2023-03-25T13:40:55.166Z,59.33
2023-03-25T13:44:16.464Z,59.29
2023-03-25T13:47:43.312Z,59.37
2023-03-25T13:50:44.972Z,59.31
2023-03-25T13:53:56.766Z,59.29
2023-03-25T13:57:29.245Z,59.36
2023-03-25T14:01:07.100Z,59.17
2023-03-25T14:04:42.278Z,59.24
2023-03-25T14:08:22.843Z,59.37
2023-03-25T14:11:40.421Z,59.58
2023-03-25T14:14:47.529Z,59.51
2023-03-25T14:17:51.040Z,59.75
2023-03-25T14:20:53.240Z,59.84
2023-03-25T14:24:26.242Z,59.85
2023-03-25T14:27:32.447Z,59.65
2023-03-25T14:30:34.837Z,59.65
2023-03-25T14:34:12.309Z,59.75
2023-03-25T14:37:25.956Z,59.83
2023-03-25T14:40:59.519Z,59.58
2023-03-25T14:44:18.551Z,59.53
2023-03-25T14:47:23.446Z,59.42
2023-03-25T14:50:25.006Z,59.35
2023-03-25T14:53:27.303Z,59.34
2023-03-25T14:56:37.413Z,59.41
2023-03-25T14:59:43.528Z,59.23
2023-03-25T15:02:52.430Z,59.33
2023-03-25T15:05:59.506Z,59.27
2023-03-25T15:09:09.598Z,59.16
2023-03-25T15:12:16.139Z,59.25
2023-03-25T15:15:28.999Z,59.13
2023-03-25T15:18:36.987Z,59.00
2023-03-25T15:21:59.147Z,59.10
2023-03-25T15:25:02.379Z,59.12
2023-03-25T15:28:28.046Z,58.96
2023-03-25T15:31:38.151Z,59.11
2023-03-25T15:34:55.490Z,58.99
2023-03-25T15:38:00.089Z,59.01
2023-03-25T15:41:44.914Z,59.05
2023-03-25T15:45:05.646Z,58.93
2023-03-25T15:48:51.716Z,58.99
2023-03-25T15:52:22.635Z,58.92
2023-03-25T15:55:31.115Z,59.24
2023-03-25T15:58:41.641Z,59.28
2023-03-25T16:01:47.464Z,59.34
2023-03-25T16:04:50.933Z,59.35
2023-03-25T16:07:52.699Z,59.26
2023-03-25T16:10:54.327Z,59.12
2023-03-25T16:14:28.271Z,59.42
2023-03-25T16:17:33.510Z,59.29
2023-03-25T16:20:36.425Z,59.32
2023-03-25T16:23:39.254Z,59.37
2023-03-25T16:26:46.094Z,59.25
2023-03-25T16:29:49.537Z,59.21
2023-03-25T16:32:51.658Z,59.13
2023-03-25T16:35:56.795Z,59.19
2023-03-25T16:38:58.386Z,59.07
2023-03-25T16:42:17.597Z,59.06
2023-03-25T16:45:19.422Z,59.16
2023-03-25T16:48:27.040Z,59.07
2023-03-25T16:51:35.200Z,59.09
2023-03-25T16:55:04.742Z,59.12
2023-03-25T16:58:15.198Z,59.11
2023-03-25T17:01:17.329Z,59.00
2023-03-25T17:04:26.136Z,59.14
2023-03-25T17:07:28.891Z,59.12
2023-03-25T17:10:42.629Z,59.11
2023-03-25T17:13:54.725Z,58.97
2023-03-25T17:16:57.080Z,59.06
2023-03-25T17:20:05.822Z,59.02
2023-03-25T17:23:17.958Z,58.91
2023-03-25T17:26:20.956Z,59.06
2023-03-25T17:29:22.560Z,58.69
2023-03-25T17:32:24.804Z,59.05
2023-03-25T17:35:31.489Z,58.92
2023-03-25T17:38:38.331Z,59.05
2023-03-25T17:41:40.275Z,58.93
2023-03-25T17:44:45.282Z,59.08
2023-03-25T17:47:47.206Z,59.00
2023-03-25T17:50:54.245Z,59.04
2023-03-25T17:53:56.120Z,59.01
2023-03-25T17:56:57.714Z,59.02
2023-03-25T17:59:59.292Z,59.10
2023-03-25T18:03:00.884Z,59.10
2023-03-25T18:06:02.535Z,59.24
2023-03-25T18:09:14.015Z,59.29
2023-03-25T18:12:15.591Z,59.50
2023-03-25T18:15:17.162Z,59.44
2023-03-25T18:18:24.082Z,59.48
2023-03-25T18:21:25.880Z,59.73
2023-03-25T18:24:27.497Z,60.19
2023-03-25T18:27:40.634Z,59.97
2023-03-25T18:30:50.950Z,60.07
2023-03-25T18:33:53.264Z,60.10
2023-03-25T18:36:54.777Z,57.28
2023-03-25T18:39:56.595Z,54.44
2023-03-25T18:42:58.071Z,52.83
2023-03-25T18:45:59.680Z,52.28
2023-03-25T18:49:02.693Z,52.37
2023-03-25T18:52:04.375Z,54.79
2023-03-25T18:55:06.444Z,56.15
2023-03-25T18:58:17.450Z,56.70
2023-03-25T19:01:20.536Z,57.06
2023-03-25T19:04:22.287Z,57.25
2023-03-25T19:07:24.004Z,57.27
2023-03-25T19:10:31.359Z,57.44
2023-03-25T19:13:33.132Z,57.41
2023-03-25T19:16:34.708Z,57.31
2023-03-25T19:19:36.748Z,57.43
2023-03-25T19:22:38.315Z,57.48
2023-03-25T19:25:40.871Z,57.63
2023-03-25T19:28:42.661Z,57.62
2023-03-25T19:31:44.234Z,57.52
2023-03-25T19:34:47.508Z,57.85
2023-03-25T19:37:52.026Z,57.83
2023-03-25T19:41:10.452Z,57.81
2023-03-25T19:44:12.711Z,57.92
2023-03-25T19:47:14.312Z,57.98
2023-03-25T19:50:19.038Z,58.01
2023-03-25T19:53:21.635Z,57.96
2023-03-25T19:56:23.162Z,57.99
2023-03-25T19:59:24.918Z,58.01
2023-03-25T20:02:26.538Z,57.96
2023-03-25T20:05:32.728Z,57.96
2023-03-25T20:08:34.312Z,57.80
2023-03-25T20:11:35.826Z,57.90
2023-03-25T20:14:37.813Z,57.93
2023-03-25T20:17:40.364Z,58.02
2023-03-25T20:20:42.422Z,58.08
2023-03-25T20:23:43.951Z,58.08
2023-03-25T20:26:45.621Z,58.19
2023-03-25T20:29:47.089Z,57.93
2023-03-25T20:32:49.226Z,58.16
2023-03-25T20:35:51.168Z,58.11
2023-03-25T20:38:57.685Z,58.17
2023-03-25T20:41:59.594Z,58.04
2023-03-25T20:45:01.063Z,57.87
2023-03-25T20:48:02.705Z,58.13
2023-03-25T20:51:07.080Z,58.16
2023-03-25T20:54:09.005Z,58.06
2023-03-25T20:57:10.888Z,58.15
2023-03-25T21:00:14.386Z,58.24
2023-03-25T21:03:16.209Z,58.22
2023-03-25T21:06:24.523Z,58.29
2023-03-25T21:09:27.248Z,58.00
2023-03-25T21:12:40.666Z,58.22
2023-03-25T21:15:44.976Z,58.19
2023-03-25T21:18:49.167Z,58.34
2023-03-25T21:21:50.721Z,58.40
2023-03-25T21:24:52.269Z,58.54
2023-03-25T21:27:56.623Z,58.38
2023-03-25T21:31:05.712Z,58.37
2023-03-25T21:34:07.295Z,58.31
2023-03-25T21:37:09.067Z,58.29
2023-03-25T21:40:12.091Z,58.29
2023-03-25T21:43:13.622Z,58.31
2023-03-25T21:46:15.286Z,58.20
2023-03-25T21:49:16.955Z,58.33
2023-03-25T21:52:18.451Z,58.28
2023-03-25T21:55:22.273Z,58.15
2023-03-25T21:58:24.602Z,58.19
2023-03-25T22:01:29.792Z,58.20
2023-03-25T22:04:33.553Z,58.33
2023-03-25T22:07:35.539Z,58.26
2023-03-25T22:10:37.061Z,58.37
2023-03-25T22:13:39.585Z,58.34
2023-03-25T22:16:41.082Z,58.60
2023-03-25T22:19:42.624Z,58.62
2023-03-25T22:22:44.055Z,58.56
2023-03-25T22:25:45.938Z,58.75
2023-03-25T22:28:47.790Z,59.03
2023-03-25T22:31:50.656Z,58.93
2023-03-25T22:34:52.362Z,59.07
2023-03-25T22:37:55.322Z,59.03
2023-03-25T22:40:56.913Z,59.03
2023-03-25T22:43:59.332Z,59.16
2023-03-25T22:47:00.992Z,58.98
2023-03-25T22:50:02.588Z,59.29
2023-03-25T22:53:04.090Z,58.90
2023-03-25T22:56:06.674Z,59.00
2023-03-25T22:59:08.215Z,59.06
2023-03-25T23:02:12.819Z,59.09
2023-03-25T23:05:14.780Z,59.04
2023-03-25T23:08:16.313Z,59.21
2023-03-25T23:11:21.249Z,59.37
2023-03-25T23:14:22.791Z,59.27
2023-03-25T23:17:25.827Z,59.29
2023-03-25T23:20:29.215Z,59.32
2023-03-25T23:23:30.842Z,59.30
2023-03-25T23:26:39.180Z,59.34
2023-03-25T23:29:41.578Z,59.47
2023-03-25T23:32:43.181Z,59.41
2023-03-25T23:35:44.767Z,59.55
2023-03-25T23:38:47.936Z,59.33
2023-03-25T23:41:50.600Z,59.35
2023-03-25T23:44:52.695Z,59.34
2023-03-25T23:47:54.494Z,59.31
2023-03-25T23:50:56.690Z,59.39
2023-03-25T23:53:58.593Z,59.41
2023-03-25T23:57:00.600Z,59.52
