createdAt,value
2019-01-23T00:01:03.401Z,10.90
2019-01-23T00:03:35.359Z,10.98
2019-01-23T00:06:07.526Z,10.43
2019-01-23T00:08:39.435Z,13.45
2019-01-23T00:11:11.458Z,9.55
2019-01-23T00:13:43.416Z,11.03
2019-01-23T00:16:17.324Z,8.68
2019-01-23T00:18:49.369Z,6.97
2019-01-23T00:21:21.451Z,6.47
2019-01-23T00:23:53.463Z,13.70
2019-01-23T00:26:25.763Z,9.78
2019-01-23T00:28:57.818Z,10.00
2019-01-23T00:31:29.925Z,12.25
2019-01-23T00:34:03.292Z,9.53
2019-01-23T00:36:35.494Z,10.48
2019-01-23T00:39:09.282Z,10.85
2019-01-23T00:41:41.300Z,11.35
2019-01-23T00:44:13.473Z,12.40
2019-01-23T00:46:45.579Z,13.78
2019-01-23T00:49:17.800Z,7.97
2019-01-23T00:51:49.850Z,8.13
2019-01-23T00:54:21.919Z,10.50
2019-01-23T00:56:54.270Z,10.28
2019-01-23T00:59:26.328Z,13.80
2019-01-23T01:01:58.653Z,11.18
2019-01-23T01:04:32.407Z,11.33
2019-01-23T01:07:04.531Z,8.88
2019-01-23T01:09:36.542Z,8.75
2019-01-23T01:15:37.650Z,2.98
2019-01-23T01:18:09.822Z,7.53
2019-01-23T01:21:12.912Z,7.97
2019-01-23T01:23:52.970Z,6.33
2019-01-23T01:26:30.977Z,7.20
2019-01-23T01:29:02.918Z,8.10
2019-01-23T01:31:56.574Z,9.38
2019-01-23T01:34:41.960Z,8.53
2019-01-23T01:37:13.987Z,9.13
2019-01-23T01:39:59.701Z,7.42
2019-01-23T01:42:37.768Z,9.88
2019-01-23T01:45:20.876Z,4.78
2019-01-23T01:51:34.909Z,8.15
2019-01-23T01:54:17.586Z,7.35
2019-01-23T01:57:07.034Z,10.43
2019-01-23T02:00:16.220Z,5.20
2019-01-23T02:03:33.729Z,6.58
2019-01-23T02:06:50.131Z,8.78
2019-01-23T02:09:22.612Z,10.60
2019-01-23T02:11:54.541Z,7.47
2019-01-23T02:14:44.125Z,6.80
2019-01-23T02:17:16.238Z,5.62
2019-01-23T02:19:48.361Z,5.25
2019-01-23T02:22:20.444Z,6.17
2019-01-23T02:24:55.148Z,4.67
2019-01-23T02:27:27.102Z,7.70
2019-01-23T02:29:59.067Z,7.00
2019-01-23T02:32:30.986Z,6.60
2019-01-23T02:35:02.993Z,4.70
2019-01-23T02:37:35.438Z,7.00
2019-01-23T02:40:10.494Z,6.40
2019-01-23T02:42:42.467Z,8.50
2019-01-23T02:45:14.973Z,6.45
2019-01-23T02:47:47.056Z,8.75
2019-01-23T02:50:19.122Z,5.85
2019-01-23T02:52:52.155Z,8.55
2019-01-23T02:55:24.126Z,11.85
2019-01-23T02:57:56.153Z,8.38
2019-01-23T03:00:31.098Z,9.23
2019-01-23T03:03:03.213Z,7.35
2019-01-23T03:05:35.154Z,16.25
2019-01-23T03:08:07.272Z,11.55
2019-01-23T03:10:40.280Z,10.28
2019-01-23T03:13:13.552Z,14.58
2019-01-23T03:15:45.660Z,8.73
2019-01-23T03:18:17.631Z,6.22
2019-01-23T03:20:49.581Z,12.78
2019-01-23T03:23:21.504Z,8.30
2019-01-23T03:25:53.455Z,10.65
2019-01-23T03:28:25.441Z,21.55
2019-01-23T03:30:57.932Z,10.20
2019-01-23T03:33:29.936Z,13.38
2019-01-23T03:36:01.871Z,13.50
2019-01-23T03:38:33.889Z,14.10
2019-01-23T03:41:07.727Z,19.52
2019-01-23T03:43:39.684Z,16.12
2019-01-23T03:46:11.653Z,17.67
2019-01-23T03:48:44.825Z,13.88
2019-01-23T03:51:16.806Z,14.60
2019-01-23T03:53:49.099Z,24.02
2019-01-23T03:56:21.085Z,19.87
2019-01-23T03:58:53.069Z,14.87
2019-01-23T04:01:25.035Z,20.77
2019-01-23T04:03:57.001Z,19.65
2019-01-23T04:06:28.956Z,14.85
2019-01-23T04:09:00.931Z,24.35
2019-01-23T04:11:34.424Z,21.97
2019-01-23T04:14:06.869Z,21.20
2019-01-23T04:16:38.818Z,18.05
2019-01-23T04:19:12.661Z,21.68
2019-01-23T04:21:44.591Z,20.08
2019-01-23T04:24:16.507Z,20.95
2019-01-23T04:26:48.475Z,29.35
2019-01-23T04:29:20.408Z,21.87
2019-01-23T04:31:52.416Z,22.05
2019-01-23T04:34:24.362Z,21.75
2019-01-23T04:36:58.260Z,25.80
2019-01-23T04:39:30.206Z,30.05
2019-01-23T04:42:02.125Z,22.85
2019-01-23T04:44:34.162Z,18.60
2019-01-23T04:47:06.837Z,20.50
2019-01-23T04:49:38.838Z,16.45
2019-01-23T04:52:16.609Z,22.82
2019-01-23T04:54:48.565Z,21.85
2019-01-23T04:57:20.664Z,22.25
2019-01-23T04:59:52.621Z,12.15
2019-01-23T05:02:24.552Z,21.23
2019-01-23T05:04:56.504Z,20.10
2019-01-23T05:07:28.410Z,22.65
2019-01-23T05:10:00.375Z,15.13
2019-01-23T05:12:32.441Z,16.27
2019-01-23T05:15:05.687Z,24.25
2019-01-23T05:17:37.660Z,18.25
2019-01-23T05:20:10.300Z,15.83
2019-01-23T05:22:42.261Z,19.98
2019-01-23T05:25:14.453Z,23.30
2019-01-23T05:27:46.393Z,18.12
2019-01-23T05:30:21.247Z,18.80
2019-01-23T05:32:53.696Z,20.20
2019-01-23T05:35:25.579Z,23.50
2019-01-23T05:37:57.533Z,21.90
2019-01-23T05:40:29.641Z,26.27
2019-01-23T05:43:01.608Z,20.37
2019-01-23T05:45:34.562Z,20.05
2019-01-23T05:48:06.624Z,20.88
2019-01-23T05:50:40.191Z,18.35
2019-01-23T05:53:12.183Z,21.73
2019-01-23T05:55:44.288Z,18.57
2019-01-23T05:58:16.451Z,19.17
2019-01-23T06:00:48.357Z,24.47
2019-01-23T06:03:21.301Z,26.50
2019-01-23T06:05:53.440Z,23.70
2019-01-23T06:08:25.391Z,21.80
2019-01-23T06:10:57.693Z,30.08
2019-01-23T06:13:29.631Z,22.25
2019-01-23T06:16:01.592Z,21.70
2019-01-23T06:18:33.531Z,22.87
2019-01-23T06:21:05.718Z,17.27
2019-01-23T06:23:37.630Z,25.90
2019-01-23T06:26:09.763Z,24.80
2019-01-23T06:28:41.664Z,24.72
2019-01-23T06:31:13.647Z,21.33
2019-01-23T06:33:45.548Z,29.20
2019-01-23T06:36:17.540Z,32.50
2019-01-23T06:38:49.493Z,25.62
2019-01-23T06:41:21.444Z,19.92
2019-01-23T06:43:53.444Z,23.27
2019-01-23T06:46:25.392Z,25.12
2019-01-23T06:48:57.742Z,23.00
2019-01-23T06:51:29.792Z,25.55
2019-01-23T06:54:01.784Z,31.52
2019-01-23T06:56:33.770Z,21.95
2019-01-23T06:59:05.826Z,24.67
2019-01-23T07:01:37.780Z,30.23
2019-01-23T07:04:10.759Z,23.77
2019-01-23T07:06:42.833Z,21.90
2019-01-23T07:09:14.794Z,20.52
2019-01-23T07:11:46.733Z,16.30
2019-01-23T07:14:18.672Z,13.08
2019-01-23T07:16:50.739Z,12.78
2019-01-23T07:19:22.639Z,8.05
2019-01-23T07:21:54.611Z,13.40
2019-01-23T07:24:26.602Z,16.75
2019-01-23T07:26:58.599Z,17.37
2019-01-23T07:29:30.498Z,12.45
2019-01-23T07:32:02.560Z,14.75
2019-01-23T07:34:34.454Z,18.57
2019-01-23T07:37:06.602Z,14.05
2019-01-23T07:39:38.596Z,15.43
2019-01-23T07:42:10.453Z,17.67
2019-01-23T07:44:42.415Z,17.17
2019-01-23T07:47:14.515Z,13.38
2019-01-23T07:49:46.457Z,12.68
2019-01-23T07:52:18.360Z,17.37
2019-01-23T07:54:50.356Z,18.48
2019-01-23T07:57:22.289Z,13.32
2019-01-23T07:59:54.275Z,19.15
2019-01-23T08:02:26.234Z,17.25
2019-01-23T08:05:00.411Z,11.55
2019-01-23T08:07:35.333Z,15.55
2019-01-23T08:10:11.223Z,14.33
2019-01-23T08:12:43.132Z,20.43
2019-01-23T08:16:01.728Z,18.82
2019-01-23T08:18:37.722Z,15.35
2019-01-23T08:21:09.745Z,26.82
2019-01-23T08:23:44.407Z,30.23
2019-01-23T08:26:17.554Z,14.83
2019-01-23T08:28:52.409Z,14.18
2019-01-23T08:31:24.341Z,12.63
2019-01-23T08:33:56.430Z,16.85
2019-01-23T08:36:28.348Z,9.73
2019-01-23T08:39:00.286Z,12.10
2019-01-23T08:41:35.168Z,15.63
2019-01-23T08:44:07.318Z,12.63
2019-01-23T08:46:39.374Z,18.20
2019-01-23T08:49:12.714Z,12.07
2019-01-23T08:51:44.648Z,15.88
2019-01-23T08:54:16.604Z,15.48
2019-01-23T08:56:48.567Z,14.43
2019-01-23T08:59:20.477Z,16.27
2019-01-23T09:01:52.421Z,14.33
2019-01-23T09:04:25.849Z,12.73
2019-01-23T09:06:57.830Z,16.75
2019-01-23T09:09:32.280Z,11.53
2019-01-23T09:12:04.796Z,13.90
2019-01-23T09:14:36.702Z,15.68
2019-01-23T09:17:08.950Z,18.05
2019-01-23T09:19:40.901Z,17.55
2019-01-23T09:22:12.832Z,40.83
2019-01-23T09:24:45.787Z,47.85
2019-01-23T09:27:18.873Z,50.78
2019-01-23T09:29:50.822Z,40.52
2019-01-23T09:33:02.191Z,39.73
2019-01-23T09:35:46.640Z,21.55
2019-01-23T09:38:52.394Z,21.05
2019-01-23T09:41:54.944Z,17.55
2019-01-23T09:45:03.177Z,10.50
2019-01-23T09:47:57.404Z,17.95
2019-01-23T09:51:08.487Z,16.15
2019-01-23T09:53:51.477Z,16.80
2019-01-23T09:56:23.378Z,14.18
2019-01-23T09:58:55.383Z,14.93
2019-01-23T10:01:27.403Z,13.03
2019-01-23T10:03:59.360Z,16.57
2019-01-23T10:06:31.272Z,10.43
2019-01-23T10:09:04.980Z,13.35
2019-01-23T10:11:37.056Z,14.63
2019-01-23T10:14:09.155Z,14.40
2019-01-23T10:16:42.676Z,24.43
2019-01-23T10:19:17.445Z,17.87
2019-01-23T10:21:49.656Z,24.65
2019-01-23T10:24:21.552Z,16.82
2019-01-23T10:26:53.508Z,16.15
2019-01-23T10:29:25.419Z,12.18
2019-01-23T10:31:57.869Z,17.35
2019-01-23T10:34:29.822Z,14.68
2019-01-23T10:37:01.890Z,20.08
2019-01-23T10:39:35.113Z,17.25
2019-01-23T10:42:07.155Z,12.18
2019-01-23T10:44:39.213Z,19.00
2019-01-23T10:47:11.157Z,15.58
2019-01-23T10:49:43.141Z,19.42
2019-01-23T10:52:15.217Z,19.57
2019-01-23T10:54:48.939Z,19.92
2019-01-23T10:57:20.886Z,15.00
2019-01-23T10:59:53.918Z,24.40
2019-01-23T11:02:25.896Z,18.48
2019-01-23T11:04:57.865Z,16.00
2019-01-23T11:07:29.987Z,17.30
2019-01-23T11:10:02.351Z,16.82
2019-01-23T11:12:37.087Z,16.40
2019-01-23T11:15:11.068Z,16.70
2019-01-23T11:17:43.257Z,13.80
2019-01-23T11:20:17.265Z,15.05
2019-01-23T11:22:50.974Z,15.15
2019-01-23T11:25:22.978Z,12.78
2019-01-23T11:27:57.669Z,17.02
2019-01-23T11:30:31.426Z,21.45
2019-01-23T11:33:03.389Z,21.68
2019-01-23T11:35:35.395Z,17.20
2019-01-23T11:38:07.541Z,16.42
2019-01-23T11:40:39.473Z,30.95
2019-01-23T11:43:11.397Z,17.60
2019-01-23T11:45:43.443Z,15.45
2019-01-23T11:48:15.486Z,14.98
2019-01-23T11:50:47.421Z,11.65
2019-01-23T11:53:19.353Z,20.57
2019-01-23T11:55:52.474Z,11.73
2019-01-23T11:58:24.463Z,16.62
2019-01-23T12:00:56.549Z,13.72
2019-01-23T12:03:28.995Z,15.20
2019-01-23T12:06:01.088Z,16.67
2019-01-23T12:08:33.053Z,16.55
2019-01-23T12:11:06.243Z,17.98
2019-01-23T12:13:38.320Z,15.78
2019-01-23T12:16:13.586Z,15.18
2019-01-23T12:18:45.478Z,13.58
2019-01-23T12:21:17.498Z,15.70
2019-01-23T12:23:49.444Z,17.12
2019-01-23T12:26:21.503Z,16.07
2019-01-23T12:28:53.442Z,12.07
2019-01-23T12:31:27.022Z,13.25
2019-01-23T12:33:58.926Z,13.93
2019-01-23T12:36:30.975Z,15.13
2019-01-23T12:39:04.365Z,10.38
2019-01-23T12:41:37.189Z,14.45
2019-01-23T12:44:09.360Z,12.23
2019-01-23T12:46:41.319Z,18.00
2019-01-23T12:49:13.475Z,18.15
2019-01-23T12:51:45.882Z,15.45
2019-01-23T12:54:18.003Z,14.00
2019-01-23T12:56:50.019Z,10.15
2019-01-23T12:59:22.406Z,13.38
2019-01-23T13:01:54.319Z,11.57
2019-01-23T13:04:26.414Z,13.00
2019-01-23T13:06:59.005Z,9.10
2019-01-23T13:09:31.067Z,11.33
2019-01-23T13:12:03.402Z,19.42
2019-01-23T13:14:35.464Z,9.90
2019-01-23T13:17:07.568Z,12.68
2019-01-23T13:19:39.578Z,9.28
2019-01-23T13:22:11.623Z,9.23
2019-01-23T13:24:43.700Z,10.75
2019-01-23T13:27:15.662Z,7.17
2019-01-23T13:29:47.988Z,7.03
2019-01-23T13:32:20.028Z,9.15
2019-01-23T13:34:54.836Z,8.78
2019-01-23T13:37:26.744Z,6.37
2019-01-23T13:39:59.200Z,8.53
2019-01-23T13:42:31.135Z,7.08
2019-01-23T13:45:03.139Z,7.78
2019-01-23T13:47:35.096Z,11.85
2019-01-23T13:50:07.933Z,6.72
2019-01-23T13:52:39.882Z,10.80
2019-01-23T13:55:12.971Z,8.85
2019-01-23T13:57:45.124Z,7.67
2019-01-23T14:00:25.908Z,9.45
2019-01-23T14:02:58.079Z,9.65
2019-01-23T14:05:30.037Z,8.30
2019-01-23T14:08:02.066Z,7.58
2019-01-23T14:10:34.103Z,11.22
2019-01-23T14:13:07.025Z,11.00
2019-01-23T14:15:41.574Z,13.88
2019-01-23T14:18:13.506Z,8.48
2019-01-23T14:20:45.426Z,11.88
2019-01-23T14:23:17.479Z,13.48
2019-01-23T14:25:49.400Z,75.35
2019-01-23T14:28:21.367Z,9.90
2019-01-23T14:30:54.016Z,6.55
2019-01-23T14:33:25.954Z,5.75
2019-01-23T14:35:58.100Z,3.22
2019-01-23T14:38:30.033Z,4.92
2019-01-23T14:41:01.953Z,7.37
2019-01-23T14:43:34.010Z,5.33
2019-01-23T14:46:06.390Z,4.10
2019-01-23T14:48:38.293Z,5.40
2019-01-23T14:51:10.378Z,8.25
2019-01-23T14:53:42.577Z,6.00
2019-01-23T14:56:14.762Z,5.85
2019-01-23T14:58:46.676Z,6.67
2019-01-23T15:01:18.637Z,6.67
2019-01-23T15:03:50.600Z,4.50
2019-01-23T15:06:29.887Z,5.03
2019-01-23T15:09:02.207Z,8.60
2019-01-23T15:11:35.247Z,4.30
2019-01-23T15:14:07.566Z,6.03
2019-01-23T15:16:39.528Z,3.75
2019-01-23T15:19:11.490Z,4.80
2019-01-23T15:21:43.452Z,7.58
2019-01-23T15:24:15.410Z,5.83
2019-01-23T15:26:47.390Z,6.60
2019-01-23T15:29:19.288Z,6.87
2019-01-23T15:31:51.230Z,7.67
2019-01-23T15:34:23.134Z,10.13
2019-01-23T15:36:55.095Z,6.97
2019-01-23T15:39:27.113Z,7.40
2019-01-23T15:41:59.400Z,8.70
2019-01-23T15:44:31.312Z,8.10
2019-01-23T15:47:05.011Z,5.40
2019-01-23T15:49:38.127Z,5.65
2019-01-23T15:52:10.073Z,7.72
2019-01-23T15:54:42.170Z,5.87
2019-01-23T15:57:17.643Z,5.70
2019-01-23T15:59:49.575Z,10.78
2019-01-23T16:02:24.350Z,5.15
2019-01-23T16:04:55.219Z,6.03
2019-01-23T16:07:27.163Z,6.17
2019-01-23T16:09:59.284Z,7.90
2019-01-23T16:12:31.647Z,6.80
2019-01-23T16:15:03.669Z,6.42
2019-01-23T16:17:35.707Z,6.85
2019-01-23T16:20:08.343Z,6.90
2019-01-23T16:22:41.051Z,7.03
2019-01-23T16:25:14.245Z,8.63
2019-01-23T16:27:46.826Z,5.78
2019-01-23T16:30:28.011Z,5.22
2019-01-23T16:32:59.980Z,6.08
2019-01-23T16:35:38.848Z,10.20
2019-01-23T16:38:10.846Z,7.17
2019-01-23T16:40:42.747Z,8.48
2019-01-23T16:43:14.827Z,6.87
2019-01-23T16:45:46.722Z,5.85
2019-01-23T16:48:18.647Z,8.80
2019-01-23T16:50:50.709Z,6.08
2019-01-23T16:53:24.045Z,10.95
2019-01-23T16:55:56.443Z,8.83
2019-01-23T16:58:28.478Z,12.93
2019-01-23T17:01:01.970Z,6.72
2019-01-23T17:03:34.003Z,6.25
2019-01-23T17:06:06.140Z,6.65
2019-01-23T17:08:40.770Z,7.92
2019-01-23T17:11:12.743Z,9.33
2019-01-23T17:13:46.211Z,9.18
2019-01-23T17:16:18.086Z,7.45
2019-01-23T17:18:50.083Z,9.13
2019-01-23T17:21:22.083Z,6.87
2019-01-23T17:23:54.168Z,9.75
2019-01-23T17:26:27.340Z,11.15
2019-01-23T17:28:59.334Z,11.33
2019-01-23T17:31:32.334Z,7.30
2019-01-23T17:34:04.748Z,7.10
2019-01-23T17:36:36.719Z,8.05
2019-01-23T17:39:13.160Z,10.78
2019-01-23T17:41:45.431Z,11.38
2019-01-23T17:44:17.980Z,10.43
2019-01-23T17:46:50.459Z,13.60
2019-01-23T17:49:23.101Z,11.15
2019-01-23T17:51:55.085Z,6.45
2019-01-23T17:54:26.984Z,8.58
2019-01-23T17:56:58.929Z,7.62
2019-01-23T17:59:31.299Z,12.23
2019-01-23T18:02:03.507Z,9.05
2019-01-23T18:04:36.668Z,13.35
2019-01-23T18:07:08.609Z,8.43
2019-01-23T18:09:40.656Z,10.82
2019-01-23T18:12:12.835Z,8.55
2019-01-23T18:14:49.007Z,11.85
2019-01-23T18:17:24.546Z,9.65
2019-01-23T18:19:56.556Z,12.10
2019-01-23T18:22:28.621Z,11.93
2019-01-23T18:25:00.605Z,14.20
2019-01-23T18:27:36.776Z,11.63
2019-01-23T18:30:16.001Z,8.93
2019-01-23T18:32:49.044Z,10.45
2019-01-23T18:36:04.864Z,14.35
2019-01-23T18:39:04.848Z,16.12
2019-01-23T18:41:52.784Z,12.65
2019-01-23T18:45:08.911Z,12.93
2019-01-23T18:48:18.543Z,14.00
2019-01-23T18:51:20.955Z,40.03
2019-01-23T18:53:52.978Z,13.83
2019-01-23T18:56:25.636Z,13.68
2019-01-23T18:58:58.671Z,12.63
2019-01-23T19:01:30.627Z,12.95
2019-01-23T19:04:02.543Z,12.13
2019-01-23T19:06:35.700Z,19.82
2019-01-23T19:09:11.599Z,14.83
2019-01-23T19:11:44.231Z,14.70
2019-01-23T19:14:16.631Z,12.18
2019-01-23T19:16:48.600Z,10.68
2019-01-23T19:19:24.071Z,13.78
2019-01-23T19:21:56.224Z,13.40
2019-01-23T19:24:28.205Z,13.55
2019-01-23T19:27:01.958Z,10.18
2019-01-23T19:29:34.046Z,14.65
2019-01-23T19:32:06.316Z,11.30
2019-01-23T19:34:38.280Z,16.27
2019-01-23T19:37:10.566Z,13.80
2019-01-23T19:39:42.820Z,11.43
2019-01-23T19:42:15.237Z,11.35
2019-01-23T19:44:47.281Z,13.20
2019-01-23T19:47:19.218Z,16.12
2019-01-23T19:49:51.255Z,15.08
2019-01-23T19:52:23.254Z,9.78
2019-01-23T19:55:02.262Z,13.70
2019-01-23T19:57:34.179Z,12.73
2019-01-23T20:00:09.193Z,15.30
2019-01-23T20:02:41.724Z,14.55
2019-01-23T20:05:17.089Z,11.08
2019-01-23T20:07:50.651Z,12.60
2019-01-23T20:10:24.245Z,13.22
2019-01-23T20:12:56.478Z,10.23
2019-01-23T20:15:29.536Z,9.23
2019-01-23T20:18:13.820Z,15.15
2019-01-23T20:20:48.518Z,17.77
2019-01-23T20:23:20.503Z,8.75
2019-01-23T20:25:54.081Z,25.82
2019-01-23T20:28:26.148Z,9.73
2019-01-23T20:30:58.529Z,13.13
2019-01-23T20:33:34.217Z,12.35
2019-01-23T20:36:06.449Z,12.07
2019-01-23T20:38:40.676Z,14.45
2019-01-23T20:41:12.747Z,10.43
2019-01-23T20:43:44.718Z,12.75
2019-01-23T20:46:16.674Z,11.40
2019-01-23T20:48:48.697Z,9.38
2019-01-23T20:51:20.764Z,12.03
2019-01-23T20:53:52.692Z,7.28
2019-01-23T20:56:24.744Z,7.67
2019-01-23T20:58:56.828Z,11.15
2019-01-23T21:01:28.817Z,12.70
2019-01-23T21:04:01.013Z,9.73
2019-01-23T21:06:32.919Z,7.65
2019-01-23T21:09:07.301Z,11.65
2019-01-23T21:11:39.242Z,11.25
2019-01-23T21:14:11.466Z,11.75
2019-01-23T21:16:43.426Z,11.80
2019-01-23T21:19:15.367Z,9.58
2019-01-23T21:21:47.454Z,9.33
2019-01-23T21:24:19.411Z,9.03
2019-01-23T21:26:51.461Z,10.78
2019-01-23T21:29:23.453Z,9.15
2019-01-23T21:31:55.903Z,11.75
2019-01-23T21:34:29.562Z,11.60
2019-01-23T21:37:01.589Z,11.35
2019-01-23T21:39:33.925Z,10.60
2019-01-23T21:42:06.081Z,13.40
2019-01-23T21:44:38.070Z,8.38
2019-01-23T21:47:10.213Z,14.10
2019-01-23T21:49:42.233Z,10.45
2019-01-23T21:52:14.457Z,11.80
2019-01-23T21:54:48.172Z,13.08
2019-01-23T21:57:20.162Z,10.08
2019-01-23T21:59:52.115Z,6.97
2019-01-23T22:02:26.335Z,11.90
2019-01-23T22:04:58.322Z,10.32
2019-01-23T22:07:30.328Z,8.80
2019-01-23T22:10:02.314Z,10.20
2019-01-23T22:12:34.278Z,9.80
2019-01-23T22:15:10.858Z,8.88
2019-01-23T22:17:42.829Z,8.68
2019-01-23T22:20:16.877Z,10.75
2019-01-23T22:22:49.002Z,9.03
2019-01-23T22:25:24.707Z,9.43
2019-01-23T22:27:56.682Z,13.32
2019-01-23T22:30:31.488Z,10.00
2019-01-23T22:33:03.570Z,13.08
2019-01-23T22:35:35.616Z,13.38
2019-01-23T22:38:07.767Z,9.08
2019-01-23T22:40:41.575Z,7.67
2019-01-23T22:43:15.046Z,10.80
2019-01-23T22:45:47.137Z,9.65
2019-01-23T22:48:19.470Z,9.70
2019-01-23T22:50:51.494Z,12.82
2019-01-23T22:53:23.477Z,9.38
2019-01-23T22:55:55.383Z,9.88
2019-01-23T22:58:27.351Z,12.40
2019-01-23T23:01:23.634Z,11.90
2019-01-23T23:04:02.921Z,8.10
2019-01-23T23:06:30.547Z,11.45
2019-01-23T23:09:03.773Z,6.97
2019-01-23T23:11:36.203Z,11.30
2019-01-23T23:14:08.357Z,12.07
2019-01-23T23:16:40.303Z,13.75
2019-01-23T23:19:12.434Z,10.78
2019-01-23T23:21:45.810Z,14.75
2019-01-23T23:24:17.896Z,8.30
2019-01-23T23:26:52.551Z,14.50
2019-01-23T23:29:25.558Z,11.22
2019-01-23T23:31:57.522Z,10.13
2019-01-23T23:34:29.437Z,11.38
2019-01-23T23:37:01.592Z,11.88
2019-01-23T23:39:33.542Z,10.60
2019-01-23T23:42:07.928Z,7.50
2019-01-23T23:44:39.895Z,6.60
2019-01-23T23:47:12.034Z,10.00
2019-01-23T23:49:43.995Z,7.53
2019-01-23T23:52:15.958Z,9.80
2019-01-23T23:54:47.922Z,11.65
2019-01-23T23:57:19.921Z,8.80
2019-01-23T23:59:51.844Z,11.75
