createdAt,value
2019-05-03T00:01:16.375Z,67.97
2019-05-03T00:03:48.419Z,67.99
2019-05-03T00:06:19.731Z,68.53
2019-05-03T00:08:52.106Z,68.71
2019-05-03T00:11:23.608Z,68.68
2019-05-03T00:13:55.004Z,69.34
2019-05-03T00:16:34.248Z,68.06
2019-05-03T00:19:05.713Z,68.13
2019-05-03T00:21:37.106Z,68.11
2019-05-03T00:24:08.365Z,67.90
2019-05-03T00:26:39.659Z,68.22
2019-05-03T00:29:12.702Z,68.65
2019-05-03T00:31:44.175Z,68.77
2019-05-03T00:34:16.978Z,68.60
2019-05-03T00:36:49.846Z,68.50
2019-05-03T00:39:22.827Z,68.46
2019-05-03T00:41:54.162Z,68.03
2019-05-03T00:44:25.419Z,68.89
2019-05-03T00:46:56.756Z,68.82
2019-05-03T00:49:29.167Z,68.97
2019-05-03T00:52:02.339Z,68.96
2019-05-03T00:54:33.763Z,69.15
2019-05-03T00:57:05.099Z,69.40
2019-05-03T00:59:36.472Z,69.79
2019-05-03T01:02:07.826Z,69.11
2019-05-03T01:04:39.065Z,69.87
2019-05-03T01:07:11.709Z,69.54
2019-05-03T01:09:43.209Z,69.73
2019-05-03T01:12:14.466Z,69.88
2019-05-03T01:14:47.353Z,69.72
2019-05-03T01:17:18.672Z,70.14
2019-05-03T01:19:52.001Z,70.59
2019-05-03T01:22:22.921Z,69.99
2019-05-03T01:24:54.259Z,70.02
2019-05-03T01:27:25.509Z,70.60
2019-05-03T01:29:57.058Z,70.58
2019-05-03T01:32:29.425Z,71.21
2019-05-03T01:35:02.940Z,71.22
2019-05-03T01:37:33.724Z,71.11
2019-05-03T01:40:07.590Z,71.37
2019-05-03T01:42:38.919Z,71.86
2019-05-03T01:45:11.945Z,72.10
2019-05-03T01:47:52.498Z,72.08
2019-05-03T01:50:40.203Z,72.24
2019-05-03T01:53:19.114Z,72.27
2019-05-03T01:55:53.570Z,72.46
2019-05-03T01:58:25.306Z,72.64
2019-05-03T02:00:58.315Z,72.38
2019-05-03T02:03:37.144Z,72.42
2019-05-03T02:06:08.487Z,72.12
2019-05-03T02:08:41.685Z,72.47
2019-05-03T02:11:12.816Z,73.01
2019-05-03T02:13:44.091Z,73.11
2019-05-03T02:16:15.437Z,72.62
2019-05-03T02:18:46.760Z,72.47
2019-05-03T02:21:18.222Z,72.75
2019-05-03T02:23:49.655Z,73.08
2019-05-03T02:26:22.405Z,73.30
2019-05-03T02:28:55.122Z,73.12
2019-05-03T02:31:26.471Z,72.40
2019-05-03T02:33:57.828Z,71.72
2019-05-03T02:36:29.388Z,71.55
2019-05-03T02:39:02.840Z,71.44
2019-05-03T02:41:36.116Z,71.47
2019-05-03T02:44:07.628Z,71.51
2019-05-03T02:46:56.321Z,71.59
2019-05-03T02:49:29.469Z,71.89
2019-05-03T02:52:00.956Z,72.68
2019-05-03T02:54:32.403Z,72.31
2019-05-03T02:57:06.319Z,71.53
2019-05-03T02:59:37.127Z,69.70
2019-05-03T03:02:08.610Z,68.34
2019-05-03T03:04:40.017Z,65.19
2019-05-03T03:07:12.113Z,65.00
2019-05-03T03:09:45.308Z,65.82
2019-05-03T03:12:16.083Z,63.69
2019-05-03T03:14:48.277Z,66.01
2019-05-03T03:17:21.379Z,65.57
2019-05-03T03:19:55.227Z,63.84
2019-05-03T03:22:29.040Z,61.99
2019-05-03T03:25:05.286Z,61.12
2019-05-03T03:27:40.137Z,61.40
2019-05-03T03:30:31.670Z,61.36
2019-05-03T03:33:08.614Z,62.87
2019-05-03T03:35:40.088Z,62.66
2019-05-03T03:38:11.447Z,63.22
2019-05-03T03:40:45.321Z,61.61
2019-05-03T03:43:20.048Z,61.12
2019-05-03T03:45:52.285Z,61.28
2019-05-03T03:48:26.510Z,60.72
2019-05-03T03:50:58.534Z,60.99
2019-05-03T03:53:32.371Z,62.03
2019-05-03T03:56:05.566Z,58.92
2019-05-03T03:58:37.735Z,60.41
2019-05-03T04:01:09.200Z,61.53
2019-05-03T04:03:40.647Z,62.12
2019-05-03T04:06:12.209Z,59.91
2019-05-03T04:08:45.410Z,62.13
2019-05-03T04:11:16.739Z,61.80
2019-05-03T04:13:48.465Z,62.76
2019-05-03T04:16:39.683Z,62.60
2019-05-03T04:19:13.463Z,61.66
2019-05-03T04:21:45.451Z,62.50
2019-05-03T04:24:16.944Z,63.27
2019-05-03T04:26:50.224Z,62.22
2019-05-03T04:29:21.684Z,62.99
2019-05-03T04:31:56.481Z,62.63
2019-05-03T04:34:28.333Z,63.58
2019-05-03T04:37:00.142Z,63.14
2019-05-03T04:39:31.663Z,63.26
2019-05-03T04:42:03.241Z,63.41
2019-05-03T04:44:35.740Z,62.81
2019-05-03T04:47:07.586Z,62.82
2019-05-03T04:49:41.707Z,62.29
2019-05-03T04:52:12.898Z,62.01
2019-05-03T04:54:56.298Z,60.76
2019-05-03T04:57:39.860Z,61.29
2019-05-03T05:00:01.329Z,61.21
2019-05-03T05:02:35.394Z,61.19
2019-05-03T05:05:08.775Z,60.25
2019-05-03T05:07:40.108Z,60.17
2019-05-03T05:10:11.626Z,60.31
2019-05-03T05:12:45.843Z,60.39
2019-05-03T05:15:17.059Z,59.73
2019-05-03T05:17:53.152Z,59.11
2019-05-03T05:20:28.969Z,58.60
2019-05-03T05:23:00.348Z,58.79
2019-05-03T05:25:44.496Z,60.01
2019-05-03T05:28:28.466Z,59.06
2019-05-03T05:30:59.604Z,58.65
2019-05-03T05:33:31.035Z,58.06
2019-05-03T05:36:04.771Z,58.01
2019-05-03T05:38:36.355Z,57.86
2019-05-03T05:41:08.092Z,57.91
2019-05-03T05:43:39.506Z,58.36
2019-05-03T05:46:10.994Z,58.15
2019-05-03T05:48:50.095Z,58.39
2019-05-03T05:51:21.458Z,58.75
2019-05-03T05:53:54.791Z,58.99
2019-05-03T05:56:46.079Z,58.86
2019-05-03T05:59:31.310Z,58.74
2019-05-03T06:02:04.841Z,58.37
2019-05-03T06:04:36.412Z,57.42
2019-05-03T06:07:09.368Z,57.33
2019-05-03T06:09:42.451Z,57.34
2019-05-03T06:12:15.643Z,57.02
2019-05-03T06:14:48.670Z,55.42
2019-05-03T06:17:24.672Z,54.97
2019-05-03T06:20:05.394Z,55.01
2019-05-03T06:22:44.853Z,55.15
2019-05-03T06:25:18.313Z,54.88
2019-05-03T06:27:49.814Z,55.17
2019-05-03T06:30:25.669Z,55.05
2019-05-03T06:32:57.090Z,55.62
2019-05-03T06:35:29.792Z,55.93
2019-05-03T06:38:01.285Z,55.36
2019-05-03T06:40:32.654Z,55.10
2019-05-03T06:43:11.168Z,54.97
2019-05-03T06:45:41.038Z,54.52
2019-05-03T06:48:10.303Z,54.25
2019-05-03T06:50:41.739Z,54.19
2019-05-03T06:53:15.333Z,54.58
2019-05-03T06:55:48.445Z,54.49
2019-05-03T06:58:30.398Z,52.97
2019-05-03T07:00:55.320Z,52.35
2019-05-03T07:03:35.446Z,51.92
2019-05-03T07:06:34.426Z,52.27
2019-05-03T07:08:59.828Z,51.48
2019-05-03T07:11:31.364Z,52.08
2019-05-03T07:14:02.791Z,51.47
2019-05-03T07:16:35.323Z,51.77
2019-05-03T07:19:06.942Z,50.88
2019-05-03T07:21:38.443Z,51.35
2019-05-03T07:24:09.844Z,50.38
2019-05-03T07:26:41.607Z,49.98
2019-05-03T07:29:15.113Z,50.70
2019-05-03T07:31:46.151Z,49.92
2019-05-03T07:34:17.478Z,50.01
2019-05-03T07:36:48.834Z,50.45
2019-05-03T07:39:20.440Z,50.72
2019-05-03T07:41:51.886Z,49.52
2019-05-03T07:44:25.338Z,49.95
2019-05-03T07:46:56.351Z,48.67
2019-05-03T07:49:27.784Z,47.77
2019-05-03T07:52:00.196Z,47.67
2019-05-03T07:54:31.607Z,47.06
2019-05-03T07:57:05.108Z,47.04
2019-05-03T07:59:36.887Z,46.22
2019-05-03T08:02:08.332Z,45.69
2019-05-03T08:04:39.791Z,45.72
2019-05-03T08:07:20.692Z,46.18
2019-05-03T08:09:45.256Z,46.08
2019-05-03T08:12:16.896Z,46.63
2019-05-03T08:14:48.527Z,45.87
2019-05-03T08:17:19.946Z,45.53
2019-05-03T08:19:51.353Z,45.72
2019-05-03T08:22:22.750Z,45.48
2019-05-03T08:24:55.567Z,45.07
2019-05-03T08:27:27.105Z,43.55
2019-05-03T08:29:58.516Z,43.71
2019-05-03T08:32:49.899Z,43.89
2019-05-03T08:35:26.955Z,43.47
2019-05-03T08:37:59.558Z,42.82
2019-05-03T08:40:32.637Z,42.40
2019-05-03T08:43:05.167Z,42.16
2019-05-03T08:45:36.854Z,42.72
2019-05-03T08:48:08.242Z,43.49
2019-05-03T08:50:39.738Z,43.18
2019-05-03T08:53:11.144Z,43.39
2019-05-03T08:55:44.825Z,42.51
2019-05-03T08:58:15.682Z,42.22
2019-05-03T09:00:47.050Z,42.35
2019-05-03T09:03:18.608Z,42.37
2019-05-03T09:05:50.117Z,42.11
2019-05-03T09:08:21.578Z,41.31
2019-05-03T09:10:54.689Z,41.44
2019-05-03T09:13:26.402Z,42.03
2019-05-03T09:15:57.821Z,41.44
2019-05-03T09:18:29.232Z,42.32
2019-05-03T09:21:00.740Z,41.94
2019-05-03T09:23:32.140Z,41.05
2019-05-03T09:26:04.641Z,41.07
2019-05-03T09:28:36.303Z,41.83
2019-05-03T09:31:07.835Z,41.31
2019-05-03T09:33:39.280Z,41.04
2019-05-03T09:36:10.905Z,40.69
2019-05-03T09:38:42.285Z,40.40
2019-05-03T09:41:16.749Z,39.65
2019-05-03T09:43:48.080Z,39.34
2019-05-03T09:46:19.576Z,39.72
2019-05-03T09:48:51.962Z,38.91
2019-05-03T09:51:25.681Z,39.00
2019-05-03T09:54:10.941Z,39.22
2019-05-03T09:56:59.166Z,38.85
2019-05-03T09:59:31.325Z,38.52
2019-05-03T10:02:04.875Z,38.08
2019-05-03T10:04:36.840Z,38.69
2019-05-03T10:07:08.418Z,37.60
2019-05-03T10:09:39.697Z,38.17
2019-05-03T10:12:12.656Z,38.51
2019-05-03T10:14:45.167Z,38.78
2019-05-03T10:17:21.082Z,38.52
2019-05-03T10:19:54.590Z,39.01
2019-05-03T10:22:28.298Z,39.05
2019-05-03T10:24:59.750Z,38.50
2019-05-03T10:27:34.615Z,37.67
2019-05-03T10:30:12.562Z,38.12
2019-05-03T10:32:44.960Z,37.29
2019-05-03T10:35:17.448Z,37.74
2019-05-03T10:37:48.713Z,37.99
2019-05-03T10:40:26.989Z,37.73
2019-05-03T10:42:58.446Z,38.10
2019-05-03T10:45:29.853Z,38.42
2019-05-03T10:48:01.269Z,38.36
2019-05-03T10:50:34.244Z,38.45
2019-05-03T10:53:07.413Z,38.98
2019-05-03T10:55:38.718Z,39.38
2019-05-03T10:58:17.737Z,39.44
2019-05-03T11:00:53.372Z,39.81
2019-05-03T11:03:23.781Z,39.72
2019-05-03T11:05:55.146Z,39.44
2019-05-03T11:08:26.483Z,38.93
2019-05-03T11:10:57.762Z,38.98
2019-05-03T11:13:29.257Z,38.90
2019-05-03T11:16:00.640Z,39.40
2019-05-03T11:18:34.559Z,40.00
2019-05-03T11:21:05.859Z,40.80
2019-05-03T11:23:37.332Z,43.74
2019-05-03T11:26:08.830Z,45.45
2019-05-03T11:28:40.196Z,46.46
2019-05-03T11:31:29.792Z,44.50
2019-05-03T11:34:02.837Z,45.03
2019-05-03T11:36:38.450Z,43.53
2019-05-03T11:39:09.879Z,42.69
2019-05-03T11:41:44.967Z,42.11
2019-05-03T11:44:35.883Z,41.66
2019-05-03T11:47:10.086Z,41.67
2019-05-03T11:49:41.433Z,41.66
2019-05-03T11:52:15.857Z,41.78
2019-05-03T11:54:46.870Z,41.64
2019-05-03T11:57:19.861Z,42.72
2019-05-03T11:59:51.633Z,43.25
2019-05-03T12:02:24.865Z,42.62
2019-05-03T12:04:59.373Z,41.76
2019-05-03T12:07:39.453Z,40.49
2019-05-03T12:10:16.779Z,40.24
2019-05-03T12:12:41.268Z,40.06
2019-05-03T12:15:14.990Z,40.25
2019-05-03T12:17:54.367Z,40.25
2019-05-03T12:20:23.552Z,40.01
2019-05-03T12:22:55.738Z,40.41
2019-05-03T12:25:28.394Z,40.19
2019-05-03T12:28:00.285Z,39.07
2019-05-03T12:30:50.071Z,38.87
2019-05-03T12:33:22.696Z,37.96
2019-05-03T12:35:55.208Z,37.87
2019-05-03T12:38:26.782Z,37.49
2019-05-03T12:40:59.102Z,38.11
2019-05-03T12:43:30.427Z,37.93
2019-05-03T12:46:01.710Z,37.04
2019-05-03T12:48:35.269Z,37.16
2019-05-03T12:51:07.280Z,37.35
2019-05-03T12:53:39.075Z,37.90
2019-05-03T12:56:13.755Z,38.41
2019-05-03T12:58:57.721Z,38.49
2019-05-03T13:01:45.142Z,38.78
2019-05-03T13:04:20.208Z,38.87
2019-05-03T13:06:54.927Z,38.17
2019-05-03T13:09:27.479Z,37.62
2019-05-03T13:11:59.380Z,37.44
2019-05-03T13:14:30.615Z,38.19
2019-05-03T13:17:02.034Z,40.40
2019-05-03T13:19:34.943Z,41.69
2019-05-03T13:22:05.746Z,41.90
2019-05-03T13:24:36.913Z,42.15
2019-05-03T13:27:08.309Z,41.97
2019-05-03T13:29:39.769Z,42.05
2019-05-03T13:32:10.966Z,42.30
2019-05-03T13:34:42.216Z,42.07
2019-05-03T13:37:15.024Z,41.63
2019-05-03T13:39:46.566Z,41.31
2019-05-03T13:42:17.988Z,41.20
2019-05-03T13:44:49.346Z,40.65
2019-05-03T13:47:20.592Z,40.38
2019-05-03T13:49:51.752Z,39.56
2019-05-03T13:52:25.015Z,39.66
2019-05-03T13:54:55.913Z,39.22
2019-05-03T13:57:27.195Z,38.10
2019-05-03T13:59:58.457Z,38.50
2019-05-03T14:02:29.732Z,39.12
2019-05-03T14:05:01.033Z,38.82
2019-05-03T14:07:32.525Z,39.09
2019-05-03T14:10:05.442Z,40.14
2019-05-03T14:12:36.739Z,40.51
2019-05-03T14:15:08.697Z,40.69
2019-05-03T14:17:40.194Z,40.16
2019-05-03T14:20:16.438Z,40.30
2019-05-03T14:22:49.491Z,42.42
2019-05-03T14:25:20.772Z,43.18
2019-05-03T14:27:52.163Z,43.21
2019-05-03T14:30:25.333Z,44.85
2019-05-03T14:32:56.707Z,45.97
2019-05-03T14:35:28.099Z,46.38
2019-05-03T14:37:59.360Z,47.55
2019-05-03T14:40:30.684Z,47.34
2019-05-03T14:43:02.139Z,46.69
2019-05-03T14:45:34.963Z,46.50
2019-05-03T14:48:06.676Z,45.71
2019-05-03T14:50:38.094Z,45.41
2019-05-03T14:53:09.543Z,45.81
2019-05-03T14:55:42.573Z,46.44
2019-05-03T14:58:21.383Z,46.52
2019-05-03T15:01:04.785Z,45.88
2019-05-03T15:03:36.175Z,46.20
2019-05-03T15:06:07.542Z,46.38
2019-05-03T15:08:38.859Z,45.67
2019-05-03T15:11:10.216Z,45.59
2019-05-03T15:13:41.391Z,45.67
2019-05-03T15:16:15.718Z,46.27
2019-05-03T15:18:47.116Z,47.13
2019-05-03T15:21:18.628Z,47.63
2019-05-03T15:23:50.034Z,47.45
2019-05-03T15:26:29.872Z,47.64
2019-05-03T15:29:01.041Z,47.87
2019-05-03T15:31:32.356Z,48.23
2019-05-03T15:34:05.234Z,48.38
2019-05-03T15:36:36.522Z,48.73
2019-05-03T15:39:07.884Z,48.94
2019-05-03T15:41:39.422Z,49.23
2019-05-03T15:44:25.249Z,49.41
2019-05-03T15:46:58.390Z,49.68
2019-05-03T15:49:29.736Z,50.12
2019-05-03T15:52:01.133Z,50.39
2019-05-03T15:54:35.210Z,50.65
2019-05-03T15:57:07.887Z,50.60
2019-05-03T15:59:39.211Z,50.66
2019-05-03T16:02:10.477Z,50.77
2019-05-03T16:04:41.831Z,50.65
2019-05-03T16:07:14.382Z,49.45
2019-05-03T16:09:45.941Z,47.91
2019-05-03T16:12:17.229Z,47.00
2019-05-03T16:14:48.536Z,46.17
2019-05-03T16:17:19.971Z,44.95
2019-05-03T16:19:51.215Z,43.37
2019-05-03T16:22:22.560Z,44.78
2019-05-03T16:24:55.666Z,46.38
2019-05-03T16:27:28.606Z,47.43
2019-05-03T16:30:00.726Z,48.10
2019-05-03T16:32:32.435Z,48.70
2019-05-03T16:35:04.924Z,49.17
2019-05-03T16:37:36.465Z,49.58
2019-05-03T16:40:07.862Z,50.06
2019-05-03T16:42:39.255Z,50.40
2019-05-03T16:45:10.577Z,50.31
2019-05-03T16:47:42.255Z,50.51
2019-05-03T16:50:14.510Z,50.58
2019-05-03T16:52:46.082Z,50.51
2019-05-03T16:55:17.411Z,50.47
2019-05-03T16:57:48.762Z,50.18
2019-05-03T17:00:20.097Z,49.97
2019-05-03T17:02:51.607Z,49.95
2019-05-03T17:05:30.262Z,49.97
2019-05-03T17:08:19.700Z,50.13
2019-05-03T17:10:59.332Z,50.15
2019-05-03T17:13:30.739Z,50.32
2019-05-03T17:16:02.195Z,50.71
2019-05-03T17:18:35.288Z,50.58
2019-05-03T17:21:07.344Z,50.75
2019-05-03T17:23:38.796Z,51.08
2019-05-03T17:26:10.347Z,51.08
2019-05-03T17:28:41.798Z,51.12
2019-05-03T17:31:13.175Z,51.36
2019-05-03T17:33:53.236Z,51.67
2019-05-03T17:36:19.813Z,51.94
2019-05-03T17:38:54.996Z,52.26
2019-05-03T17:41:34.757Z,52.47
2019-05-03T17:44:07.929Z,52.67
2019-05-03T17:46:39.346Z,52.92
2019-05-03T17:49:10.917Z,53.41
2019-05-03T17:51:55.486Z,53.88
2019-05-03T17:54:27.943Z,54.26
2019-05-03T17:57:09.614Z,54.62
2019-05-03T17:59:57.973Z,54.91
2019-05-03T18:02:35.561Z,55.07
2019-05-03T18:05:25.295Z,55.28
2019-05-03T18:08:07.265Z,55.55
2019-05-03T18:10:43.569Z,55.72
2019-05-03T18:13:15.087Z,55.64
2019-05-03T18:15:46.499Z,56.02
2019-05-03T18:18:17.984Z,56.22
2019-05-03T18:20:49.472Z,56.46
2019-05-03T18:23:20.887Z,56.49
2019-05-03T18:25:54.787Z,56.76
2019-05-03T18:28:26.758Z,56.91
2019-05-03T18:30:58.237Z,56.98
2019-05-03T18:33:29.709Z,57.04
2019-05-03T18:36:01.157Z,57.02
2019-05-03T18:38:35.209Z,57.13
2019-05-03T18:41:07.386Z,57.01
2019-05-03T18:43:54.436Z,57.08
2019-05-03T18:46:30.400Z,57.19
2019-05-03T18:49:01.943Z,57.12
2019-05-03T18:51:34.397Z,57.10
2019-05-03T18:54:07.353Z,57.39
2019-05-03T18:56:38.895Z,57.48
2019-05-03T18:59:10.289Z,57.80
2019-05-03T19:01:41.868Z,57.72
2019-05-03T19:04:15.138Z,57.36
2019-05-03T19:06:46.711Z,57.45
2019-05-03T19:09:28.584Z,57.57
2019-05-03T19:12:15.433Z,57.58
2019-05-03T19:14:46.941Z,57.49
2019-05-03T19:17:20.071Z,57.48
2019-05-03T19:19:58.734Z,57.71
2019-05-03T19:22:31.411Z,57.97
2019-05-03T19:25:02.713Z,58.12
2019-05-03T19:27:34.634Z,58.00
2019-05-03T19:30:07.586Z,58.13
2019-05-03T19:32:38.958Z,58.02
2019-05-03T19:35:10.608Z,57.93
2019-05-03T19:37:41.995Z,57.81
2019-05-03T19:40:13.342Z,58.14
2019-05-03T19:42:44.828Z,58.23
2019-05-03T19:45:16.204Z,58.27
2019-05-03T19:47:47.412Z,58.09
2019-05-03T19:50:18.834Z,57.95
2019-05-03T19:53:08.213Z,58.04
2019-05-03T19:55:39.607Z,57.59
2019-05-03T19:58:11.338Z,57.59
2019-05-03T20:00:44.404Z,57.57
2019-05-03T20:03:35.634Z,57.66
2019-05-03T20:06:14.488Z,57.54
2019-05-03T20:08:47.459Z,57.68
2019-05-03T20:11:18.765Z,57.86
2019-05-03T20:13:50.230Z,58.33
2019-05-03T20:16:21.770Z,58.63
2019-05-03T20:18:55.402Z,59.20
2019-05-03T20:21:26.119Z,59.93
2019-05-03T20:23:57.385Z,60.65
2019-05-03T20:26:28.807Z,60.91
2019-05-03T20:29:00.220Z,61.15
2019-05-03T20:31:31.503Z,61.06
2019-05-03T20:34:05.344Z,61.37
2019-05-03T20:36:38.000Z,61.52
2019-05-03T20:39:09.225Z,61.55
2019-05-03T20:41:45.190Z,61.85
2019-05-03T20:44:20.987Z,62.04
2019-05-03T20:46:58.717Z,62.47
2019-05-03T20:49:32.206Z,62.40
2019-05-03T20:52:05.032Z,62.15
2019-05-03T20:54:36.967Z,62.12
2019-05-03T20:57:10.062Z,62.20
2019-05-03T20:59:46.001Z,61.98
2019-05-03T21:02:15.348Z,61.83
2019-05-03T21:04:46.804Z,61.67
2019-05-03T21:07:18.530Z,61.47
2019-05-03T21:09:50.138Z,61.53
2019-05-03T21:12:22.371Z,61.74
2019-05-03T21:14:55.582Z,61.61
2019-05-03T21:17:45.063Z,61.45
2019-05-03T21:20:34.876Z,61.29
2019-05-03T21:23:25.061Z,61.28
2019-05-03T21:26:12.618Z,60.96
2019-05-03T21:28:38.331Z,60.74
2019-05-03T21:31:09.911Z,60.41
2019-05-03T21:33:41.260Z,60.21
2019-05-03T21:36:12.642Z,60.14
2019-05-03T21:38:44.459Z,59.86
2019-05-03T21:41:15.893Z,59.77
2019-05-03T21:43:47.241Z,59.84
2019-05-03T21:46:20.125Z,59.93
2019-05-03T21:48:55.256Z,59.88
2019-05-03T21:51:26.126Z,59.59
2019-05-03T21:53:57.559Z,59.52
2019-05-03T21:56:29.055Z,59.37
2019-05-03T21:59:00.262Z,59.07
2019-05-03T22:01:31.823Z,58.98
2019-05-03T22:04:03.333Z,59.17
2019-05-03T22:06:35.154Z,58.82
2019-05-03T22:09:07.505Z,59.16
2019-05-03T22:11:40.459Z,59.53
2019-05-03T22:14:15.170Z,59.64
2019-05-03T22:16:51.059Z,59.34
2019-05-03T22:19:22.513Z,59.51
2019-05-03T22:22:12.048Z,59.75
2019-05-03T22:24:46.558Z,59.61
2019-05-03T22:27:17.955Z,59.64
2019-05-03T22:29:49.530Z,59.93
2019-05-03T22:32:20.738Z,60.00
2019-05-03T22:34:53.342Z,60.21
2019-05-03T22:37:25.211Z,60.49
2019-05-03T22:39:56.556Z,60.25
2019-05-03T22:42:27.852Z,60.71
2019-05-03T22:44:59.158Z,60.86
2019-05-03T22:47:31.543Z,60.87
2019-05-03T22:50:05.413Z,61.13
2019-05-03T22:52:36.745Z,61.00
2019-05-03T22:55:08.089Z,61.04
2019-05-03T22:57:41.115Z,61.29
2019-05-03T23:00:14.620Z,61.10
2019-05-03T23:02:47.862Z,61.22
2019-05-03T23:05:19.285Z,61.35
2019-05-03T23:07:50.713Z,61.43
2019-05-03T23:10:21.846Z,61.62
2019-05-03T23:12:54.384Z,61.68
2019-05-03T23:15:26.934Z,61.95
2019-05-03T23:17:58.328Z,62.03
2019-05-03T23:20:37.539Z,61.59
2019-05-03T23:23:10.596Z,61.71
2019-05-03T23:25:42.103Z,62.07
2019-05-03T23:28:14.481Z,62.30
2019-05-03T23:30:45.868Z,62.26
2019-05-03T23:33:17.165Z,62.19
2019-05-03T23:35:48.455Z,62.43
2019-05-03T23:38:19.824Z,62.38
2019-05-03T23:40:51.274Z,62.42
2019-05-03T23:43:25.182Z,63.06
2019-05-03T23:45:56.625Z,63.06
2019-05-03T23:48:27.905Z,63.60
2019-05-03T23:50:59.220Z,63.90
2019-05-03T23:53:30.529Z,64.01
2019-05-03T23:56:04.518Z,64.30
2019-05-03T23:58:35.837Z,64.33
