createdAt,value
2022-12-14T00:03:13.267Z,7.18
2022-12-14T00:07:15.036Z,5.50
2022-12-14T00:11:17.122Z,6.75
2022-12-14T00:15:18.910Z,6.18
2022-12-14T00:19:20.519Z,7.70
2022-12-14T00:23:25.213Z,7.80
2022-12-14T00:27:27.044Z,6.25
2022-12-14T00:31:29.708Z,7.10
2022-12-14T00:35:31.385Z,5.47
2022-12-14T00:39:33.028Z,6.50
2022-12-14T00:43:34.990Z,8.50
2022-12-14T00:47:40.689Z,7.85
2022-12-14T00:51:42.676Z,7.85
2022-12-14T00:55:49.533Z,8.85
2022-12-14T00:59:51.470Z,6.57
2022-12-14T01:04:13.200Z,6.53
2022-12-14T01:08:14.875Z,5.55
2022-12-14T01:12:16.459Z,5.70
2022-12-14T01:16:18.480Z,5.05
2022-12-14T01:20:20.237Z,6.38
2022-12-14T01:24:22.000Z,7.72
2022-12-14T01:28:23.939Z,9.00
2022-12-14T01:32:25.595Z,7.07
2022-12-14T01:36:30.297Z,6.25
2022-12-14T01:40:31.913Z,8.35
2022-12-14T01:44:53.790Z,7.00
2022-12-14T01:49:01.504Z,6.63
2022-12-14T01:53:08.526Z,5.00
2022-12-14T01:57:12.125Z,6.32
2022-12-14T02:01:15.022Z,5.90
2022-12-14T02:05:19.628Z,6.63
2022-12-14T02:09:28.131Z,6.72
2022-12-14T02:13:37.311Z,6.10
2022-12-14T02:17:39.559Z,6.65
2022-12-14T02:22:00.071Z,5.85
2022-12-14T02:26:29.667Z,6.18
2022-12-14T02:30:39.024Z,5.43
2022-12-14T02:34:50.984Z,6.65
2022-12-14T02:39:14.012Z,6.45
2022-12-14T02:43:37.310Z,7.15
2022-12-14T02:47:49.331Z,4.43
2022-12-14T02:52:03.206Z,5.43
2022-12-14T02:56:08.935Z,5.22
2022-12-14T03:00:13.592Z,5.35
2022-12-14T03:04:16.115Z,6.50
2022-12-14T03:08:18.542Z,5.95
2022-12-14T03:12:22.451Z,5.05
2022-12-14T03:16:36.692Z,8.00
2022-12-14T03:20:39.521Z,6.18
2022-12-14T03:24:49.539Z,5.30
2022-12-14T03:28:56.550Z,7.25
2022-12-14T03:33:04.880Z,5.05
2022-12-14T03:37:09.813Z,6.60
2022-12-14T03:41:32.465Z,6.95
2022-12-14T03:45:45.294Z,5.55
2022-12-14T03:50:00.299Z,5.82
2022-12-14T03:54:20.104Z,6.55
2022-12-14T03:58:24.855Z,6.18
2022-12-14T04:02:40.483Z,5.88
2022-12-14T04:06:58.109Z,5.57
2022-12-14T04:11:22.693Z,4.60
2022-12-14T04:15:47.776Z,6.45
2022-12-14T04:20:01.103Z,4.70
2022-12-14T04:24:32.633Z,5.57
2022-12-14T04:29:02.587Z,5.30
2022-12-14T04:33:27.717Z,5.35
2022-12-14T04:37:31.931Z,6.28
2022-12-14T04:41:40.203Z,7.15
2022-12-14T04:45:47.211Z,5.80
2022-12-14T04:50:06.604Z,5.43
2022-12-14T04:54:28.211Z,5.53
2022-12-14T04:58:30.648Z,5.32
2022-12-14T05:03:09.316Z,5.13
2022-12-14T05:07:20.126Z,6.13
2022-12-14T05:11:53.141Z,5.07
2022-12-14T05:15:57.135Z,4.93
2022-12-14T05:19:59.035Z,5.32
2022-12-14T05:24:02.486Z,5.53
2022-12-14T05:28:04.529Z,6.60
2022-12-14T05:32:06.354Z,5.85
2022-12-14T05:36:09.802Z,6.22
2022-12-14T05:40:12.214Z,5.82
2022-12-14T05:44:14.015Z,6.78
2022-12-14T05:48:15.783Z,7.28
2022-12-14T05:52:18.576Z,7.63
2022-12-14T05:56:20.939Z,6.15
2022-12-14T06:00:22.742Z,5.25
2022-12-14T06:04:24.587Z,5.88
2022-12-14T06:08:26.418Z,5.45
2022-12-14T06:12:28.201Z,8.02
2022-12-14T06:16:29.866Z,7.15
2022-12-14T06:20:32.003Z,4.60
2022-12-14T06:24:33.620Z,5.50
2022-12-14T06:28:35.744Z,11.50
2022-12-14T06:32:37.499Z,8.40
2022-12-14T06:36:41.444Z,10.77
2022-12-14T06:40:43.420Z,8.85
2022-12-14T06:44:45.177Z,9.68
2022-12-14T06:48:54.690Z,9.95
2022-12-14T06:52:56.426Z,12.50
2022-12-14T06:56:58.084Z,9.93
2022-12-14T07:01:08.404Z,8.45
2022-12-14T07:05:10.105Z,9.82
2022-12-14T07:09:13.874Z,8.73
2022-12-14T07:13:15.512Z,9.48
2022-12-14T07:17:17.291Z,12.63
2022-12-14T07:21:20.705Z,12.80
2022-12-14T07:25:22.421Z,11.98
2022-12-14T07:29:28.392Z,11.73
2022-12-14T07:33:34.979Z,12.65
2022-12-14T07:37:36.609Z,10.40
2022-12-14T07:41:38.249Z,10.07
2022-12-14T07:45:39.889Z,12.32
2022-12-14T07:49:41.658Z,12.55
2022-12-14T07:53:43.695Z,12.38
2022-12-14T07:57:45.322Z,9.88
2022-12-14T08:01:47.220Z,13.18
2022-12-14T08:05:48.935Z,9.18
2022-12-14T08:09:50.592Z,12.95
2022-12-14T08:14:19.122Z,11.70
2022-12-14T08:18:20.783Z,12.82
2022-12-14T08:22:22.425Z,11.32
2022-12-14T08:26:30.026Z,11.85
2022-12-14T08:30:39.098Z,9.82
2022-12-14T08:34:40.873Z,8.68
2022-12-14T08:38:43.085Z,10.20
2022-12-14T08:42:49.106Z,12.25
2022-12-14T08:46:50.757Z,9.52
2022-12-14T08:50:52.858Z,10.63
2022-12-14T08:54:54.587Z,10.45
2022-12-14T08:58:57.046Z,10.30
2022-12-14T09:02:58.745Z,10.63
2022-12-14T09:07:00.394Z,9.18
2022-12-14T09:11:06.847Z,12.02
2022-12-14T09:15:09.177Z,10.98
2022-12-14T09:19:12.312Z,11.52
2022-12-14T09:23:13.981Z,10.48
2022-12-14T09:27:15.685Z,6.63
2022-12-14T09:31:22.268Z,9.88
2022-12-14T09:35:24.068Z,13.20
2022-12-14T09:39:29.117Z,10.93
2022-12-14T09:43:45.905Z,9.27
2022-12-14T09:47:55.790Z,9.50
2022-12-14T09:52:04.013Z,12.90
2022-12-14T09:56:17.268Z,8.20
2022-12-14T10:00:20.423Z,11.63
2022-12-14T10:04:52.425Z,7.72
2022-12-14T10:09:03.525Z,9.48
2022-12-14T10:13:16.960Z,9.18
2022-12-14T10:17:42.980Z,9.50
2022-12-14T10:21:59.028Z,6.75
2022-12-14T10:26:07.684Z,6.90
2022-12-14T10:30:17.245Z,9.50
2022-12-14T10:34:22.463Z,6.07
2022-12-14T10:38:49.275Z,8.60
2022-12-14T10:43:30.534Z,7.97
2022-12-14T10:47:40.531Z,7.68
2022-12-14T10:51:51.019Z,8.07
2022-12-14T10:55:56.218Z,7.13
2022-12-14T11:00:08.491Z,7.95
2022-12-14T11:04:30.298Z,7.85
2022-12-14T11:08:58.184Z,5.68
2022-12-14T11:13:07.131Z,7.93
2022-12-14T11:17:39.427Z,8.57
2022-12-14T11:21:41.380Z,7.85
2022-12-14T11:25:46.164Z,6.43
2022-12-14T11:29:49.869Z,6.85
2022-12-14T11:33:53.855Z,6.82
2022-12-14T11:37:59.162Z,6.68
2022-12-14T11:42:02.773Z,7.63
2022-12-14T11:46:05.825Z,5.63
2022-12-14T11:50:23.305Z,6.88
2022-12-14T11:54:25.306Z,6.07
2022-12-14T11:58:32.331Z,6.28
2022-12-14T12:02:40.830Z,5.78
2022-12-14T12:06:42.999Z,7.10
2022-12-14T12:10:49.657Z,5.07
2022-12-14T12:14:56.108Z,6.40
2022-12-14T12:19:17.635Z,5.87
2022-12-14T12:23:24.976Z,5.78
2022-12-14T12:27:27.366Z,5.85
2022-12-14T12:31:38.505Z,6.25
2022-12-14T12:35:52.414Z,6.60
2022-12-14T12:40:00.576Z,6.32
2022-12-14T12:44:40.898Z,4.50
2022-12-14T12:48:45.334Z,6.13
2022-12-14T12:53:03.123Z,5.55
2022-12-14T12:57:09.804Z,7.32
2022-12-14T13:01:22.171Z,5.45
2022-12-14T13:05:46.209Z,5.20
2022-12-14T13:10:01.886Z,5.45
2022-12-14T13:14:33.346Z,7.53
2022-12-14T13:19:02.040Z,5.03
2022-12-14T13:23:36.430Z,6.88
2022-12-14T13:27:48.762Z,7.05
2022-12-14T13:32:09.050Z,7.18
2022-12-14T13:36:45.815Z,7.55
2022-12-14T13:41:02.093Z,5.22
2022-12-14T13:45:20.343Z,4.85
2022-12-14T13:49:22.666Z,7.70
2022-12-14T13:53:44.026Z,4.63
2022-12-14T13:57:49.951Z,5.13
2022-12-14T14:01:58.370Z,7.10
2022-12-14T14:06:14.684Z,7.05
2022-12-14T14:10:35.559Z,4.78
2022-12-14T14:14:51.931Z,4.47
2022-12-14T14:23:15.317Z,4.78
2022-12-14T14:27:21.978Z,5.78
2022-12-14T14:31:45.428Z,3.75
2022-12-14T14:35:49.860Z,4.68
2022-12-14T14:40:20.881Z,3.53
2022-12-14T14:44:42.466Z,5.10
2022-12-14T14:49:05.356Z,4.72
2022-12-14T14:53:30.839Z,5.13
2022-12-14T14:57:56.107Z,4.70
2022-12-14T15:02:00.591Z,7.55
2022-12-14T15:06:03.153Z,9.73
2022-12-14T15:10:22.414Z,21.42
2022-12-14T15:14:35.506Z,67.88
2022-12-14T15:18:37.197Z,57.17
2022-12-14T15:22:43.289Z,70.93
2022-12-14T15:30:47.956Z,48.50
2022-12-14T15:34:58.165Z,234.52
2022-12-14T15:38:59.832Z,174.05
2022-12-14T15:43:19.035Z,129.75
2022-12-14T15:47:30.504Z,97.75
2022-12-14T15:51:41.911Z,99.47
2022-12-14T15:55:49.015Z,72.95
2022-12-14T15:59:53.729Z,59.25
2022-12-14T16:03:58.880Z,52.15
2022-12-14T16:08:00.560Z,47.42
2022-12-14T16:12:16.699Z,44.75
2022-12-14T16:16:18.916Z,27.98
2022-12-14T16:20:25.915Z,54.85
2022-12-14T16:24:27.538Z,29.52
2022-12-14T16:28:33.851Z,38.45
2022-12-14T16:32:35.650Z,27.77
2022-12-14T16:36:37.931Z,25.98
2022-12-14T16:40:43.381Z,20.58
2022-12-14T16:44:45.259Z,11.65
2022-12-14T16:49:19.285Z,21.63
2022-12-14T16:53:27.675Z,17.13
2022-12-14T16:57:29.820Z,19.55
2022-12-14T17:01:47.043Z,19.45
2022-12-14T17:05:58.880Z,17.30
2022-12-14T17:10:00.524Z,19.60
2022-12-14T17:14:02.127Z,18.52
2022-12-14T17:18:05.072Z,19.70
2022-12-14T17:22:14.309Z,24.30
2022-12-14T17:26:27.159Z,20.00
2022-12-14T17:30:29.003Z,20.25
2022-12-14T17:34:30.965Z,18.65
2022-12-14T17:38:32.746Z,16.27
2022-12-14T17:42:37.016Z,15.60
2022-12-14T17:46:38.672Z,17.88
2022-12-14T17:50:42.687Z,19.17
2022-12-14T17:54:44.438Z,16.70
2022-12-14T17:58:46.107Z,15.63
2022-12-14T18:02:51.134Z,16.88
2022-12-14T18:06:52.868Z,19.95
2022-12-14T18:11:01.377Z,15.15
2022-12-14T18:15:03.291Z,130.13
2022-12-14T18:19:05.087Z,147.80
2022-12-14T18:23:09.472Z,68.10
2022-12-14T18:27:11.078Z,57.65
2022-12-14T18:31:22.865Z,69.05
2022-12-14T18:35:27.488Z,34.58
2022-12-14T18:39:29.101Z,26.65
2022-12-14T18:43:32.389Z,37.80
2022-12-14T18:47:41.702Z,28.83
2022-12-14T18:51:44.086Z,27.38
2022-12-14T18:55:46.179Z,24.17
2022-12-14T18:59:48.048Z,21.48
2022-12-14T19:03:50.569Z,20.65
2022-12-14T19:07:52.376Z,14.48
2022-12-14T19:11:54.328Z,19.35
2022-12-14T19:15:56.171Z,16.45
2022-12-14T19:19:57.874Z,16.40
2022-12-14T19:24:00.044Z,14.55
2022-12-14T19:28:30.310Z,14.38
2022-12-14T19:32:24.922Z,18.67
2022-12-14T19:36:26.567Z,18.02
2022-12-14T19:40:28.309Z,13.90
2022-12-14T19:44:34.168Z,62.20
2022-12-14T19:48:35.888Z,25.23
2022-12-14T19:52:37.483Z,28.85
2022-12-14T19:56:39.096Z,21.35
2022-12-14T20:00:40.763Z,17.58
2022-12-14T20:04:42.444Z,20.63
2022-12-14T20:08:45.850Z,20.45
2022-12-14T20:12:51.156Z,19.58
2022-12-14T20:16:54.478Z,15.82
2022-12-14T20:21:08.199Z,11.30
2022-12-14T20:25:09.963Z,15.15
2022-12-14T20:29:11.709Z,11.82
2022-12-14T20:33:14.022Z,11.13
2022-12-14T20:37:15.656Z,10.90
2022-12-14T20:41:17.502Z,8.40
2022-12-14T20:45:19.250Z,10.70
2022-12-14T20:49:21.408Z,11.43
2022-12-14T20:53:23.086Z,11.73
2022-12-14T20:57:26.438Z,9.68
2022-12-14T21:01:28.614Z,10.15
2022-12-14T21:05:30.403Z,11.38
2022-12-14T21:09:32.130Z,9.40
2022-12-14T21:13:34.022Z,11.05
2022-12-14T21:17:35.738Z,10.50
2022-12-14T21:21:37.635Z,14.40
2022-12-14T21:25:39.334Z,13.27
2022-12-14T21:29:41.060Z,9.73
2022-12-14T21:33:49.496Z,8.13
2022-12-14T21:37:51.437Z,11.15
2022-12-14T21:42:13.082Z,9.20
2022-12-14T21:46:15.789Z,11.18
2022-12-14T21:50:17.997Z,10.05
2022-12-14T21:54:19.697Z,8.32
2022-12-14T21:58:24.443Z,7.80
2022-12-14T22:02:26.535Z,8.20
2022-12-14T22:06:28.581Z,8.43
2022-12-14T22:10:30.282Z,8.68
2022-12-14T22:14:32.210Z,8.48
2022-12-14T22:18:34.344Z,10.90
2022-12-14T22:22:40.324Z,8.48
2022-12-14T22:26:42.536Z,11.18
2022-12-14T22:30:44.289Z,8.05
2022-12-14T22:34:45.963Z,9.30
2022-12-14T22:38:48.185Z,9.77
2022-12-14T22:42:49.818Z,9.40
2022-12-14T22:46:51.445Z,9.32
2022-12-14T22:50:57.301Z,8.95
2022-12-14T22:54:59.185Z,9.90
2022-12-14T22:59:06.168Z,7.47
2022-12-14T23:03:08.027Z,6.28
2022-12-14T23:07:09.821Z,9.18
2022-12-14T23:11:30.147Z,9.13
2022-12-14T23:15:51.459Z,9.50
2022-12-14T23:20:11.891Z,7.97
2022-12-14T23:24:32.538Z,6.78
2022-12-14T23:28:52.891Z,6.43
2022-12-14T23:33:16.147Z,7.72
2022-12-14T23:37:36.496Z,8.20
2022-12-14T23:41:56.879Z,7.20
2022-12-14T23:46:18.175Z,6.55
2022-12-14T23:50:38.759Z,6.18
2022-12-14T23:54:59.236Z,7.45
2022-12-14T23:59:20.201Z,8.10
