createdAt,value
2019-02-24T00:01:48.787Z,102285.34
2019-02-24T00:04:17.408Z,102280.64
2019-02-24T00:06:46.044Z,102287.35
2019-02-24T00:09:14.684Z,102291.16
2019-02-24T00:11:43.290Z,102284.35
2019-02-24T00:14:11.907Z,102283.94
2019-02-24T00:16:40.569Z,102286.89
2019-02-24T00:19:09.376Z,102291.02
2019-02-24T00:21:39.627Z,102290.87
2019-02-24T00:24:08.287Z,102296.61
2019-02-24T00:26:37.033Z,102300.00
2019-02-24T00:29:05.600Z,102297.74
2019-02-24T00:31:34.166Z,102295.25
2019-02-24T00:34:02.729Z,102290.98
2019-02-24T00:36:31.426Z,102289.28
2019-02-24T00:39:00.012Z,102292.16
2019-02-24T00:41:28.664Z,102296.70
2019-02-24T00:43:57.295Z,102302.94
2019-02-24T00:46:25.879Z,102307.08
2019-02-24T00:48:54.471Z,102301.72
2019-02-24T00:51:23.220Z,102295.34
2019-02-24T00:53:51.842Z,102294.36
2019-02-24T00:56:20.538Z,102297.63
2019-02-24T00:58:49.013Z,102299.50
2019-02-24T01:01:17.654Z,102300.99
2019-02-24T01:03:46.317Z,102305.17
2019-02-24T01:06:15.024Z,102294.94
2019-02-24T01:08:43.782Z,102298.21
2019-02-24T01:11:12.322Z,102294.86
2019-02-24T01:13:40.909Z,102285.00
2019-02-24T01:16:09.550Z,102277.72
2019-02-24T01:18:39.150Z,102274.19
2019-02-24T01:21:07.788Z,102264.28
2019-02-24T01:23:38.937Z,102267.23
2019-02-24T01:26:07.679Z,102265.11
2019-02-24T01:28:36.204Z,102262.63
2019-02-24T01:31:04.844Z,102254.56
2019-02-24T01:33:33.447Z,102252.88
2019-02-24T01:36:01.941Z,102248.75
2019-02-24T01:38:30.506Z,102241.91
2019-02-24T01:40:59.138Z,102238.16
2019-02-24T01:43:27.653Z,102235.16
2019-02-24T01:45:56.218Z,102233.84
2019-02-24T01:48:27.805Z,102238.52
2019-02-24T01:50:56.286Z,102239.31
2019-02-24T01:53:24.926Z,102241.70
2019-02-24T01:55:53.588Z,102242.86
2019-02-24T01:58:22.303Z,102248.78
2019-02-24T02:00:50.948Z,102248.73
2019-02-24T02:03:19.555Z,102254.05
2019-02-24T02:05:48.193Z,102254.63
2019-02-24T02:08:16.830Z,102254.16
2019-02-24T02:10:45.493Z,102254.86
2019-02-24T02:13:13.982Z,102243.13
2019-02-24T02:15:42.628Z,102245.98
2019-02-24T02:18:11.216Z,102236.59
2019-02-24T02:20:39.864Z,102236.87
2019-02-24T02:23:08.466Z,102241.39
2019-02-24T02:25:37.136Z,102241.30
2019-02-24T02:28:05.759Z,102241.24
2019-02-24T02:30:34.510Z,102240.72
2019-02-24T02:33:03.195Z,102246.99
2019-02-24T02:35:31.789Z,102249.94
2019-02-24T02:38:00.376Z,102257.64
2019-02-24T02:40:30.540Z,102256.70
2019-02-24T02:42:59.103Z,102260.06
2019-02-24T02:45:27.666Z,102269.62
2019-02-24T02:47:56.263Z,102268.24
2019-02-24T02:50:26.727Z,102263.19
2019-02-24T02:52:55.332Z,102256.11
2019-02-24T02:55:23.823Z,102261.66
2019-02-24T02:57:52.564Z,102259.08
2019-02-24T03:00:27.255Z,102258.59
2019-02-24T03:02:55.923Z,102257.81
2019-02-24T03:05:24.556Z,102254.02
2019-02-24T03:08:03.801Z,102254.38
2019-02-24T03:10:32.351Z,102253.11
2019-02-24T03:13:00.843Z,102250.84
2019-02-24T03:15:29.455Z,102251.94
2019-02-24T03:17:58.009Z,102247.56
2019-02-24T03:20:26.638Z,102244.24
2019-02-24T03:22:55.204Z,102247.08
2019-02-24T03:25:23.900Z,102238.05
2019-02-24T03:27:52.598Z,102233.84
2019-02-24T03:30:21.316Z,102230.05
2019-02-24T03:32:49.948Z,102229.89
2019-02-24T03:35:18.503Z,102236.22
2019-02-24T03:37:47.105Z,102237.62
2019-02-24T03:40:15.723Z,102233.30
2019-02-24T03:42:44.410Z,102237.67
2019-02-24T03:45:13.086Z,102241.16
2019-02-24T03:47:41.785Z,102237.05
2019-02-24T03:50:10.432Z,102240.42
2019-02-24T03:52:39.094Z,102238.69
2019-02-24T03:55:08.022Z,102231.57
2019-02-24T03:57:36.647Z,102226.51
2019-02-24T04:00:06.613Z,102224.83
2019-02-24T04:02:35.197Z,102216.80
2019-02-24T04:05:04.034Z,102220.49
2019-02-24T04:07:32.772Z,102223.19
2019-02-24T04:10:01.501Z,102223.45
2019-02-24T04:12:30.053Z,102221.28
2019-02-24T04:14:58.727Z,102225.70
2019-02-24T04:17:27.365Z,102230.48
2019-02-24T04:19:56.008Z,102238.20
2019-02-24T04:22:24.619Z,102240.89
2019-02-24T04:24:53.138Z,102248.30
2019-02-24T04:27:21.736Z,102246.71
2019-02-24T04:29:50.410Z,102247.20
2019-02-24T04:32:18.991Z,102252.20
2019-02-24T04:34:47.470Z,102255.09
2019-02-24T04:37:16.020Z,102252.09
2019-02-24T04:39:44.510Z,102253.53
2019-02-24T04:42:13.090Z,102245.94
2019-02-24T04:44:41.715Z,102252.68
2019-02-24T04:47:10.292Z,102256.47
2019-02-24T04:49:38.980Z,102262.14
2019-02-24T04:52:07.580Z,102265.09
2019-02-24T04:54:36.153Z,102273.94
2019-02-24T04:57:04.708Z,102269.67
2019-02-24T04:59:35.266Z,102276.46
2019-02-24T05:02:03.737Z,102279.41
2019-02-24T05:04:32.223Z,102283.63
2019-02-24T05:07:00.858Z,102285.72
2019-02-24T05:09:29.424Z,102294.16
2019-02-24T05:11:58.227Z,102298.86
2019-02-24T05:14:26.903Z,102297.66
2019-02-24T05:16:55.485Z,102299.86
2019-02-24T05:19:24.052Z,102297.59
2019-02-24T05:21:52.654Z,102290.02
2019-02-24T05:24:21.224Z,102296.75
2019-02-24T05:26:49.869Z,102298.01
2019-02-24T05:29:20.349Z,102305.53
2019-02-24T05:31:48.747Z,102309.45
2019-02-24T05:34:17.431Z,102313.70
2019-02-24T05:36:46.093Z,102308.97
2019-02-24T05:39:14.597Z,102309.09
2019-02-24T05:41:43.184Z,102317.15
2019-02-24T05:44:11.885Z,102314.20
2019-02-24T05:46:40.522Z,102316.80
2019-02-24T05:49:09.086Z,102319.91
2019-02-24T05:51:37.687Z,102323.30
2019-02-24T05:54:06.832Z,102325.44
2019-02-24T05:56:35.333Z,102324.23
2019-02-24T05:59:03.932Z,102324.35
2019-02-24T06:01:32.569Z,102325.91
2019-02-24T06:04:01.158Z,102328.61
2019-02-24T06:06:29.715Z,102321.47
2019-02-24T06:08:58.406Z,102319.94
2019-02-24T06:11:26.938Z,102326.95
2019-02-24T06:13:55.579Z,102333.57
2019-02-24T06:16:24.075Z,102334.95
2019-02-24T06:18:52.652Z,102331.70
2019-02-24T06:21:21.263Z,102324.64
2019-02-24T06:23:49.790Z,102331.72
2019-02-24T06:26:18.362Z,102335.67
2019-02-24T06:28:47.056Z,102327.70
2019-02-24T06:31:15.637Z,102328.77
2019-02-24T06:33:47.493Z,102317.96
2019-02-24T06:36:16.119Z,102309.02
2019-02-24T06:38:44.749Z,102310.12
2019-02-24T06:41:13.315Z,102304.80
2019-02-24T06:43:41.974Z,102309.81
2019-02-24T06:46:10.540Z,102300.53
2019-02-24T06:48:39.183Z,102299.22
2019-02-24T06:51:09.526Z,102294.52
2019-02-24T06:53:38.118Z,102306.59
2019-02-24T06:56:06.685Z,102299.76
2019-02-24T06:58:35.388Z,102300.26
2019-02-24T07:01:04.030Z,102291.06
2019-02-24T07:03:32.661Z,102287.97
2019-02-24T07:06:01.270Z,102280.69
2019-02-24T07:08:29.928Z,102289.33
2019-02-24T07:10:58.644Z,102293.41
2019-02-24T07:13:27.302Z,102301.63
2019-02-24T07:15:55.795Z,102296.06
2019-02-24T07:18:24.424Z,102304.69
2019-02-24T07:20:52.957Z,102302.23
2019-02-24T07:23:21.531Z,102305.95
2019-02-24T07:25:50.157Z,102311.12
2019-02-24T07:28:18.753Z,102308.63
2019-02-24T07:30:47.319Z,102315.95
2019-02-24T07:33:15.931Z,102305.52
2019-02-24T07:35:44.654Z,102301.47
2019-02-24T07:38:15.918Z,102294.50
2019-02-24T07:40:44.491Z,102298.41
2019-02-24T07:43:13.134Z,102300.86
2019-02-24T07:45:41.851Z,102310.67
2019-02-24T07:48:12.011Z,102297.45
2019-02-24T07:50:40.677Z,102316.47
2019-02-24T07:53:09.306Z,102330.70
2019-02-24T07:55:37.816Z,102323.94
2019-02-24T07:58:06.417Z,102336.02
2019-02-24T08:00:35.051Z,102327.00
2019-02-24T08:03:03.674Z,102329.53
2019-02-24T08:05:32.438Z,102335.59
2019-02-24T08:08:02.499Z,102322.89
2019-02-24T08:10:31.229Z,102316.91
2019-02-24T08:12:59.841Z,102319.61
2019-02-24T08:15:28.577Z,102307.56
2019-02-24T08:17:57.211Z,102306.67
2019-02-24T08:20:27.249Z,102313.38
2019-02-24T08:22:55.749Z,102307.38
2019-02-24T08:25:24.448Z,102310.63
2019-02-24T08:27:55.457Z,102309.68
2019-02-24T08:30:25.970Z,102309.88
2019-02-24T08:32:54.533Z,102307.33
2019-02-24T08:35:23.400Z,102313.77
2019-02-24T08:37:52.058Z,102315.20
2019-02-24T08:40:20.687Z,102315.20
2019-02-24T08:42:49.290Z,102320.23
2019-02-24T08:45:17.935Z,102319.17
2019-02-24T08:47:46.488Z,102319.17
2019-02-24T08:50:15.175Z,102326.48
2019-02-24T08:52:43.728Z,102326.23
2019-02-24T08:55:12.298Z,102326.23
2019-02-24T08:57:40.931Z,102337.53
2019-02-24T09:00:12.624Z,102339.14
2019-02-24T09:02:41.393Z,102352.67
2019-02-24T09:05:10.016Z,102352.06
2019-02-24T09:07:38.662Z,102334.52
2019-02-24T09:10:09.497Z,102336.53
2019-02-24T09:12:38.168Z,102317.26
2019-02-24T09:15:12.262Z,102317.45
2019-02-24T09:17:42.517Z,102317.45
2019-02-24T09:20:12.551Z,102324.88
2019-02-24T09:22:41.183Z,102319.41
2019-02-24T09:25:09.764Z,102319.41
2019-02-24T09:27:38.417Z,102309.42
2019-02-24T09:30:09.959Z,102298.98
2019-02-24T09:32:38.618Z,102307.16
2019-02-24T09:35:08.594Z,102291.34
2019-02-24T09:37:37.226Z,102291.34
2019-02-24T09:40:11.020Z,102297.89
2019-02-24T09:42:39.709Z,102311.45
2019-02-24T09:45:10.621Z,102311.31
2019-02-24T09:47:46.400Z,102306.81
2019-02-24T09:50:10.769Z,102315.55
2019-02-24T09:52:39.412Z,102316.31
2019-02-24T09:55:09.251Z,102313.27
2019-02-24T09:57:39.050Z,102315.01
2019-02-24T10:00:15.906Z,102317.55
2019-02-24T10:02:44.588Z,102324.61
2019-02-24T10:05:13.214Z,102331.25
2019-02-24T10:07:43.331Z,102322.02
2019-02-24T10:10:13.782Z,102322.02
2019-02-24T10:12:42.988Z,102316.81
2019-02-24T10:15:14.171Z,102308.30
2019-02-24T10:17:46.602Z,102305.31
2019-02-24T10:20:15.329Z,102304.89
2019-02-24T10:22:44.265Z,102301.36
2019-02-24T10:25:13.211Z,102310.88
2019-02-24T10:27:41.911Z,102309.42
2019-02-24T10:30:17.253Z,102313.20
2019-02-24T10:32:45.927Z,102313.09
2019-02-24T10:35:14.644Z,102311.78
2019-02-24T10:37:43.281Z,102311.80
2019-02-24T10:40:18.143Z,102312.84
2019-02-24T10:42:46.860Z,102300.25
2019-02-24T10:45:17.086Z,102299.89
2019-02-24T10:47:49.313Z,102303.65
2019-02-24T10:50:18.543Z,102297.66
2019-02-24T10:52:47.184Z,102287.80
2019-02-24T10:55:15.849Z,102288.21
2019-02-24T10:57:44.865Z,102286.84
2019-02-24T11:00:15.712Z,102279.87
2019-02-24T11:02:44.394Z,102273.73
2019-02-24T11:05:14.036Z,102273.73
2019-02-24T11:07:42.769Z,102261.92
2019-02-24T11:10:12.464Z,102272.53
2019-02-24T11:12:41.085Z,102280.55
2019-02-24T11:15:11.512Z,102278.14
2019-02-24T11:17:40.253Z,102264.09
2019-02-24T11:20:12.087Z,102264.09
2019-02-24T11:22:42.173Z,102263.27
2019-02-24T11:25:11.745Z,102261.69
2019-02-24T11:27:40.380Z,102265.02
2019-02-24T11:30:11.611Z,102267.97
2019-02-24T11:32:40.304Z,102262.97
2019-02-24T11:35:13.120Z,102261.24
2019-02-24T11:37:41.811Z,102258.25
2019-02-24T11:40:13.149Z,102256.11
2019-02-24T11:42:41.784Z,102260.41
2019-02-24T11:45:11.017Z,102254.84
2019-02-24T11:47:39.755Z,102250.13
2019-02-24T11:50:12.531Z,102246.30
2019-02-24T11:52:41.159Z,102242.83
2019-02-24T11:55:11.124Z,102236.41
2019-02-24T11:57:40.068Z,102238.06
2019-02-24T12:00:14.829Z,102236.03
2019-02-24T12:02:43.501Z,102240.72
2019-02-24T12:05:12.231Z,102230.44
2019-02-24T12:07:40.789Z,102222.25
2019-02-24T12:10:11.983Z,102213.28
2019-02-24T12:12:40.609Z,102215.89
2019-02-24T12:15:11.878Z,102215.05
2019-02-24T12:17:40.481Z,102209.86
2019-02-24T12:20:10.916Z,102208.55
2019-02-24T12:22:41.443Z,102209.94
2019-02-24T12:25:11.237Z,102206.48
2019-02-24T12:27:39.865Z,102194.98
2019-02-24T12:30:13.003Z,102182.53
2019-02-24T12:32:42.562Z,102183.43
2019-02-24T12:35:12.852Z,102179.59
2019-02-24T12:37:41.422Z,102174.45
2019-02-24T12:40:14.644Z,102179.59
2019-02-24T12:42:43.494Z,102173.98
2019-02-24T12:45:12.621Z,102171.44
2019-02-24T12:47:41.305Z,102157.78
2019-02-24T12:50:12.259Z,102159.45
2019-02-24T12:52:40.910Z,102154.31
2019-02-24T12:55:10.881Z,102145.34
2019-02-24T12:57:40.304Z,102144.07
2019-02-24T13:00:17.539Z,102145.37
2019-02-24T13:02:46.113Z,102147.94
2019-02-24T13:05:14.807Z,102142.36
2019-02-24T13:07:44.574Z,102144.94
2019-02-24T13:10:16.177Z,102140.14
2019-02-24T13:12:44.804Z,102139.10
2019-02-24T13:15:13.680Z,102138.54
2019-02-24T13:17:43.956Z,102141.00
2019-02-24T13:20:13.269Z,102133.94
2019-02-24T13:22:41.923Z,102123.34
2019-02-24T13:25:12.065Z,102120.00
2019-02-24T13:27:40.688Z,102120.00
2019-02-24T13:30:12.275Z,102108.70
2019-02-24T13:32:40.908Z,102108.70
2019-02-24T13:35:09.840Z,102092.23
2019-02-24T13:37:38.502Z,102092.23
2019-02-24T13:40:12.407Z,102106.88
2019-02-24T13:42:41.047Z,102102.34
2019-02-24T13:45:15.474Z,102096.34
2019-02-24T13:47:44.991Z,102094.20
2019-02-24T13:50:14.720Z,102090.73
2019-02-24T13:52:43.458Z,102098.37
2019-02-24T13:55:13.898Z,102097.89
2019-02-24T13:57:42.941Z,102096.56
2019-02-24T14:00:14.528Z,102089.47
2019-02-24T14:02:43.080Z,102078.41
2019-02-24T14:05:11.712Z,102076.05
2019-02-24T14:07:40.394Z,102075.70
2019-02-24T14:10:12.001Z,102075.73
2019-02-24T14:12:40.621Z,102073.96
2019-02-24T14:15:11.682Z,102067.28
2019-02-24T14:17:40.326Z,102067.28
2019-02-24T14:20:14.065Z,102059.12
2019-02-24T14:22:43.297Z,102055.59
2019-02-24T14:25:13.306Z,102047.39
2019-02-24T14:27:41.922Z,102048.03
2019-02-24T14:30:17.910Z,102051.95
2019-02-24T14:32:46.601Z,102062.88
2019-02-24T14:35:17.714Z,102060.73
2019-02-24T14:37:46.419Z,102053.08
2019-02-24T14:40:15.043Z,102048.19
2019-02-24T14:42:43.666Z,102038.94
2019-02-24T14:45:20.438Z,102038.53
2019-02-24T14:47:49.070Z,102030.22
2019-02-24T14:50:17.715Z,102030.75
2019-02-24T14:52:46.386Z,102030.69
2019-02-24T14:55:16.181Z,102031.58
2019-02-24T14:57:44.805Z,102035.93
2019-02-24T15:00:21.204Z,102032.64
2019-02-24T15:02:49.857Z,102030.39
2019-02-24T15:05:18.540Z,102025.38
2019-02-24T15:07:47.165Z,102027.23
2019-02-24T15:10:21.011Z,102021.55
2019-02-24T15:12:49.705Z,102017.57
2019-02-24T15:15:21.239Z,102012.66
2019-02-24T15:17:49.873Z,102013.72
2019-02-24T15:20:20.192Z,102012.52
2019-02-24T15:22:48.817Z,102014.75
2019-02-24T15:25:18.923Z,102018.76
2019-02-24T15:27:48.453Z,102017.33
2019-02-24T15:30:32.226Z,102020.27
2019-02-24T15:33:03.625Z,102018.99
2019-02-24T15:35:32.435Z,102016.75
2019-02-24T15:38:02.310Z,102005.46
2019-02-24T15:40:30.941Z,102011.31
2019-02-24T15:42:59.603Z,102010.85
2019-02-24T15:45:28.317Z,102005.77
2019-02-24T15:47:56.945Z,102009.55
2019-02-24T15:50:25.646Z,102014.20
2019-02-24T15:52:54.383Z,102010.88
2019-02-24T15:55:23.223Z,102008.20
2019-02-24T15:57:51.949Z,102003.45
2019-02-24T16:00:22.443Z,102006.56
2019-02-24T16:02:51.132Z,102006.12
2019-02-24T16:05:19.759Z,102005.30
2019-02-24T16:07:48.428Z,102013.11
2019-02-24T16:10:24.460Z,102012.55
2019-02-24T16:12:53.211Z,102015.12
2019-02-24T16:15:28.058Z,102017.98
2019-02-24T16:17:56.715Z,102019.44
2019-02-24T16:20:36.208Z,102030.73
2019-02-24T16:23:04.945Z,102035.52
2019-02-24T16:25:35.032Z,102037.69
2019-02-24T16:28:03.826Z,102038.12
2019-02-24T16:30:32.530Z,102045.35
2019-02-24T16:33:09.982Z,102045.75
2019-02-24T16:35:31.570Z,102031.87
2019-02-24T16:38:00.205Z,102031.87
2019-02-24T16:40:29.360Z,102025.79
2019-02-24T16:42:58.115Z,102033.80
2019-02-24T16:45:26.723Z,102037.59
2019-02-24T16:47:55.312Z,102032.33
2019-02-24T16:50:25.009Z,102059.44
2019-02-24T16:52:53.641Z,102061.89
2019-02-24T16:55:22.273Z,102057.98
2019-02-24T16:57:50.953Z,102057.98
2019-02-24T17:00:21.453Z,102055.29
2019-02-24T17:02:50.169Z,102055.29
2019-02-24T17:05:18.839Z,102063.70
2019-02-24T17:07:49.396Z,102062.36
2019-02-24T17:10:20.668Z,102062.36
2019-02-24T17:12:49.446Z,102068.23
2019-02-24T17:15:18.143Z,102068.64
2019-02-24T17:17:47.293Z,102058.78
2019-02-24T17:20:19.238Z,102058.78
2019-02-24T17:22:49.629Z,102061.27
2019-02-24T17:25:18.574Z,102058.66
2019-02-24T17:27:47.338Z,102066.69
2019-02-24T17:30:17.043Z,102063.61
2019-02-24T17:32:46.225Z,102063.61
2019-02-24T17:35:15.503Z,102069.06
2019-02-24T17:37:45.592Z,102075.41
2019-02-24T17:40:19.405Z,102073.27
2019-02-24T17:42:47.955Z,102069.67
2019-02-24T17:45:16.653Z,102069.67
2019-02-24T17:47:45.292Z,102063.63
2019-02-24T17:50:15.142Z,102063.63
2019-02-24T17:52:43.861Z,102075.92
2019-02-24T17:55:14.469Z,102072.02
2019-02-24T17:57:43.204Z,102059.20
2019-02-24T18:00:34.193Z,102073.61
2019-02-24T18:03:03.027Z,102072.67
2019-02-24T18:05:31.598Z,102079.89
2019-02-24T18:08:01.700Z,102078.53
2019-02-24T18:10:30.449Z,102072.59
2019-02-24T18:12:59.098Z,102069.16
2019-02-24T18:15:27.990Z,102069.09
2019-02-24T18:17:56.671Z,102066.12
2019-02-24T18:20:25.617Z,102062.26
2019-02-24T18:22:54.254Z,102062.66
2019-02-24T18:25:23.304Z,102064.71
2019-02-24T18:27:52.001Z,102064.71
2019-02-24T18:30:24.867Z,102074.00
2019-02-24T18:32:53.603Z,102074.00
2019-02-24T18:35:22.251Z,102064.71
2019-02-24T18:37:51.207Z,102072.75
2019-02-24T18:40:19.895Z,102075.30
2019-02-24T18:42:48.461Z,102073.17
2019-02-24T18:45:17.368Z,102071.41
2019-02-24T18:47:46.025Z,102072.30
2019-02-24T18:50:19.483Z,102075.70
2019-02-24T18:52:48.979Z,102070.56
2019-02-24T18:55:17.726Z,102070.58
2019-02-24T18:57:46.417Z,102068.44
2019-02-24T19:00:21.484Z,102071.36
2019-02-24T19:02:50.260Z,102076.41
2019-02-24T19:05:19.001Z,102079.00
2019-02-24T19:07:47.714Z,102080.25
2019-02-24T19:10:21.528Z,102081.52
2019-02-24T19:12:50.627Z,102080.72
2019-02-24T19:15:21.506Z,102078.63
2019-02-24T19:17:50.165Z,102078.16
2019-02-24T19:20:20.320Z,102076.85
2019-02-24T19:22:49.028Z,102076.91
2019-02-24T19:25:18.093Z,102083.30
2019-02-24T19:27:46.894Z,102080.30
2019-02-24T19:30:18.483Z,102085.00
2019-02-24T19:32:47.232Z,102078.97
2019-02-24T19:35:17.057Z,102085.72
2019-02-24T19:37:45.733Z,102084.88
2019-02-24T19:40:21.949Z,102084.05
2019-02-24T19:42:52.051Z,102085.72
2019-02-24T19:45:23.609Z,102084.42
2019-02-24T19:47:52.494Z,102083.17
2019-02-24T19:50:22.162Z,102086.14
2019-02-24T19:52:52.309Z,102082.70
2019-02-24T19:55:20.961Z,102081.90
2019-02-24T19:57:50.484Z,102087.02
2019-02-24T20:00:25.804Z,102081.13
2019-02-24T20:02:55.929Z,102083.32
2019-02-24T20:05:24.664Z,102080.82
2019-02-24T20:07:53.570Z,102083.44
2019-02-24T20:10:29.942Z,102084.72
2019-02-24T20:12:58.659Z,102095.42
2019-02-24T20:15:27.363Z,102092.95
2019-02-24T20:17:56.119Z,102101.89
2019-02-24T20:20:24.773Z,102110.36
2019-02-24T20:22:53.753Z,102112.41
2019-02-24T20:25:23.620Z,102119.61
2019-02-24T20:27:52.248Z,102119.61
2019-02-24T20:30:28.494Z,102111.41
2019-02-24T20:32:57.189Z,102119.44
2019-02-24T20:35:25.783Z,102113.39
2019-02-24T20:37:54.458Z,102114.22
2019-02-24T20:40:23.203Z,102116.27
2019-02-24T20:42:52.112Z,102115.78
2019-02-24T20:45:22.092Z,102130.98
2019-02-24T20:47:50.739Z,102124.56
2019-02-24T20:50:21.854Z,102125.28
2019-02-24T20:52:50.517Z,102118.04
2019-02-24T20:55:19.201Z,102115.89
2019-02-24T20:57:47.881Z,102120.08
2019-02-24T21:00:28.974Z,102119.59
2019-02-24T21:02:57.531Z,102133.15
2019-02-24T21:05:26.325Z,102129.75
2019-02-24T21:07:55.152Z,102132.83
2019-02-24T21:10:24.104Z,102128.70
2019-02-24T21:12:53.180Z,102128.36
2019-02-24T21:15:21.924Z,102121.20
2019-02-24T21:17:50.674Z,102115.70
2019-02-24T21:20:27.988Z,102119.20
2019-02-24T21:22:56.726Z,102116.73
2019-02-24T21:25:25.993Z,102115.98
2019-02-24T21:27:54.857Z,102120.33
2019-02-24T21:30:25.265Z,102117.04
2019-02-24T21:32:53.994Z,102111.54
2019-02-24T21:35:22.770Z,102120.03
2019-02-24T21:37:51.354Z,102126.90
2019-02-24T21:40:20.894Z,102126.08
2019-02-24T21:42:49.728Z,102131.20
2019-02-24T21:45:23.498Z,102128.27
2019-02-24T21:47:52.208Z,102119.88
2019-02-24T21:50:20.912Z,102124.97
2019-02-24T21:52:49.783Z,102121.15
2019-02-24T21:55:18.690Z,102120.77
2019-02-24T21:57:47.865Z,102120.77
2019-02-24T22:00:26.901Z,102119.94
2019-02-24T22:02:55.591Z,102122.42
2019-02-24T22:05:24.597Z,102116.47
2019-02-24T22:07:53.248Z,102110.86
2019-02-24T22:10:23.580Z,102110.86
2019-02-24T22:12:52.181Z,102105.34
2019-02-24T22:15:25.306Z,102103.08
2019-02-24T22:17:54.042Z,102097.98
2019-02-24T22:20:24.165Z,102104.33
2019-02-24T22:22:52.926Z,102102.50
2019-02-24T22:25:22.059Z,102104.15
2019-02-24T22:27:50.703Z,102101.20
2019-02-24T22:30:21.044Z,102099.00
2019-02-24T22:32:49.894Z,102092.98
2019-02-24T22:35:19.781Z,102095.55
2019-02-24T22:37:48.431Z,102098.10
2019-02-24T22:40:17.668Z,102093.79
2019-02-24T22:42:46.710Z,102094.48
2019-02-24T22:45:21.899Z,102093.50
2019-02-24T22:47:50.573Z,102090.72
2019-02-24T22:50:19.234Z,102089.39
2019-02-24T22:52:48.070Z,102086.79
2019-02-24T22:55:17.964Z,102082.13
2019-02-24T22:57:46.800Z,102076.87
2019-02-24T23:00:24.561Z,102080.34
2019-02-24T23:02:53.306Z,102070.59
2019-02-24T23:05:21.944Z,102079.50
2019-02-24T23:07:50.638Z,102067.51
2019-02-24T23:10:19.279Z,102069.97
2019-02-24T23:12:47.898Z,102065.81
2019-02-24T23:15:16.669Z,102067.28
2019-02-24T23:17:45.417Z,102060.16
2019-02-24T23:20:14.115Z,102063.41
2019-02-24T23:22:42.826Z,102061.75
2019-02-24T23:25:11.465Z,102069.80
2019-02-24T23:27:40.101Z,102058.07
2019-02-24T23:30:10.258Z,102063.52
2019-02-24T23:32:38.912Z,102061.44
2019-02-24T23:35:07.958Z,102057.67
2019-02-24T23:37:38.223Z,102061.06
2019-02-24T23:40:08.852Z,102057.27
2019-02-24T23:42:37.486Z,102060.24
2019-02-24T23:45:11.073Z,102058.16
2019-02-24T23:47:40.287Z,102048.77
2019-02-24T23:50:12.759Z,102049.98
2019-02-24T23:52:41.514Z,102050.03
2019-02-24T23:55:10.956Z,102053.40
2019-02-24T23:57:39.625Z,102058.52
