createdAt,value
2022-09-07T00:01:11.584Z,21.08
2022-09-07T00:04:17.555Z,14.98
2022-09-07T00:07:23.247Z,15.95
2022-09-07T00:10:29.458Z,16.05
2022-09-07T00:13:38.237Z,14.23
2022-09-07T00:16:43.750Z,14.77
2022-09-07T00:19:50.251Z,14.88
2022-09-07T00:22:55.623Z,24.00
2022-09-07T00:26:09.872Z,13.23
2022-09-07T00:29:15.316Z,18.92
2022-09-07T00:32:21.264Z,22.05
2022-09-07T00:35:26.986Z,27.20
2022-09-07T00:38:32.903Z,18.60
2022-09-07T00:41:38.513Z,15.23
2022-09-07T00:44:44.309Z,25.70
2022-09-07T00:48:15.561Z,13.43
2022-09-07T00:51:30.690Z,36.63
2022-09-07T00:54:46.388Z,12.80
2022-09-07T00:57:55.220Z,14.90
2022-09-07T01:01:00.786Z,14.75
2022-09-07T01:04:07.242Z,15.38
2022-09-07T01:07:13.198Z,14.13
2022-09-07T01:10:19.945Z,13.73
2022-09-07T01:13:25.492Z,15.10
2022-09-07T01:16:49.682Z,14.00
2022-09-07T01:20:07.854Z,16.58
2022-09-07T01:23:43.850Z,16.85
2022-09-07T01:27:03.763Z,17.48
2022-09-07T01:30:16.885Z,17.63
2022-09-07T01:33:28.174Z,13.77
2022-09-07T01:37:05.675Z,14.57
2022-09-07T01:40:17.564Z,22.25
2022-09-07T01:43:43.402Z,17.20
2022-09-07T01:46:51.627Z,14.48
2022-09-07T01:50:09.599Z,23.65
2022-09-07T01:53:29.003Z,20.17
2022-09-07T01:56:40.724Z,14.02
2022-09-07T01:59:58.045Z,16.33
2022-09-07T02:03:31.517Z,17.40
2022-09-07T02:06:50.233Z,15.85
2022-09-07T02:10:01.275Z,19.02
2022-09-07T02:13:20.402Z,16.98
2022-09-07T02:16:31.662Z,20.98
2022-09-07T02:19:43.761Z,18.08
2022-09-07T02:22:58.623Z,21.15
2022-09-07T02:26:10.361Z,18.30
2022-09-07T02:29:16.560Z,21.02
2022-09-07T02:32:22.283Z,25.30
2022-09-07T02:35:28.024Z,22.42
2022-09-07T02:38:34.637Z,21.58
2022-09-07T02:41:42.834Z,20.58
2022-09-07T02:44:48.639Z,22.10
2022-09-07T02:48:39.684Z,19.30
2022-09-07T02:52:08.115Z,20.38
2022-09-07T02:55:31.905Z,20.63
2022-09-07T02:58:50.842Z,23.17
2022-09-07T03:02:26.175Z,19.75
2022-09-07T03:05:50.316Z,19.33
2022-09-07T03:08:59.299Z,18.45
2022-09-07T03:12:06.234Z,19.50
2022-09-07T03:15:18.479Z,20.30
2022-09-07T03:18:25.890Z,15.45
2022-09-07T03:21:32.802Z,16.60
2022-09-07T03:24:38.345Z,16.73
2022-09-07T03:27:44.081Z,15.73
2022-09-07T03:30:49.826Z,18.73
2022-09-07T03:33:56.612Z,16.55
2022-09-07T03:37:02.532Z,17.15
2022-09-07T03:40:13.804Z,19.20
2022-09-07T03:46:24.865Z,21.83
2022-09-07T03:49:30.525Z,18.77
2022-09-07T03:52:36.932Z,15.05
2022-09-07T03:55:42.667Z,19.30
2022-09-07T03:58:49.864Z,17.55
2022-09-07T04:01:55.402Z,14.70
2022-09-07T04:05:01.001Z,18.33
2022-09-07T04:08:06.566Z,14.90
2022-09-07T04:11:18.264Z,14.05
2022-09-07T04:14:24.163Z,14.02
2022-09-07T04:17:29.760Z,13.80
2022-09-07T04:20:35.372Z,14.23
2022-09-07T04:23:42.826Z,14.68
2022-09-07T04:26:48.114Z,17.27
2022-09-07T04:29:54.019Z,11.32
2022-09-07T04:32:59.700Z,10.68
2022-09-07T04:36:05.847Z,13.63
2022-09-07T04:39:11.687Z,12.65
2022-09-07T04:42:17.386Z,14.05
2022-09-07T04:45:23.052Z,12.18
2022-09-07T04:48:28.737Z,11.65
2022-09-07T04:51:35.219Z,12.73
2022-09-07T04:54:40.848Z,16.25
2022-09-07T04:57:50.547Z,20.17
2022-09-07T05:01:00.809Z,13.48
2022-09-07T05:04:06.186Z,13.27
2022-09-07T05:07:11.256Z,15.25
2022-09-07T05:10:16.584Z,17.45
2022-09-07T05:13:22.342Z,15.60
2022-09-07T05:16:29.506Z,22.08
2022-09-07T05:19:35.621Z,12.27
2022-09-07T05:22:41.533Z,15.15
2022-09-07T05:25:47.599Z,13.68
2022-09-07T05:32:19.222Z,13.95
2022-09-07T05:35:24.343Z,14.40
2022-09-07T05:38:30.212Z,10.52
2022-09-07T05:41:36.003Z,11.45
2022-09-07T05:47:51.437Z,10.00
2022-09-07T05:50:56.919Z,14.30
2022-09-07T05:54:02.479Z,12.40
2022-09-07T05:57:11.379Z,7.63
2022-09-07T06:00:17.290Z,11.77
2022-09-07T06:03:25.393Z,11.65
2022-09-07T06:06:31.507Z,7.43
2022-09-07T06:13:03.897Z,10.00
2022-09-07T06:16:11.845Z,11.88
2022-09-07T06:19:17.214Z,10.13
2022-09-07T06:22:22.706Z,8.13
2022-09-07T06:25:28.587Z,13.27
2022-09-07T06:28:36.695Z,8.52
2022-09-07T06:35:07.975Z,12.88
2022-09-07T06:38:13.444Z,9.75
2022-09-07T06:44:56.358Z,10.02
2022-09-07T06:48:01.596Z,17.17
2022-09-07T06:51:10.382Z,8.63
2022-09-07T06:57:41.525Z,10.88
2022-09-07T07:00:48.303Z,10.90
2022-09-07T07:03:55.096Z,11.30
2022-09-07T07:07:00.682Z,10.30
2022-09-07T07:10:06.842Z,10.88
2022-09-07T07:13:12.758Z,4.28
2022-09-07T07:16:18.674Z,9.45
2022-09-07T07:19:24.507Z,7.40
2022-09-07T07:22:46.140Z,6.07
2022-09-07T07:25:52.783Z,9.18
2022-09-07T07:32:05.803Z,4.45
2022-09-07T07:35:12.454Z,6.53
2022-09-07T07:42:03.031Z,8.05
2022-09-07T07:48:38.075Z,6.00
2022-09-07T07:58:37.170Z,5.63
2022-09-07T08:01:44.122Z,7.63
2022-09-07T08:04:49.981Z,4.35
2022-09-07T08:07:55.495Z,4.90
2022-09-07T08:11:09.236Z,6.22
2022-09-07T08:14:14.961Z,6.82
2022-09-07T08:17:20.337Z,5.22
2022-09-07T08:20:26.074Z,8.98
2022-09-07T08:23:33.153Z,7.32
2022-09-07T08:26:39.538Z,5.70
2022-09-07T08:29:44.833Z,4.47
2022-09-07T08:32:50.381Z,5.07
2022-09-07T08:35:58.425Z,6.65
2022-09-07T08:39:04.051Z,5.07
2022-09-07T08:42:37.256Z,3.60
2022-09-07T08:45:57.561Z,6.47
2022-09-07T08:49:07.376Z,6.38
2022-09-07T08:52:48.502Z,4.97
2022-09-07T08:56:06.968Z,4.43
2022-09-07T08:59:22.141Z,7.88
2022-09-07T09:02:31.123Z,4.65
2022-09-07T09:09:25.780Z,6.85
2022-09-07T09:12:52.423Z,6.35
2022-09-07T09:16:36.106Z,3.92
2022-09-07T09:20:06.786Z,6.97
2022-09-07T09:23:14.798Z,6.03
2022-09-07T09:26:32.030Z,5.18
2022-09-07T09:29:37.909Z,6.32
2022-09-07T09:32:46.971Z,5.18
2022-09-07T09:35:54.670Z,6.15
2022-09-07T09:39:03.979Z,12.95
2022-09-07T09:42:10.927Z,6.10
2022-09-07T09:45:21.730Z,4.82
2022-09-07T09:55:41.172Z,7.78
2022-09-07T10:06:04.893Z,9.75
2022-09-07T10:09:18.671Z,10.30
2022-09-07T10:12:32.410Z,6.72
2022-09-07T10:15:41.135Z,12.90
2022-09-07T10:18:58.777Z,5.53
2022-09-07T10:22:21.092Z,4.80
2022-09-07T10:25:39.994Z,6.80
2022-09-07T10:32:35.764Z,7.07
2022-09-07T10:36:01.038Z,8.13
2022-09-07T10:39:16.784Z,11.07
2022-09-07T10:42:34.475Z,6.70
2022-09-07T10:45:53.320Z,6.00
2022-09-07T10:49:25.618Z,14.40
2022-09-07T10:52:44.067Z,7.00
2022-09-07T10:56:07.926Z,8.35
2022-09-07T11:00:10.226Z,8.50
2022-09-07T11:03:55.101Z,8.60
2022-09-07T11:07:26.877Z,3.85
2022-09-07T11:10:59.438Z,5.88
2022-09-07T11:14:13.888Z,10.07
2022-09-07T11:17:25.295Z,9.20
2022-09-07T11:20:32.791Z,11.50
2022-09-07T11:24:01.762Z,3.92
2022-09-07T11:27:14.502Z,8.15
2022-09-07T11:30:32.351Z,7.00
2022-09-07T11:34:26.284Z,5.45
2022-09-07T11:37:49.859Z,5.45
2022-09-07T11:41:01.357Z,7.38
2022-09-07T11:44:25.454Z,8.73
2022-09-07T11:47:49.185Z,9.05
2022-09-07T11:51:04.247Z,6.07
2022-09-07T11:54:55.211Z,5.80
2022-09-07T11:58:21.857Z,13.90
2022-09-07T12:01:43.441Z,8.57
2022-09-07T12:05:12.936Z,9.32
2022-09-07T12:08:35.105Z,8.25
2022-09-07T12:11:58.822Z,9.20
2022-09-07T12:15:17.552Z,5.47
2022-09-07T12:18:53.783Z,6.80
2022-09-07T12:22:00.690Z,9.68
2022-09-07T12:25:11.383Z,8.43
2022-09-07T12:28:37.962Z,10.73
2022-09-07T12:31:59.535Z,9.65
2022-09-07T12:35:28.646Z,7.13
2022-09-07T12:38:37.350Z,14.73
2022-09-07T12:41:47.309Z,8.85
2022-09-07T12:45:47.648Z,6.95
2022-09-07T12:49:07.464Z,12.88
2022-09-07T12:52:42.452Z,19.60
2022-09-07T12:56:21.030Z,10.85
2022-09-07T12:59:53.564Z,4.05
2022-09-07T13:03:51.819Z,9.80
2022-09-07T13:07:18.566Z,10.15
2022-09-07T13:10:36.415Z,11.02
2022-09-07T13:17:33.000Z,9.15
2022-09-07T13:20:41.587Z,6.10
2022-09-07T13:27:52.633Z,12.27
2022-09-07T13:31:23.245Z,8.32
2022-09-07T13:34:34.817Z,7.68
2022-09-07T13:37:54.944Z,8.43
2022-09-07T13:41:26.647Z,6.10
2022-09-07T13:44:34.476Z,6.90
2022-09-07T13:47:52.909Z,10.13
2022-09-07T13:51:19.253Z,6.40
2022-09-07T13:54:43.541Z,6.15
2022-09-07T13:58:11.940Z,10.57
2022-09-07T14:01:24.884Z,10.68
2022-09-07T14:04:44.723Z,5.95
2022-09-07T14:07:50.175Z,9.93
2022-09-07T14:10:56.404Z,9.93
2022-09-07T14:14:17.777Z,11.35
2022-09-07T14:17:23.257Z,13.55
2022-09-07T14:20:29.306Z,13.13
2022-09-07T14:23:37.293Z,8.38
2022-09-07T14:26:48.215Z,6.85
2022-09-07T14:29:53.743Z,18.88
2022-09-07T14:33:18.064Z,11.27
2022-09-07T14:36:44.836Z,7.97
2022-09-07T14:39:53.257Z,5.45
2022-09-07T14:42:59.020Z,15.02
2022-09-07T14:46:26.365Z,8.32
2022-09-07T14:49:31.776Z,8.48
2022-09-07T14:53:33.180Z,4.32
2022-09-07T14:56:11.303Z,12.40
2022-09-07T14:59:40.817Z,5.13
2022-09-07T15:02:46.432Z,9.70
2022-09-07T15:05:52.147Z,8.23
2022-09-07T15:08:58.127Z,8.85
2022-09-07T15:12:37.934Z,7.45
2022-09-07T15:16:02.177Z,8.63
2022-09-07T15:19:31.930Z,9.90
2022-09-07T15:22:36.949Z,5.45
2022-09-07T15:25:48.142Z,7.78
2022-09-07T15:29:12.185Z,8.18
2022-09-07T15:32:18.777Z,6.75
2022-09-07T15:35:24.565Z,7.78
2022-09-07T15:42:00.424Z,13.13
2022-09-07T15:45:23.868Z,4.68
2022-09-07T15:48:29.959Z,8.45
2022-09-07T15:55:01.898Z,8.05
2022-09-07T15:58:11.698Z,6.55
2022-09-07T16:04:44.209Z,7.28
2022-09-07T16:11:25.952Z,9.05
2022-09-07T16:14:34.992Z,11.07
2022-09-07T16:17:47.343Z,9.05
2022-09-07T16:20:53.409Z,6.07
2022-09-07T16:23:59.196Z,14.75
2022-09-07T16:27:06.563Z,10.40
2022-09-07T16:30:13.516Z,6.38
2022-09-07T16:33:19.453Z,10.73
2022-09-07T16:36:25.449Z,10.95
2022-09-07T16:39:32.081Z,6.22
2022-09-07T16:42:37.718Z,9.88
2022-09-07T16:49:11.509Z,9.05
2022-09-07T16:52:17.325Z,6.25
2022-09-07T16:55:23.136Z,8.75
2022-09-07T16:58:37.771Z,6.85
2022-09-07T17:01:43.795Z,15.80
2022-09-07T17:04:50.927Z,15.68
2022-09-07T17:07:56.595Z,10.80
2022-09-07T17:11:07.911Z,18.15
2022-09-07T17:14:14.140Z,13.10
2022-09-07T17:17:20.581Z,18.35
2022-09-07T17:20:26.575Z,14.23
2022-09-07T17:23:39.431Z,21.95
2022-09-07T17:26:50.839Z,7.13
2022-09-07T17:29:57.240Z,13.88
2022-09-07T17:33:02.822Z,12.23
2022-09-07T17:36:14.002Z,13.55
2022-09-07T17:39:19.876Z,9.77
2022-09-07T17:43:38.878Z,10.55
2022-09-07T17:45:54.261Z,8.68
2022-09-07T17:49:01.911Z,8.63
2022-09-07T17:52:07.391Z,10.68
2022-09-07T17:55:12.901Z,8.07
2022-09-07T17:58:19.209Z,9.57
2022-09-07T18:01:27.347Z,6.53
2022-09-07T18:04:36.168Z,10.88
2022-09-07T18:07:42.540Z,13.20
2022-09-07T18:14:15.137Z,14.55
2022-09-07T18:17:21.504Z,5.40
2022-09-07T18:20:26.919Z,13.20
2022-09-07T18:23:32.200Z,12.00
2022-09-07T18:26:39.424Z,16.00
2022-09-07T18:29:44.879Z,11.75
2022-09-07T18:32:51.527Z,12.10
2022-09-07T18:35:58.144Z,8.20
2022-09-07T18:39:05.063Z,10.98
2022-09-07T18:42:10.889Z,9.13
2022-09-07T18:45:32.266Z,8.05
2022-09-07T18:48:39.005Z,11.07
2022-09-07T18:55:10.918Z,11.68
2022-09-07T18:58:16.868Z,7.43
2022-09-07T19:01:23.567Z,8.68
2022-09-07T19:05:49.690Z,11.25
2022-09-07T19:07:54.717Z,9.48
2022-09-07T19:11:13.308Z,9.82
2022-09-07T19:14:19.242Z,9.02
2022-09-07T19:17:25.123Z,11.15
2022-09-07T19:24:37.760Z,6.43
2022-09-07T19:27:43.394Z,9.43
2022-09-07T19:30:49.368Z,9.93
2022-09-07T19:33:59.946Z,9.00
2022-09-07T19:37:07.457Z,8.48
2022-09-07T19:40:17.172Z,19.98
2022-09-07T19:43:25.885Z,23.38
2022-09-07T19:46:31.337Z,13.32
2022-09-07T19:49:37.297Z,12.77
2022-09-07T19:52:43.106Z,11.18
2022-09-07T19:55:48.810Z,11.32
2022-09-07T19:58:54.616Z,8.02
2022-09-07T20:02:00.388Z,10.05
2022-09-07T20:05:07.598Z,11.10
2022-09-07T20:08:13.089Z,12.75
2022-09-07T20:11:19.109Z,13.25
2022-09-07T20:14:25.175Z,8.20
2022-09-07T20:17:35.115Z,10.88
2022-09-07T20:20:40.847Z,13.23
2022-09-07T20:23:46.781Z,14.95
2022-09-07T20:26:52.610Z,15.57
2022-09-07T20:29:58.114Z,21.02
2022-09-07T20:33:03.912Z,15.60
2022-09-07T20:36:15.819Z,11.80
2022-09-07T20:39:22.220Z,14.45
2022-09-07T20:42:27.964Z,16.38
2022-09-07T20:45:35.691Z,12.45
2022-09-07T20:48:41.447Z,28.40
2022-09-07T20:51:47.042Z,10.48
2022-09-07T20:54:52.798Z,9.77
2022-09-07T20:57:58.896Z,14.70
2022-09-07T21:01:04.775Z,10.57
2022-09-07T21:04:10.311Z,9.52
2022-09-07T21:07:15.676Z,11.63
2022-09-07T21:10:21.045Z,8.27
2022-09-07T21:13:26.734Z,12.30
2022-09-07T21:16:33.595Z,9.70
2022-09-07T21:19:39.954Z,9.77
2022-09-07T21:22:45.266Z,11.05
2022-09-07T21:25:51.154Z,16.73
2022-09-07T21:29:01.772Z,16.95
2022-09-07T21:32:07.461Z,13.57
2022-09-07T21:35:13.155Z,11.85
2022-09-07T21:38:18.957Z,14.55
2022-09-07T21:41:25.913Z,12.32
2022-09-07T21:44:31.637Z,13.32
2022-09-07T21:47:37.513Z,13.88
2022-09-07T21:50:43.073Z,15.15
2022-09-07T21:53:53.423Z,12.57
2022-09-07T21:56:58.936Z,15.60
2022-09-07T22:00:08.684Z,15.27
2022-09-07T22:03:14.066Z,14.73
2022-09-07T22:06:19.876Z,14.95
2022-09-07T22:09:25.434Z,17.67
2022-09-07T22:12:31.513Z,14.02
2022-09-07T22:15:41.841Z,18.75
2022-09-07T22:18:48.810Z,14.52
2022-09-07T22:21:54.547Z,13.95
2022-09-07T22:25:00.379Z,13.65
2022-09-07T22:28:06.016Z,14.98
2022-09-07T22:31:32.957Z,15.90
2022-09-07T22:34:38.642Z,14.50
2022-09-07T22:37:44.638Z,16.50
2022-09-07T22:40:49.939Z,14.23
2022-09-07T22:43:55.688Z,22.23
2022-09-07T22:47:01.408Z,24.80
2022-09-07T22:50:07.252Z,21.30
2022-09-07T22:53:12.804Z,15.93
2022-09-07T22:56:21.203Z,19.98
2022-09-07T22:59:26.985Z,16.98
2022-09-07T23:02:32.320Z,19.60
2022-09-07T23:05:38.722Z,22.00
2022-09-07T23:08:44.362Z,17.02
2022-09-07T23:11:50.325Z,13.75
2022-09-07T23:14:55.958Z,23.55
2022-09-07T23:18:01.405Z,23.25
2022-09-07T23:21:06.821Z,27.48
2022-09-07T23:24:14.732Z,19.17
2022-09-07T23:27:19.925Z,23.98
2022-09-07T23:30:25.512Z,21.27
2022-09-07T23:33:32.039Z,23.02
2022-09-07T23:36:37.775Z,15.95
2022-09-07T23:39:44.832Z,19.52
2022-09-07T23:42:50.189Z,20.52
2022-09-07T23:45:56.407Z,19.23
2022-09-07T23:49:02.199Z,17.15
2022-09-07T23:52:07.889Z,17.92
2022-09-07T23:55:13.574Z,21.15
2022-09-07T23:58:20.713Z,13.73
