createdAt,value
2022-08-28T00:02:14.934Z,1.15
2022-08-28T00:04:43.843Z,1.35
2022-08-28T00:07:12.466Z,1.10
2022-08-28T00:09:40.475Z,1.30
2022-08-28T00:12:08.894Z,1.30
2022-08-28T00:14:38.397Z,1.25
2022-08-28T00:17:06.566Z,1.10
2022-08-28T00:19:38.511Z,1.30
2022-08-28T00:22:07.568Z,1.00
2022-08-28T00:24:36.865Z,1.20
2022-08-28T00:27:18.959Z,1.30
2022-08-28T00:29:48.567Z,1.30
2022-08-28T00:32:16.658Z,1.00
2022-08-28T00:34:44.775Z,1.20
2022-08-28T00:37:12.785Z,1.13
2022-08-28T00:39:40.885Z,1.30
2022-08-28T00:42:11.963Z,1.30
2022-08-28T00:44:40.073Z,1.40
2022-08-28T00:47:10.170Z,1.40
2022-08-28T00:49:46.259Z,1.35
2022-08-28T00:52:16.166Z,1.50
2022-08-28T00:54:59.042Z,1.60
2022-08-28T00:57:31.150Z,1.90
2022-08-28T00:59:59.801Z,1.90
2022-08-28T01:02:29.568Z,1.70
2022-08-28T01:04:57.784Z,1.60
2022-08-28T01:07:26.356Z,1.90
2022-08-28T01:09:56.011Z,1.77
2022-08-28T01:12:27.433Z,2.05
2022-08-28T01:15:00.066Z,1.95
2022-08-28T01:17:32.222Z,2.03
2022-08-28T01:20:03.147Z,2.13
2022-08-28T01:22:37.395Z,1.73
2022-08-28T01:25:10.515Z,1.60
2022-08-28T01:27:41.897Z,2.00
2022-08-28T01:30:11.971Z,1.98
2022-08-28T01:32:43.972Z,1.63
2022-08-28T01:35:17.620Z,1.77
2022-08-28T01:37:46.228Z,1.80
2022-08-28T01:40:23.037Z,2.35
2022-08-28T01:43:17.084Z,1.95
2022-08-28T01:45:48.029Z,2.00
2022-08-28T01:48:17.123Z,1.63
2022-08-28T01:50:45.517Z,2.10
2022-08-28T01:53:17.216Z,2.05
2022-08-28T01:55:46.922Z,1.95
2022-08-28T01:58:15.116Z,2.13
2022-08-28T02:00:43.547Z,2.13
2022-08-28T02:03:12.752Z,2.40
2022-08-28T02:05:44.292Z,2.65
2022-08-28T02:08:12.582Z,2.10
2022-08-28T02:10:43.592Z,2.10
2022-08-28T02:13:13.799Z,2.20
2022-08-28T02:15:44.113Z,2.28
2022-08-28T02:18:14.608Z,2.25
2022-08-28T02:20:43.130Z,2.38
2022-08-28T02:23:13.893Z,2.70
2022-08-28T02:25:42.859Z,2.53
2022-08-28T02:28:12.567Z,2.40
2022-08-28T02:30:42.785Z,2.83
2022-08-28T02:33:10.937Z,2.50
2022-08-28T02:35:40.416Z,2.50
2022-08-28T02:38:08.516Z,2.72
2022-08-28T02:40:37.235Z,2.95
2022-08-28T02:43:05.397Z,2.47
2022-08-28T02:45:35.313Z,2.60
2022-08-28T02:48:03.833Z,2.28
2022-08-28T02:50:33.000Z,3.03
2022-08-28T02:53:01.044Z,2.35
2022-08-28T02:55:33.616Z,2.42
2022-08-28T02:58:02.282Z,2.30
2022-08-28T03:00:30.319Z,2.40
2022-08-28T03:02:59.787Z,2.55
2022-08-28T03:05:28.020Z,2.30
2022-08-28T03:07:56.252Z,2.85
2022-08-28T03:10:24.832Z,2.35
2022-08-28T03:12:54.153Z,2.47
2022-08-28T03:15:22.370Z,2.75
2022-08-28T03:17:50.381Z,2.70
2022-08-28T03:20:20.520Z,2.60
2022-08-28T03:23:06.158Z,2.80
2022-08-28T03:25:34.391Z,2.65
2022-08-28T03:28:02.698Z,2.70
2022-08-28T03:30:30.870Z,2.90
2022-08-28T03:32:59.154Z,2.75
2022-08-28T03:35:28.531Z,2.72
2022-08-28T03:37:56.532Z,2.80
2022-08-28T03:40:24.698Z,2.75
2022-08-28T03:42:53.693Z,2.90
2022-08-28T03:45:22.538Z,2.70
2022-08-28T03:47:51.134Z,2.58
2022-08-28T03:50:19.804Z,2.33
2022-08-28T03:52:49.239Z,3.25
2022-08-28T03:55:18.896Z,2.88
2022-08-28T03:57:47.984Z,2.90
2022-08-28T04:00:17.078Z,2.92
2022-08-28T04:02:46.205Z,2.83
2022-08-28T04:05:15.779Z,2.35
2022-08-28T04:07:43.682Z,2.80
2022-08-28T04:10:13.357Z,2.42
2022-08-28T04:12:41.374Z,2.50
2022-08-28T04:15:10.950Z,2.70
2022-08-28T04:17:40.071Z,2.78
2022-08-28T04:20:09.594Z,3.10
2022-08-28T04:22:38.255Z,2.50
2022-08-28T04:25:08.132Z,2.78
2022-08-28T04:27:37.368Z,2.65
2022-08-28T04:30:06.584Z,2.55
2022-08-28T04:32:39.211Z,2.40
2022-08-28T04:35:09.731Z,2.78
2022-08-28T04:37:41.005Z,2.70
2022-08-28T04:40:11.126Z,2.58
2022-08-28T04:42:41.097Z,2.50
2022-08-28T04:45:09.695Z,2.90
2022-08-28T04:47:38.868Z,2.60
2022-08-28T04:50:08.587Z,2.53
2022-08-28T04:52:36.660Z,2.63
2022-08-28T04:55:05.787Z,2.88
2022-08-28T04:57:36.365Z,2.75
2022-08-28T05:00:09.102Z,2.40
2022-08-28T05:02:37.486Z,2.00
2022-08-28T05:05:06.169Z,2.75
2022-08-28T05:07:35.170Z,2.47
2022-08-28T05:10:03.958Z,2.25
2022-08-28T05:12:32.620Z,2.80
2022-08-28T05:15:10.879Z,2.33
2022-08-28T05:17:40.308Z,2.58
2022-08-28T05:20:09.288Z,2.20
2022-08-28T05:22:37.480Z,2.03
2022-08-28T05:25:06.300Z,2.50
2022-08-28T05:27:35.427Z,1.90
2022-08-28T05:30:03.747Z,2.15
2022-08-28T05:32:31.911Z,2.38
2022-08-28T05:35:01.544Z,2.28
2022-08-28T05:37:29.614Z,2.38
2022-08-28T05:39:57.861Z,2.60
2022-08-28T05:42:30.599Z,2.40
2022-08-28T05:45:00.012Z,2.30
2022-08-28T05:47:28.251Z,2.10
2022-08-28T05:49:56.385Z,2.10
2022-08-28T05:52:26.098Z,2.47
2022-08-28T05:54:54.119Z,2.15
2022-08-28T05:57:22.211Z,2.15
2022-08-28T05:59:51.244Z,2.10
2022-08-28T06:02:19.260Z,2.42
2022-08-28T06:04:49.017Z,2.00
2022-08-28T06:07:17.468Z,2.05
2022-08-28T06:09:46.906Z,2.40
2022-08-28T06:12:15.658Z,2.30
2022-08-28T06:14:43.714Z,2.15
2022-08-28T06:17:12.909Z,2.10
2022-08-28T06:19:41.778Z,2.25
2022-08-28T06:22:12.219Z,2.08
2022-08-28T06:24:40.331Z,2.22
2022-08-28T06:27:09.812Z,1.73
2022-08-28T06:29:44.775Z,1.92
2022-08-28T06:32:13.365Z,1.98
2022-08-28T06:34:41.720Z,2.20
2022-08-28T06:37:10.368Z,1.63
2022-08-28T06:39:38.544Z,2.42
2022-08-28T06:42:06.919Z,2.28
2022-08-28T06:44:38.261Z,1.95
2022-08-28T06:47:06.409Z,2.15
2022-08-28T06:49:35.704Z,2.28
2022-08-28T06:52:04.145Z,2.10
2022-08-28T06:54:32.204Z,2.00
2022-08-28T06:57:00.348Z,2.15
2022-08-28T06:59:28.541Z,1.85
2022-08-28T07:01:58.594Z,2.22
2022-08-28T07:04:27.690Z,2.13
2022-08-28T07:06:55.712Z,2.10
2022-08-28T07:09:24.693Z,2.10
2022-08-28T07:11:53.053Z,1.88
2022-08-28T07:14:21.269Z,1.88
2022-08-28T07:16:49.292Z,1.80
2022-08-28T07:19:18.680Z,1.80
2022-08-28T07:21:48.079Z,2.30
2022-08-28T07:24:17.922Z,2.30
2022-08-28T07:26:48.063Z,1.90
2022-08-28T07:29:16.110Z,1.88
2022-08-28T07:31:46.337Z,1.90
2022-08-28T07:34:16.673Z,1.95
2022-08-28T07:36:46.403Z,1.90
2022-08-28T07:39:16.060Z,1.77
2022-08-28T07:41:44.177Z,2.25
2022-08-28T07:44:31.945Z,2.00
2022-08-28T07:47:02.312Z,2.00
2022-08-28T07:49:31.418Z,1.92
2022-08-28T07:52:01.343Z,1.90
2022-08-28T07:54:29.725Z,1.90
2022-08-28T07:56:57.841Z,1.90
2022-08-28T07:59:26.147Z,2.25
2022-08-28T08:01:54.201Z,2.20
2022-08-28T08:04:24.116Z,2.00
2022-08-28T08:06:57.756Z,1.92
2022-08-28T08:09:28.640Z,1.75
2022-08-28T08:11:57.683Z,1.70
2022-08-28T08:14:26.852Z,1.80
2022-08-28T08:16:55.532Z,2.10
2022-08-28T08:19:23.701Z,2.05
2022-08-28T08:21:55.322Z,1.98
2022-08-28T08:24:26.579Z,1.90
2022-08-28T08:26:59.729Z,1.88
2022-08-28T08:29:31.491Z,2.00
2022-08-28T08:32:06.009Z,2.08
2022-08-28T08:34:35.670Z,1.85
2022-08-28T08:37:06.025Z,1.80
2022-08-28T08:39:35.098Z,2.40
2022-08-28T08:42:10.229Z,2.30
2022-08-28T08:44:42.697Z,1.80
2022-08-28T08:49:51.077Z,1.70
2022-08-28T08:52:37.411Z,2.17
2022-08-28T08:55:23.396Z,2.08
2022-08-28T08:58:00.234Z,1.77
2022-08-28T09:00:30.799Z,1.63
2022-08-28T09:03:07.806Z,1.63
2022-08-28T09:05:48.636Z,1.75
2022-08-28T09:08:31.398Z,1.70
2022-08-28T09:11:08.177Z,1.67
2022-08-28T09:13:50.727Z,2.05
2022-08-28T09:16:27.978Z,2.25
2022-08-28T09:18:59.146Z,2.10
2022-08-28T09:21:30.206Z,1.70
2022-08-28T09:24:05.761Z,2.30
2022-08-28T09:26:36.339Z,2.00
2022-08-28T09:29:09.577Z,2.00
2022-08-28T09:31:41.167Z,2.17
2022-08-28T09:34:26.640Z,1.90
2022-08-28T09:36:57.149Z,1.75
2022-08-28T09:39:28.506Z,2.00
2022-08-28T09:42:24.574Z,1.70
2022-08-28T09:44:57.505Z,1.95
2022-08-28T09:47:49.436Z,1.90
2022-08-28T09:50:29.817Z,2.10
2022-08-28T09:53:00.944Z,2.15
2022-08-28T09:55:37.298Z,2.20
2022-08-28T09:58:06.584Z,1.95
2022-08-28T10:00:42.093Z,1.80
2022-08-28T10:03:16.667Z,1.70
2022-08-28T10:05:57.560Z,1.85
2022-08-28T10:08:41.054Z,2.08
2022-08-28T10:11:20.610Z,1.75
2022-08-28T10:13:58.422Z,1.80
2022-08-28T10:16:34.790Z,1.83
2022-08-28T10:19:10.029Z,1.77
2022-08-28T10:21:46.378Z,1.92
2022-08-28T10:24:28.660Z,1.70
2022-08-28T10:27:09.321Z,2.10
2022-08-28T10:29:49.623Z,1.40
2022-08-28T10:32:40.399Z,1.75
2022-08-28T10:35:14.987Z,2.00
2022-08-28T10:37:55.066Z,2.10
2022-08-28T10:40:27.692Z,1.70
2022-08-28T10:43:03.504Z,1.55
2022-08-28T10:45:34.303Z,1.85
2022-08-28T10:48:10.238Z,1.42
2022-08-28T10:50:45.174Z,1.75
2022-08-28T10:53:19.232Z,1.52
2022-08-28T10:55:55.137Z,1.77
2022-08-28T10:58:26.298Z,1.50
2022-08-28T11:00:57.960Z,1.75
2022-08-28T11:03:36.691Z,1.67
2022-08-28T11:06:11.807Z,1.92
2022-08-28T11:08:40.799Z,1.40
2022-08-28T11:11:14.848Z,1.52
2022-08-28T11:13:54.687Z,2.08
2022-08-28T11:16:25.793Z,1.90
2022-08-28T11:19:20.994Z,1.70
2022-08-28T11:21:53.235Z,1.60
2022-08-28T11:24:33.603Z,1.45
2022-08-28T11:27:17.795Z,1.70
2022-08-28T11:30:27.729Z,1.50
2022-08-28T11:32:59.781Z,2.00
2022-08-28T11:35:51.519Z,1.73
2022-08-28T11:38:53.392Z,1.67
2022-08-28T11:41:24.454Z,1.80
2022-08-28T11:44:13.512Z,1.75
2022-08-28T11:46:43.931Z,1.58
2022-08-28T11:49:43.517Z,1.70
2022-08-28T11:52:34.115Z,1.70
2022-08-28T11:55:14.961Z,1.63
2022-08-28T11:57:54.380Z,1.77
2022-08-28T12:00:29.132Z,2.00
2022-08-28T12:03:11.027Z,1.50
2022-08-28T12:05:49.793Z,1.63
2022-08-28T12:08:54.983Z,1.35
2022-08-28T12:11:56.731Z,1.42
2022-08-28T12:15:08.540Z,1.60
2022-08-28T12:17:48.802Z,1.60
2022-08-28T12:20:35.154Z,1.60
2022-08-28T12:23:06.480Z,1.58
2022-08-28T12:25:39.705Z,1.60
2022-08-28T12:28:26.772Z,1.83
2022-08-28T12:31:11.800Z,1.50
2022-08-28T12:33:48.410Z,1.45
2022-08-28T12:36:26.508Z,1.55
2022-08-28T12:38:57.992Z,1.70
2022-08-28T12:41:26.286Z,1.40
2022-08-28T12:43:59.391Z,1.13
2022-08-28T12:46:31.027Z,1.40
2022-08-28T12:49:03.869Z,1.63
2022-08-28T12:51:34.420Z,1.70
2022-08-28T12:54:05.245Z,1.60
2022-08-28T12:56:36.971Z,1.40
2022-08-28T12:59:33.922Z,1.30
2022-08-28T13:02:05.374Z,1.42
2022-08-28T13:04:36.871Z,1.48
2022-08-28T13:07:12.052Z,1.73
2022-08-28T13:09:47.702Z,1.52
2022-08-28T13:12:22.210Z,1.40
2022-08-28T13:15:02.363Z,1.33
2022-08-28T13:17:49.199Z,1.40
2022-08-28T13:20:34.435Z,1.50
2022-08-28T13:23:03.109Z,1.50
2022-08-28T13:25:34.848Z,1.38
2022-08-28T13:28:06.280Z,1.25
2022-08-28T13:30:36.592Z,1.37
2022-08-28T13:33:12.931Z,1.40
2022-08-28T13:35:42.192Z,1.58
2022-08-28T13:38:13.125Z,1.10
2022-08-28T13:40:58.344Z,1.23
2022-08-28T13:43:30.449Z,1.30
2022-08-28T13:45:59.825Z,1.13
2022-08-28T13:48:29.275Z,1.55
2022-08-28T13:51:03.142Z,1.77
2022-08-28T13:53:33.617Z,1.70
2022-08-28T13:56:02.750Z,1.40
2022-08-28T13:58:30.732Z,1.20
2022-08-28T14:01:00.769Z,1.50
2022-08-28T14:03:37.854Z,1.50
2022-08-28T14:06:11.964Z,1.75
2022-08-28T14:08:41.136Z,1.50
2022-08-28T14:11:12.647Z,1.50
2022-08-28T14:13:46.973Z,1.65
2022-08-28T14:16:26.078Z,1.60
2022-08-28T14:18:54.794Z,1.30
2022-08-28T14:21:24.501Z,1.15
2022-08-28T14:23:52.686Z,1.55
2022-08-28T14:26:21.090Z,1.35
2022-08-28T14:28:49.291Z,1.50
2022-08-28T14:31:17.595Z,1.45
2022-08-28T14:33:47.307Z,1.27
2022-08-28T14:36:16.763Z,1.30
2022-08-28T14:38:45.060Z,1.27
2022-08-28T14:41:14.877Z,1.40
2022-08-28T14:43:43.412Z,1.30
2022-08-28T14:46:16.347Z,1.33
2022-08-28T14:48:44.466Z,1.30
2022-08-28T14:51:13.800Z,1.10
2022-08-28T14:53:42.163Z,1.50
2022-08-28T14:56:10.961Z,1.20
2022-08-28T14:58:39.577Z,1.45
2022-08-28T15:01:09.149Z,1.48
2022-08-28T15:03:37.334Z,1.60
2022-08-28T15:06:08.873Z,1.30
2022-08-28T15:08:38.617Z,1.65
2022-08-28T15:11:07.414Z,1.40
2022-08-28T15:13:35.742Z,1.30
2022-08-28T15:16:06.054Z,1.40
2022-08-28T15:18:45.791Z,1.60
2022-08-28T15:21:18.174Z,1.55
2022-08-28T15:26:16.113Z,1.17
2022-08-28T15:28:55.958Z,1.60
2022-08-28T15:31:24.668Z,1.27
2022-08-28T15:33:53.467Z,1.13
2022-08-28T15:36:21.661Z,1.15
2022-08-28T15:39:09.358Z,1.20
2022-08-28T15:41:38.516Z,1.30
2022-08-28T15:44:06.904Z,1.45
2022-08-28T15:46:36.644Z,1.50
2022-08-28T15:49:07.888Z,1.30
2022-08-28T15:51:37.525Z,1.20
2022-08-28T15:54:07.618Z,1.40
2022-08-28T15:56:35.786Z,1.17
2022-08-28T15:59:04.012Z,1.50
2022-08-28T16:01:32.121Z,1.20
2022-08-28T16:04:00.169Z,1.00
2022-08-28T16:06:29.151Z,1.02
2022-08-28T16:08:57.535Z,1.40
2022-08-28T16:11:27.744Z,1.02
2022-08-28T16:14:00.577Z,1.13
2022-08-28T16:16:28.745Z,1.13
2022-08-28T16:18:58.114Z,1.10
2022-08-28T16:21:28.027Z,1.05
2022-08-28T16:23:56.586Z,1.10
2022-08-28T16:26:27.134Z,1.10
2022-08-28T16:29:00.328Z,1.25
2022-08-28T16:31:28.989Z,1.30
2022-08-28T16:33:57.288Z,1.15
2022-08-28T16:36:26.232Z,0.98
2022-08-28T16:39:00.546Z,0.90
2022-08-28T16:41:33.686Z,0.82
2022-08-28T16:44:01.963Z,1.00
2022-08-28T16:46:30.737Z,1.27
2022-08-28T16:48:59.600Z,1.00
2022-08-28T16:51:29.295Z,1.02
2022-08-28T16:53:58.372Z,1.30
2022-08-28T16:56:26.748Z,2.60
2022-08-28T16:58:57.054Z,7.35
2022-08-28T17:01:25.441Z,4.35
2022-08-28T17:03:54.773Z,3.28
2022-08-28T17:06:25.596Z,2.08
2022-08-28T17:08:57.178Z,2.00
2022-08-28T17:11:27.597Z,1.60
2022-08-28T17:13:57.390Z,1.20
2022-08-28T17:16:27.483Z,1.60
2022-08-28T17:18:56.095Z,1.25
2022-08-28T17:21:42.233Z,1.42
2022-08-28T17:24:12.282Z,1.10
2022-08-28T17:26:41.142Z,1.17
2022-08-28T17:29:12.042Z,1.00
2022-08-28T17:31:41.039Z,0.95
2022-08-28T17:34:09.341Z,1.27
2022-08-28T17:36:38.485Z,1.20
2022-08-28T17:39:10.133Z,1.17
2022-08-28T17:41:39.320Z,1.17
2022-08-28T17:44:07.571Z,1.20
2022-08-28T17:46:38.186Z,1.20
2022-08-28T17:49:07.694Z,1.25
2022-08-28T17:51:43.607Z,1.30
2022-08-28T17:54:14.174Z,1.20
2022-08-28T17:56:42.863Z,1.25
2022-08-28T17:59:11.200Z,1.20
2022-08-28T18:01:42.385Z,1.20
2022-08-28T18:04:11.316Z,1.50
2022-08-28T18:06:40.030Z,1.20
2022-08-28T18:09:09.922Z,1.10
2022-08-28T18:11:38.710Z,1.35
2022-08-28T18:14:07.632Z,1.30
2022-08-28T18:16:38.067Z,1.50
2022-08-28T18:19:09.734Z,1.05
2022-08-28T18:21:39.397Z,1.30
2022-08-28T18:24:08.018Z,1.48
2022-08-28T18:26:36.652Z,1.30
2022-08-28T18:29:04.956Z,1.30
2022-08-28T18:31:33.364Z,1.17
2022-08-28T18:34:01.533Z,1.50
2022-08-28T18:36:31.074Z,1.42
2022-08-28T18:38:59.170Z,1.40
2022-08-28T18:41:43.020Z,1.55
2022-08-28T18:44:13.313Z,1.10
2022-08-28T18:46:41.638Z,1.50
2022-08-28T18:49:09.983Z,1.30
2022-08-28T18:51:39.452Z,1.50
2022-08-28T18:54:07.687Z,1.50
2022-08-28T18:56:36.160Z,1.58
2022-08-28T18:59:06.843Z,1.42
2022-08-28T19:01:35.005Z,1.27
2022-08-28T19:04:03.330Z,1.25
2022-08-28T19:06:31.421Z,1.40
2022-08-28T19:09:01.463Z,1.73
2022-08-28T19:11:31.464Z,1.50
2022-08-28T19:14:03.581Z,1.60
2022-08-28T19:16:35.309Z,1.50
2022-08-28T19:19:03.613Z,1.30
2022-08-28T19:21:34.894Z,1.33
2022-08-28T19:24:05.252Z,1.30
2022-08-28T19:26:33.702Z,1.35
2022-08-28T19:29:01.849Z,1.42
2022-08-28T19:31:30.093Z,1.35
2022-08-28T19:33:58.619Z,1.60
2022-08-28T19:36:29.520Z,1.52
2022-08-28T19:38:58.495Z,1.60
2022-08-28T19:41:29.732Z,1.50
2022-08-28T19:43:58.144Z,1.80
2022-08-28T19:46:26.222Z,1.65
2022-08-28T19:48:56.442Z,1.50
2022-08-28T19:51:25.838Z,1.40
2022-08-28T19:53:58.251Z,1.40
2022-08-28T19:56:29.839Z,1.40
2022-08-28T19:59:00.808Z,1.48
2022-08-28T20:01:31.163Z,1.65
2022-08-28T20:04:00.612Z,1.45
2022-08-28T20:06:31.505Z,1.38
2022-08-28T20:09:00.264Z,1.40
2022-08-28T20:11:30.753Z,1.50
2022-08-28T20:14:04.301Z,1.60
2022-08-28T20:16:35.940Z,1.60
2022-08-28T20:19:04.886Z,1.50
2022-08-28T20:21:37.857Z,1.70
2022-08-28T20:24:07.628Z,2.20
2022-08-28T20:26:37.510Z,1.67
2022-08-28T20:29:07.329Z,1.60
2022-08-28T20:31:41.099Z,1.70
2022-08-28T20:34:10.037Z,1.70
2022-08-28T20:36:38.924Z,1.70
2022-08-28T20:39:09.322Z,1.45
2022-08-28T20:41:43.088Z,1.73
2022-08-28T20:44:13.169Z,1.70
2022-08-28T20:46:42.265Z,1.73
2022-08-28T20:49:10.677Z,1.60
2022-08-28T20:51:56.448Z,1.60
2022-08-28T20:54:28.862Z,1.65
2022-08-28T20:57:01.804Z,1.63
2022-08-28T20:59:39.661Z,1.73
2022-08-28T21:02:11.108Z,1.60
2022-08-28T21:04:40.524Z,1.80
2022-08-28T21:07:08.930Z,1.90
2022-08-28T21:10:04.607Z,1.50
2022-08-28T21:12:29.674Z,1.30
2022-08-28T21:14:57.679Z,1.58
2022-08-28T21:17:29.702Z,1.70
2022-08-28T21:20:00.498Z,1.42
2022-08-28T21:22:30.265Z,1.85
2022-08-28T21:24:58.268Z,1.60
2022-08-28T21:27:28.355Z,1.67
2022-08-28T21:29:58.498Z,1.80
2022-08-28T21:32:26.869Z,1.65
2022-08-28T21:34:55.253Z,1.67
2022-08-28T21:37:23.894Z,1.65
2022-08-28T21:39:52.160Z,1.45
2022-08-28T21:42:22.051Z,1.70
2022-08-28T21:44:52.242Z,1.52
2022-08-28T21:47:21.406Z,1.25
2022-08-28T21:49:50.114Z,1.40
2022-08-28T21:52:18.368Z,1.40
2022-08-28T21:54:46.569Z,1.60
2022-08-28T21:57:14.796Z,1.50
2022-08-28T21:59:43.833Z,1.50
2022-08-28T22:02:13.200Z,1.55
2022-08-28T22:04:41.250Z,1.35
2022-08-28T22:07:11.392Z,1.58
2022-08-28T22:09:39.577Z,1.45
2022-08-28T22:12:09.033Z,1.67
2022-08-28T22:14:37.380Z,1.50
2022-08-28T22:17:10.663Z,1.40
2022-08-28T22:19:41.045Z,1.42
2022-08-28T22:22:27.336Z,1.65
2022-08-28T22:24:57.257Z,1.52
2022-08-28T22:27:25.436Z,1.20
2022-08-28T22:29:53.557Z,1.38
2022-08-28T22:32:25.458Z,1.15
2022-08-28T22:34:55.763Z,1.30
2022-08-28T22:37:25.722Z,1.42
2022-08-28T22:39:53.843Z,1.20
2022-08-28T22:42:23.066Z,1.27
2022-08-28T22:44:51.107Z,1.20
2022-08-28T22:47:19.230Z,1.40
2022-08-28T22:49:47.410Z,1.30
2022-08-28T22:52:17.527Z,1.30
2022-08-28T22:54:45.642Z,1.30
2022-08-28T22:57:14.922Z,1.30
2022-08-28T22:59:42.957Z,1.40
2022-08-28T23:02:12.148Z,1.40
2022-08-28T23:04:44.874Z,1.20
2022-08-28T23:07:21.633Z,1.10
2022-08-28T23:09:49.642Z,1.13
2022-08-28T23:12:18.178Z,1.13
2022-08-28T23:14:48.563Z,1.27
2022-08-28T23:17:17.168Z,1.27
2022-08-28T23:19:47.734Z,1.30
2022-08-28T23:22:16.392Z,1.27
2022-08-28T23:24:46.941Z,1.20
2022-08-28T23:27:35.241Z,1.20
2022-08-28T23:30:03.218Z,1.00
2022-08-28T23:32:31.195Z,1.10
2022-08-28T23:35:02.094Z,1.20
2022-08-28T23:37:35.528Z,1.10
2022-08-28T23:40:06.099Z,1.50
2022-08-28T23:42:34.284Z,1.40
2022-08-28T23:45:02.207Z,1.20
2022-08-28T23:47:33.315Z,1.20
2022-08-28T23:50:01.484Z,1.10
2022-08-28T23:52:30.717Z,1.23
2022-08-28T23:55:00.176Z,1.13
2022-08-28T23:57:30.673Z,1.30
2022-08-28T23:59:58.707Z,1.30
