createdAt,value
2018-05-16T00:01:00.003Z,0.00
2018-05-16T00:02:00.047Z,0.00
2018-05-16T00:03:00.107Z,0.00
2018-05-16T00:04:00.166Z,0.00
2018-05-16T00:05:00.227Z,0.00
2018-05-16T00:06:00.288Z,0.00
2018-05-16T00:07:00.348Z,0.00
2018-05-16T00:08:00.412Z,0.00
2018-05-16T00:09:00.468Z,0.00
2018-05-16T00:10:00.530Z,0.00
2018-05-16T00:11:00.590Z,0.00
2018-05-16T00:12:00.650Z,0.00
2018-05-16T00:13:00.709Z,0.00
2018-05-16T00:14:00.771Z,0.00
2018-05-16T00:15:00.831Z,0.00
2018-05-16T00:16:00.891Z,0.00
2018-05-16T00:17:00.950Z,0.00
2018-05-16T00:18:01.013Z,0.00
2018-05-16T00:19:01.073Z,0.00
2018-05-16T00:20:01.132Z,0.00
2018-05-16T00:21:01.196Z,0.00
2018-05-16T00:22:01.254Z,0.00
2018-05-16T00:23:01.314Z,0.00
2018-05-16T00:24:01.387Z,0.00
2018-05-16T00:25:01.436Z,0.00
2018-05-16T00:26:01.495Z,0.00
2018-05-16T00:27:01.555Z,0.00
2018-05-16T00:28:01.632Z,0.00
2018-05-16T00:29:01.675Z,0.00
2018-05-16T00:30:01.735Z,0.00
2018-05-16T00:31:01.803Z,0.00
2018-05-16T00:32:01.861Z,0.00
2018-05-16T00:33:01.917Z,0.00
2018-05-16T00:34:01.982Z,0.00
2018-05-16T00:35:02.039Z,0.00
2018-05-16T00:36:02.098Z,0.00
2018-05-16T00:37:02.161Z,0.00
2018-05-16T00:38:02.220Z,0.00
2018-05-16T00:39:02.280Z,0.00
2018-05-16T00:40:02.340Z,0.00
2018-05-16T00:41:02.401Z,0.00
2018-05-16T00:42:02.460Z,0.00
2018-05-16T00:43:02.521Z,0.00
2018-05-16T00:44:02.581Z,0.00
2018-05-16T00:45:02.642Z,0.00
2018-05-16T00:46:02.702Z,0.00
2018-05-16T00:47:02.762Z,0.00
2018-05-16T00:48:02.822Z,0.00
2018-05-16T00:49:02.884Z,0.00
2018-05-16T00:50:02.943Z,0.00
2018-05-16T00:51:03.004Z,0.00
2018-05-16T00:52:03.066Z,0.00
2018-05-16T00:53:03.124Z,0.00
2018-05-16T00:54:03.185Z,0.00
2018-05-16T00:55:03.246Z,0.00
2018-05-16T00:56:03.305Z,0.00
2018-05-16T00:57:03.365Z,0.00
2018-05-16T00:58:03.426Z,0.00
2018-05-16T00:59:03.488Z,0.00
2018-05-16T01:00:03.547Z,0.00
2018-05-16T01:01:03.630Z,0.00
2018-05-16T01:02:03.669Z,0.00
2018-05-16T01:03:03.728Z,0.00
2018-05-16T01:04:03.790Z,0.00
2018-05-16T01:05:03.893Z,0.00
2018-05-16T01:06:03.910Z,0.00
2018-05-16T01:07:03.975Z,0.00
2018-05-16T01:08:04.033Z,0.00
2018-05-16T01:09:04.093Z,0.00
2018-05-16T01:10:04.153Z,0.00
2018-05-16T01:11:04.214Z,0.00
2018-05-16T01:12:04.274Z,0.00
2018-05-16T01:13:04.335Z,0.00
2018-05-16T01:14:04.395Z,0.00
2018-05-16T01:15:04.457Z,0.00
2018-05-16T01:16:04.520Z,0.00
2018-05-16T01:17:04.578Z,0.00
2018-05-16T01:18:04.737Z,0.00
2018-05-16T01:19:04.698Z,0.00
2018-05-16T01:20:04.760Z,0.00
2018-05-16T01:21:04.819Z,0.00
2018-05-16T01:22:04.946Z,0.00
2018-05-16T01:23:04.941Z,0.00
2018-05-16T01:24:05.001Z,0.00
2018-05-16T01:25:05.063Z,0.00
2018-05-16T01:26:05.123Z,0.00
2018-05-16T01:27:05.185Z,0.00
2018-05-16T01:28:05.244Z,0.00
2018-05-16T01:29:05.306Z,0.00
2018-05-16T01:30:05.366Z,0.00
2018-05-16T01:31:05.430Z,0.00
2018-05-16T01:32:05.488Z,0.00
2018-05-16T01:33:05.549Z,0.00
2018-05-16T01:34:05.610Z,0.00
2018-05-16T01:35:05.674Z,0.00
2018-05-16T01:36:05.733Z,0.00
2018-05-16T01:37:05.795Z,0.00
2018-05-16T01:38:05.853Z,0.00
2018-05-16T01:39:05.914Z,0.00
2018-05-16T01:40:06.171Z,0.00
2018-05-16T01:41:06.038Z,0.00
2018-05-16T01:42:06.100Z,0.00
2018-05-16T01:43:06.158Z,0.00
2018-05-16T01:44:06.219Z,0.00
2018-05-16T01:45:06.278Z,0.00
2018-05-16T01:46:06.342Z,0.00
2018-05-16T01:47:06.402Z,0.00
2018-05-16T01:48:06.462Z,0.00
2018-05-16T01:49:06.522Z,0.00
2018-05-16T01:50:06.583Z,0.00
2018-05-16T01:51:06.644Z,0.00
2018-05-16T01:52:06.704Z,0.00
2018-05-16T01:53:06.766Z,0.00
2018-05-16T01:54:06.826Z,0.00
2018-05-16T01:55:06.887Z,0.00
2018-05-16T01:56:06.948Z,0.00
2018-05-16T01:57:07.008Z,0.00
2018-05-16T01:58:07.070Z,0.00
2018-05-16T01:59:07.130Z,0.00
2018-05-16T02:00:07.190Z,0.00
2018-05-16T02:01:07.251Z,0.00
2018-05-16T02:02:07.311Z,0.00
2018-05-16T02:03:07.373Z,0.00
2018-05-16T02:04:07.437Z,0.00
2018-05-16T02:05:07.493Z,0.00
2018-05-16T02:06:07.554Z,0.00
2018-05-16T02:07:07.615Z,0.00
2018-05-16T02:08:07.673Z,0.00
2018-05-16T02:09:07.735Z,0.00
2018-05-16T02:10:07.795Z,0.00
2018-05-16T02:11:07.856Z,0.00
2018-05-16T02:12:07.917Z,0.00
2018-05-16T02:13:07.978Z,0.00
2018-05-16T02:14:08.038Z,0.00
2018-05-16T02:15:08.099Z,0.00
2018-05-16T02:16:08.159Z,0.00
2018-05-16T02:17:08.224Z,0.00
2018-05-16T02:18:08.280Z,0.00
2018-05-16T02:19:08.341Z,0.00
2018-05-16T02:20:08.401Z,0.00
2018-05-16T02:21:08.461Z,0.00
2018-05-16T02:22:08.522Z,0.00
2018-05-16T02:23:08.584Z,0.00
2018-05-16T02:24:08.643Z,0.00
2018-05-16T02:25:08.704Z,0.00
2018-05-16T02:26:08.765Z,0.00
2018-05-16T02:27:08.824Z,0.00
2018-05-16T02:28:08.885Z,0.00
2018-05-16T02:29:08.945Z,0.00
2018-05-16T02:30:09.007Z,0.00
2018-05-16T02:31:09.066Z,0.00
2018-05-16T02:32:09.130Z,0.00
2018-05-16T02:33:09.192Z,0.00
2018-05-16T02:34:09.249Z,0.00
2018-05-16T02:35:09.309Z,0.00
2018-05-16T02:36:09.369Z,0.00
2018-05-16T02:37:09.440Z,0.00
2018-05-16T02:38:09.494Z,0.00
2018-05-16T02:39:09.553Z,0.00
2018-05-16T02:40:09.611Z,0.00
2018-05-16T02:41:09.751Z,0.00
2018-05-16T02:42:09.733Z,0.00
2018-05-16T02:43:09.792Z,0.00
2018-05-16T02:44:09.854Z,0.00
2018-05-16T02:45:09.914Z,0.00
2018-05-16T02:46:09.975Z,0.00
2018-05-16T02:47:10.036Z,0.00
2018-05-16T02:48:10.094Z,0.00
2018-05-16T02:49:10.155Z,0.00
2018-05-16T02:50:10.214Z,0.00
2018-05-16T02:51:10.277Z,0.00
2018-05-16T02:52:10.337Z,0.00
2018-05-16T02:53:10.396Z,0.00
2018-05-16T02:54:10.708Z,0.00
2018-05-16T02:55:10.518Z,0.00
2018-05-16T02:56:10.578Z,0.00
2018-05-16T02:57:10.637Z,0.00
2018-05-16T02:58:10.707Z,0.00
2018-05-16T02:59:10.760Z,0.00
2018-05-16T03:00:10.819Z,0.00
2018-05-16T03:01:10.880Z,0.00
2018-05-16T03:02:10.940Z,0.00
2018-05-16T03:03:10.999Z,0.00
2018-05-16T03:04:11.066Z,0.00
2018-05-16T03:05:11.123Z,0.00
2018-05-16T03:06:11.182Z,0.00
2018-05-16T03:07:11.240Z,0.00
2018-05-16T03:08:11.303Z,0.00
2018-05-16T03:09:11.367Z,0.00
2018-05-16T03:10:11.421Z,0.00
2018-05-16T03:11:11.484Z,0.00
2018-05-16T03:12:11.543Z,0.00
2018-05-16T03:13:11.602Z,0.00
2018-05-16T03:14:11.663Z,0.00
2018-05-16T03:15:11.727Z,0.00
2018-05-16T03:16:11.784Z,0.00
2018-05-16T03:17:11.843Z,0.00
2018-05-16T03:18:11.903Z,0.00
2018-05-16T03:19:11.964Z,0.00
2018-05-16T03:20:12.024Z,0.00
2018-05-16T03:21:12.085Z,0.00
2018-05-16T03:22:12.146Z,0.00
2018-05-16T03:23:12.205Z,0.00
2018-05-16T03:24:12.265Z,0.00
2018-05-16T03:25:12.324Z,0.00
2018-05-16T03:26:12.385Z,0.00
2018-05-16T03:27:12.477Z,0.00
2018-05-16T03:28:12.505Z,0.00
2018-05-16T03:29:12.565Z,0.00
2018-05-16T03:30:12.641Z,0.00
2018-05-16T03:31:12.686Z,0.00
2018-05-16T03:32:12.746Z,0.00
2018-05-16T03:33:12.806Z,0.00
2018-05-16T03:34:12.866Z,0.00
2018-05-16T03:35:12.927Z,0.00
2018-05-16T03:36:12.986Z,0.00
2018-05-16T03:37:13.047Z,0.00
2018-05-16T03:38:13.107Z,0.00
2018-05-16T03:39:13.169Z,0.00
2018-05-16T03:40:13.225Z,0.00
2018-05-16T03:41:13.289Z,0.00
2018-05-16T03:42:13.345Z,0.00
2018-05-16T03:43:13.407Z,0.00
2018-05-16T03:44:13.466Z,5.63
2018-05-16T03:45:13.526Z,5.63
2018-05-16T03:46:13.587Z,11.25
2018-05-16T03:47:13.647Z,11.25
2018-05-16T03:48:13.706Z,16.88
2018-05-16T03:49:13.766Z,16.88
2018-05-16T03:50:13.828Z,16.88
2018-05-16T03:51:13.887Z,22.50
2018-05-16T03:52:13.946Z,22.50
2018-05-16T03:53:14.023Z,22.50
2018-05-16T03:54:14.452Z,22.50
2018-05-16T03:55:14.127Z,16.88
2018-05-16T03:56:14.185Z,16.88
2018-05-16T03:57:14.247Z,11.25
2018-05-16T03:58:14.336Z,11.25
2018-05-16T03:59:14.368Z,11.25
2018-05-16T04:00:14.464Z,5.63
2018-05-16T04:01:14.525Z,5.63
2018-05-16T04:02:14.815Z,5.63
2018-05-16T04:03:14.651Z,0.00
2018-05-16T04:04:14.697Z,0.00
2018-05-16T04:05:14.757Z,0.00
2018-05-16T04:06:14.821Z,0.00
2018-05-16T04:07:14.931Z,5.63
2018-05-16T04:08:14.940Z,5.63
2018-05-16T04:09:14.983Z,5.63
2018-05-16T04:10:15.060Z,5.63
2018-05-16T04:11:15.121Z,5.63
2018-05-16T04:12:15.188Z,5.63
2018-05-16T04:13:15.290Z,5.63
2018-05-16T04:14:15.301Z,11.25
2018-05-16T04:15:15.330Z,11.25
2018-05-16T04:16:15.390Z,11.25
2018-05-16T04:17:15.449Z,11.25
2018-05-16T04:18:15.510Z,16.88
2018-05-16T04:19:15.571Z,16.88
2018-05-16T04:20:15.630Z,22.50
2018-05-16T04:21:15.690Z,22.50
2018-05-16T04:22:15.751Z,22.50
2018-05-16T04:23:15.844Z,16.88
2018-05-16T04:24:15.953Z,16.88
2018-05-16T04:25:15.962Z,16.88
2018-05-16T04:26:16.025Z,16.88
2018-05-16T04:27:16.085Z,16.88
2018-05-16T04:28:16.141Z,22.50
2018-05-16T04:29:16.182Z,22.50
2018-05-16T04:30:16.235Z,22.50
2018-05-16T04:31:16.297Z,22.50
2018-05-16T04:32:16.352Z,28.13
2018-05-16T04:33:16.412Z,28.13
2018-05-16T04:34:16.473Z,33.75
2018-05-16T04:35:16.533Z,33.75
2018-05-16T04:36:16.593Z,39.38
2018-05-16T04:37:16.652Z,45.00
2018-05-16T04:38:16.713Z,67.50
2018-05-16T04:39:16.775Z,90.00
2018-05-16T04:40:16.832Z,112.50
2018-05-16T04:41:16.895Z,123.75
2018-05-16T04:42:16.970Z,146.25
2018-05-16T04:43:17.015Z,157.50
2018-05-16T04:44:17.073Z,168.75
2018-05-16T04:45:17.133Z,180.00
2018-05-16T04:46:17.193Z,185.63
2018-05-16T04:47:17.253Z,196.88
2018-05-16T04:48:17.312Z,196.88
2018-05-16T04:49:17.372Z,191.25
2018-05-16T04:50:17.434Z,174.38
2018-05-16T04:51:17.501Z,174.38
2018-05-16T04:52:17.554Z,185.63
2018-05-16T04:53:17.614Z,185.63
2018-05-16T04:54:17.675Z,180.00
2018-05-16T04:55:17.735Z,180.00
2018-05-16T04:56:17.794Z,180.00
2018-05-16T04:57:17.857Z,180.00
2018-05-16T04:58:17.914Z,174.38
2018-05-16T04:59:17.976Z,163.13
2018-05-16T05:00:18.036Z,163.13
2018-05-16T05:01:18.096Z,168.75
2018-05-16T05:02:18.156Z,174.38
2018-05-16T05:03:18.216Z,168.75
2018-05-16T05:04:18.276Z,163.13
2018-05-16T05:05:18.342Z,163.13
2018-05-16T05:06:18.402Z,168.75
2018-05-16T05:07:18.458Z,168.75
2018-05-16T05:08:18.517Z,174.38
2018-05-16T05:09:18.585Z,180.00
2018-05-16T05:10:18.640Z,180.00
2018-05-16T05:11:18.703Z,174.38
2018-05-16T05:12:18.785Z,174.38
2018-05-16T05:13:18.898Z,174.38
2018-05-16T05:14:18.882Z,174.38
2018-05-16T05:15:18.974Z,174.38
2018-05-16T05:16:19.087Z,180.00
2018-05-16T05:17:19.100Z,185.63
2018-05-16T05:18:19.179Z,185.63
2018-05-16T05:19:19.228Z,191.25
2018-05-16T05:20:19.251Z,191.25
2018-05-16T05:21:19.924Z,185.63
2018-05-16T05:22:19.845Z,180.00
2018-05-16T05:23:19.427Z,185.63
2018-05-16T05:24:19.487Z,185.63
2018-05-16T05:25:19.562Z,191.25
2018-05-16T05:26:19.608Z,196.88
2018-05-16T05:27:19.670Z,202.50
2018-05-16T05:28:19.825Z,202.50
2018-05-16T05:29:19.801Z,196.88
2018-05-16T05:30:19.949Z,196.88
2018-05-16T05:31:19.981Z,196.88
2018-05-16T05:32:19.971Z,202.50
2018-05-16T05:33:20.032Z,208.13
2018-05-16T05:34:20.092Z,213.75
2018-05-16T05:35:20.154Z,241.88
2018-05-16T05:36:20.221Z,247.50
2018-05-16T05:37:20.274Z,230.63
2018-05-16T05:38:20.335Z,230.63
2018-05-16T05:39:20.396Z,219.38
2018-05-16T05:40:20.457Z,213.75
2018-05-16T05:41:20.516Z,208.13
2018-05-16T05:42:20.578Z,208.13
2018-05-16T05:43:20.669Z,208.13
2018-05-16T05:44:20.698Z,208.13
2018-05-16T05:45:20.758Z,208.13
2018-05-16T05:46:20.819Z,208.13
2018-05-16T05:47:20.880Z,208.13
2018-05-16T05:48:20.940Z,213.75
2018-05-16T05:49:21.001Z,213.75
2018-05-16T05:50:21.062Z,213.75
2018-05-16T05:51:21.122Z,219.38
2018-05-16T05:52:21.183Z,225.00
2018-05-16T05:53:21.245Z,219.38
2018-05-16T05:54:21.304Z,213.75
2018-05-16T05:55:21.367Z,219.38
2018-05-16T05:56:21.425Z,219.38
2018-05-16T05:57:21.488Z,219.38
2018-05-16T05:58:21.549Z,219.38
2018-05-16T05:59:21.609Z,213.75
2018-05-16T06:00:21.671Z,213.75
2018-05-16T06:01:21.730Z,213.75
2018-05-16T06:02:21.791Z,213.75
2018-05-16T06:03:21.853Z,213.75
2018-05-16T06:04:21.913Z,208.13
2018-05-16T06:05:22.060Z,208.13
2018-05-16T06:06:22.035Z,208.13
2018-05-16T06:07:22.097Z,208.13
2018-05-16T06:08:22.158Z,208.13
2018-05-16T06:09:22.227Z,208.13
2018-05-16T06:10:22.280Z,208.13
2018-05-16T06:11:22.373Z,208.13
2018-05-16T06:12:22.405Z,213.75
2018-05-16T06:13:22.465Z,213.75
2018-05-16T06:14:22.557Z,219.38
2018-05-16T06:15:22.586Z,219.38
2018-05-16T06:16:22.647Z,225.00
2018-05-16T06:17:22.722Z,230.63
2018-05-16T06:18:22.772Z,236.25
2018-05-16T06:19:22.880Z,247.50
2018-05-16T06:20:22.921Z,247.50
2018-05-16T06:21:22.952Z,258.75
2018-05-16T06:22:23.014Z,253.13
2018-05-16T06:23:23.100Z,270.00
2018-05-16T06:24:23.139Z,253.13
2018-05-16T06:25:23.198Z,236.25
2018-05-16T06:26:23.305Z,247.50
2018-05-16T06:27:23.544Z,247.50
2018-05-16T06:28:23.382Z,247.50
2018-05-16T06:29:23.477Z,225.00
2018-05-16T06:30:23.602Z,225.00
2018-05-16T06:31:23.566Z,219.38
2018-05-16T06:32:23.626Z,230.63
2018-05-16T06:33:23.689Z,230.63
2018-05-16T06:34:23.750Z,230.63
2018-05-16T06:35:23.811Z,225.00
2018-05-16T06:36:23.872Z,225.00
2018-05-16T06:37:23.933Z,219.38
2018-05-16T06:38:23.996Z,225.00
2018-05-16T06:39:24.058Z,230.63
2018-05-16T06:40:24.118Z,230.63
2018-05-16T06:41:24.183Z,230.63
2018-05-16T06:42:24.241Z,241.88
2018-05-16T06:43:24.303Z,241.88
2018-05-16T06:44:24.418Z,241.88
2018-05-16T06:45:24.425Z,241.88
2018-05-16T06:46:24.487Z,270.00
2018-05-16T06:47:24.550Z,286.88
2018-05-16T06:48:24.608Z,320.63
2018-05-16T06:49:24.671Z,365.63
2018-05-16T06:50:24.733Z,382.50
2018-05-16T06:51:24.794Z,371.25
2018-05-16T06:52:24.856Z,348.75
2018-05-16T06:53:24.919Z,326.25
2018-05-16T06:54:24.978Z,354.38
2018-05-16T06:55:25.041Z,382.50
2018-05-16T06:56:25.135Z,354.38
2018-05-16T06:57:25.166Z,343.13
2018-05-16T06:58:25.225Z,331.88
2018-05-16T06:59:25.298Z,343.13
2018-05-16T07:00:25.347Z,371.25
2018-05-16T07:01:25.409Z,399.38
2018-05-16T07:02:25.472Z,399.38
2018-05-16T07:03:25.532Z,360.00
2018-05-16T07:04:25.593Z,337.50
2018-05-16T07:05:25.656Z,348.75
2018-05-16T07:06:25.717Z,388.13
2018-05-16T07:07:25.780Z,433.13
2018-05-16T07:08:25.840Z,433.13
2018-05-16T07:09:25.923Z,495.00
2018-05-16T07:10:25.984Z,489.38
2018-05-16T07:11:26.027Z,393.75
2018-05-16T07:12:26.112Z,331.88
2018-05-16T07:13:26.164Z,292.50
2018-05-16T07:14:26.214Z,292.50
2018-05-16T07:15:26.277Z,292.50
2018-05-16T07:16:26.368Z,275.63
2018-05-16T07:17:26.430Z,315.00
2018-05-16T07:18:26.476Z,309.38
2018-05-16T07:19:26.522Z,320.63
2018-05-16T07:20:27.210Z,348.75
2018-05-16T07:21:26.645Z,371.25
2018-05-16T07:22:27.113Z,376.88
2018-05-16T07:23:27.233Z,376.88
2018-05-16T07:24:26.831Z,371.25
2018-05-16T07:25:27.402Z,376.88
2018-05-16T07:26:26.976Z,388.13
2018-05-16T07:27:27.018Z,365.63
2018-05-16T07:28:27.097Z,326.25
2018-05-16T07:29:27.195Z,320.63
2018-05-16T07:30:27.223Z,331.88
2018-05-16T07:31:27.267Z,371.25
2018-05-16T07:32:27.336Z,354.38
2018-05-16T07:33:27.389Z,326.25
2018-05-16T07:34:27.452Z,303.75
2018-05-16T07:35:27.515Z,303.75
2018-05-16T07:36:27.576Z,331.88
2018-05-16T07:37:27.639Z,365.63
2018-05-16T07:38:27.703Z,376.88
2018-05-16T07:39:27.763Z,444.38
2018-05-16T07:40:27.825Z,438.75
2018-05-16T07:41:27.886Z,466.88
2018-05-16T07:42:27.950Z,517.50
2018-05-16T07:43:28.020Z,540.00
2018-05-16T07:44:28.075Z,556.88
2018-05-16T07:45:28.135Z,534.38
2018-05-16T07:46:28.198Z,551.25
2018-05-16T07:47:28.261Z,545.63
2018-05-16T07:48:28.323Z,495.00
2018-05-16T07:49:28.383Z,495.00
2018-05-16T07:50:28.447Z,450.00
2018-05-16T07:51:28.510Z,421.88
2018-05-16T07:52:28.571Z,450.00
2018-05-16T07:53:28.633Z,489.38
2018-05-16T07:54:28.695Z,517.50
2018-05-16T07:55:28.760Z,573.75
2018-05-16T07:56:28.825Z,613.13
2018-05-16T07:57:28.883Z,585.00
2018-05-16T07:58:29.281Z,511.88
2018-05-16T07:59:29.347Z,438.75
2018-05-16T08:00:29.069Z,348.75
2018-05-16T08:01:29.145Z,326.25
2018-05-16T08:02:29.196Z,360.00
2018-05-16T08:03:29.259Z,416.25
2018-05-16T08:04:29.319Z,472.50
2018-05-16T08:05:29.384Z,427.50
2018-05-16T08:06:29.454Z,416.25
2018-05-16T08:07:29.511Z,388.13
2018-05-16T08:08:29.570Z,416.25
2018-05-16T08:09:29.632Z,405.00
2018-05-16T08:10:29.695Z,382.50
2018-05-16T08:11:29.758Z,354.38
2018-05-16T08:12:29.823Z,354.38
2018-05-16T08:13:29.884Z,371.25
2018-05-16T08:14:29.949Z,421.88
2018-05-16T08:15:30.010Z,472.50
2018-05-16T08:16:30.071Z,421.88
2018-05-16T08:17:30.142Z,393.75
2018-05-16T08:18:30.195Z,376.88
2018-05-16T08:19:30.258Z,376.88
2018-05-16T08:20:30.319Z,399.38
2018-05-16T08:21:30.389Z,455.63
2018-05-16T08:22:30.446Z,483.75
2018-05-16T08:23:30.508Z,461.25
2018-05-16T08:24:30.572Z,517.50
2018-05-16T08:25:30.633Z,568.13
2018-05-16T08:26:30.696Z,568.13
2018-05-16T08:27:30.758Z,500.63
2018-05-16T08:28:30.820Z,405.00
2018-05-16T08:29:30.889Z,399.38
2018-05-16T08:30:30.947Z,393.75
2018-05-16T08:31:31.016Z,421.88
2018-05-16T08:32:31.071Z,410.63
2018-05-16T08:33:31.135Z,399.38
2018-05-16T08:34:31.197Z,360.00
2018-05-16T08:35:31.261Z,371.25
2018-05-16T08:36:31.321Z,393.75
2018-05-16T08:37:37.652Z,421.88
2018-05-16T08:38:31.448Z,495.00
2018-05-16T08:39:31.511Z,658.13
2018-05-16T08:40:31.572Z,770.63
2018-05-16T08:41:31.637Z,810.00
2018-05-16T08:42:31.699Z,826.88
2018-05-16T08:43:31.763Z,894.38
2018-05-16T08:44:31.827Z,821.25
2018-05-16T08:45:31.888Z,725.63
2018-05-16T08:46:32.004Z,703.13
2018-05-16T08:47:32.020Z,748.13
2018-05-16T08:48:32.078Z,798.75
2018-05-16T08:49:32.140Z,759.38
2018-05-16T08:50:32.204Z,736.88
2018-05-16T08:51:32.267Z,714.38
2018-05-16T08:52:32.377Z,686.25
2018-05-16T08:53:32.443Z,646.88
2018-05-16T08:54:32.494Z,613.13
2018-05-16T08:55:32.868Z,551.25
2018-05-16T08:56:32.584Z,489.38
2018-05-16T08:57:32.648Z,489.38
2018-05-16T08:58:32.716Z,506.25
2018-05-16T08:59:32.777Z,551.25
2018-05-16T09:00:32.840Z,534.38
2018-05-16T09:01:32.902Z,511.88
2018-05-16T09:02:32.965Z,540.00
2018-05-16T09:03:33.030Z,528.75
2018-05-16T09:04:33.093Z,551.25
2018-05-16T09:05:33.157Z,573.75
2018-05-16T09:06:33.220Z,630.00
2018-05-16T09:07:33.293Z,675.00
2018-05-16T09:08:33.348Z,731.25
2018-05-16T09:09:33.411Z,798.75
2018-05-16T09:10:33.475Z,888.75
2018-05-16T09:11:33.538Z,877.50
2018-05-16T09:12:33.602Z,956.25
2018-05-16T09:13:33.670Z,1091.25
2018-05-16T09:14:33.732Z,1231.88
2018-05-16T09:15:33.793Z,1141.88
2018-05-16T09:16:34.299Z,1136.25
2018-05-16T09:17:33.923Z,1203.75
2018-05-16T09:18:33.987Z,1198.13
2018-05-16T09:19:34.051Z,1203.75
2018-05-16T09:20:34.115Z,1203.75
2018-05-16T09:21:34.180Z,1153.13
2018-05-16T09:22:34.246Z,1018.13
2018-05-16T09:23:34.326Z,1102.50
2018-05-16T09:24:34.375Z,1186.88
2018-05-16T09:25:34.441Z,984.38
2018-05-16T09:26:34.505Z,939.38
2018-05-16T09:27:34.572Z,967.50
2018-05-16T09:28:34.637Z,1018.13
2018-05-16T09:29:34.702Z,1012.50
2018-05-16T09:30:34.769Z,967.50
2018-05-16T09:31:34.836Z,922.50
2018-05-16T09:32:34.908Z,916.88
2018-05-16T09:33:34.964Z,871.88
2018-05-16T09:34:35.030Z,826.88
2018-05-16T09:35:35.096Z,843.75
2018-05-16T09:36:35.196Z,838.13
2018-05-16T09:37:35.228Z,770.63
2018-05-16T09:38:35.293Z,725.63
2018-05-16T09:39:35.360Z,759.38
2018-05-16T09:40:35.424Z,843.75
2018-05-16T09:41:35.490Z,888.75
2018-05-16T09:42:35.706Z,916.88
2018-05-16T09:43:35.685Z,928.13
2018-05-16T09:44:35.687Z,990.00
2018-05-16T09:45:35.797Z,1063.13
2018-05-16T09:46:35.817Z,1018.13
2018-05-16T09:47:35.885Z,990.00
2018-05-16T09:48:35.949Z,995.63
2018-05-16T09:49:36.015Z,995.63
2018-05-16T09:50:36.079Z,995.63
2018-05-16T09:51:36.387Z,978.75
2018-05-16T09:52:36.211Z,967.50
2018-05-16T09:53:36.276Z,950.63
2018-05-16T09:54:36.342Z,973.13
2018-05-16T09:55:37.009Z,1063.13
2018-05-16T09:56:36.475Z,1096.88
2018-05-16T09:57:36.540Z,1057.50
2018-05-16T09:58:36.605Z,990.00
2018-05-16T09:59:36.674Z,1006.88
2018-05-16T10:00:36.736Z,1063.13
2018-05-16T10:01:37.370Z,1096.88
2018-05-16T10:02:37.526Z,1209.38
2018-05-16T10:03:36.960Z,1310.63
2018-05-16T10:04:37.001Z,1378.13
2018-05-16T10:05:37.067Z,1344.38
2018-05-16T10:06:37.133Z,1226.25
2018-05-16T10:07:37.199Z,1158.75
2018-05-16T10:08:37.264Z,1293.75
2018-05-16T10:09:37.381Z,1856.25
2018-05-16T10:10:37.400Z,1558.13
2018-05-16T10:11:37.468Z,1355.63
2018-05-16T10:12:37.532Z,1940.63
2018-05-16T10:13:37.600Z,1321.88
2018-05-16T10:14:37.669Z,950.63
2018-05-16T10:15:37.736Z,838.13
2018-05-16T10:16:37.802Z,798.75
2018-05-16T10:17:37.874Z,804.38
2018-05-16T10:18:37.938Z,877.50
2018-05-16T10:19:38.008Z,945.00
2018-05-16T10:20:38.072Z,1006.88
2018-05-16T10:21:38.140Z,1867.50
2018-05-16T10:22:38.208Z,1158.75
2018-05-16T10:23:38.364Z,2171.25
2018-05-16T10:24:38.341Z,2311.88
2018-05-16T10:25:38.410Z,1603.13
2018-05-16T10:26:39.297Z,1603.13
2018-05-16T10:27:38.545Z,1119.38
2018-05-16T10:28:38.614Z,1153.13
2018-05-16T10:29:38.681Z,1372.50
2018-05-16T10:30:38.749Z,1023.75
2018-05-16T10:31:38.818Z,1051.88
2018-05-16T10:32:38.885Z,1918.13
2018-05-16T10:33:38.953Z,2047.50
2018-05-16T10:34:39.041Z,1535.63
2018-05-16T10:35:39.092Z,1271.25
2018-05-16T10:36:39.156Z,1614.38
2018-05-16T10:37:39.229Z,1811.25
2018-05-16T10:38:39.295Z,1845.00
2018-05-16T10:39:39.366Z,2025.00
2018-05-16T10:40:39.437Z,2041.88
2018-05-16T10:41:39.500Z,1411.88
2018-05-16T10:42:39.569Z,1181.25
2018-05-16T10:43:39.640Z,1254.38
2018-05-16T10:44:39.722Z,1766.25
2018-05-16T10:45:39.776Z,2565.00
2018-05-16T10:46:39.845Z,2536.88
2018-05-16T10:47:39.916Z,2632.50
2018-05-16T10:48:39.983Z,2542.50
2018-05-16T10:49:40.054Z,2233.13
2018-05-16T10:50:40.125Z,2390.63
2018-05-16T10:51:40.862Z,2514.38
2018-05-16T10:52:40.263Z,2576.25
2018-05-16T10:53:40.342Z,2615.63
2018-05-16T10:54:40.409Z,2542.50
2018-05-16T10:55:40.479Z,2385.00
2018-05-16T10:56:40.549Z,2278.13
2018-05-16T10:57:40.621Z,2193.75
2018-05-16T10:58:40.695Z,1355.63
2018-05-16T10:59:40.765Z,1293.75
2018-05-16T11:00:40.839Z,1423.13
2018-05-16T11:01:40.911Z,1406.25
2018-05-16T11:02:40.981Z,1220.63
2018-05-16T11:03:41.054Z,1563.75
2018-05-16T11:04:41.126Z,1231.88
2018-05-16T11:05:41.198Z,1164.38
2018-05-16T11:06:41.270Z,1164.38
2018-05-16T11:07:41.342Z,1136.25
2018-05-16T11:08:41.418Z,1102.50
2018-05-16T11:09:41.487Z,1147.50
2018-05-16T11:10:41.559Z,1113.75
2018-05-16T11:11:41.628Z,1018.13
2018-05-16T11:12:41.695Z,1074.38
2018-05-16T11:13:41.765Z,1417.50
2018-05-16T11:14:41.836Z,2396.25
2018-05-16T11:15:41.906Z,2598.75
2018-05-16T11:16:41.974Z,2863.13
2018-05-16T11:17:42.742Z,3037.50
2018-05-16T11:18:42.119Z,2688.75
2018-05-16T11:19:42.184Z,2908.13
2018-05-16T11:20:42.254Z,3571.88
2018-05-16T11:21:42.327Z,3785.63
2018-05-16T11:22:42.395Z,3555.00
2018-05-16T11:23:43.008Z,4477.50
2018-05-16T11:24:42.537Z,3211.88
2018-05-16T11:25:42.610Z,4331.25
2018-05-16T11:26:42.686Z,5028.75
2018-05-16T11:27:42.770Z,5259.38
2018-05-16T11:28:42.824Z,5124.38
2018-05-16T11:29:42.908Z,5141.25
2018-05-16T11:30:42.969Z,5017.50
2018-05-16T11:31:43.041Z,4483.13
2018-05-16T11:32:43.687Z,3898.13
2018-05-16T11:33:43.191Z,3088.13
2018-05-16T11:34:43.262Z,3003.75
2018-05-16T11:35:43.339Z,4601.25
2018-05-16T11:36:43.498Z,4258.13
2018-05-16T11:37:43.482Z,4415.63
2018-05-16T11:38:43.554Z,3802.50
2018-05-16T11:39:44.289Z,4297.50
2018-05-16T11:40:43.701Z,3161.25
2018-05-16T11:41:44.414Z,3133.13
2018-05-16T11:42:43.848Z,4134.38
2018-05-16T11:43:43.922Z,4747.50
2018-05-16T11:44:44.679Z,4578.75
2018-05-16T11:45:44.069Z,4674.38
2018-05-16T11:46:44.144Z,2373.75
2018-05-16T11:47:44.220Z,3768.75
2018-05-16T11:48:44.310Z,4623.75
2018-05-16T11:49:44.365Z,4488.75
2018-05-16T11:50:44.439Z,4848.75
2018-05-16T11:51:44.514Z,4635.00
2018-05-16T11:52:44.583Z,4005.00
2018-05-16T11:53:44.667Z,4145.63
2018-05-16T11:54:44.732Z,4230.00
2018-05-16T11:55:44.806Z,3543.75
2018-05-16T11:56:44.877Z,2587.50
2018-05-16T11:57:44.950Z,1929.38
2018-05-16T11:58:45.026Z,2328.75
2018-05-16T11:59:45.102Z,2503.13
2018-05-16T12:00:45.172Z,2936.25
2018-05-16T12:01:45.250Z,3358.13
2018-05-16T12:02:45.398Z,3673.13
2018-05-16T12:03:45.392Z,3943.13
2018-05-16T12:04:45.467Z,3763.13
2018-05-16T12:05:45.536Z,4055.63
2018-05-16T12:06:45.609Z,4168.13
2018-05-16T12:07:45.680Z,4196.25
2018-05-16T12:08:45.757Z,2098.13
2018-05-16T12:09:45.827Z,1468.13
2018-05-16T12:10:45.899Z,1170.00
2018-05-16T12:11:45.971Z,1186.88
2018-05-16T12:12:46.044Z,1085.63
2018-05-16T12:13:46.118Z,4224.38
2018-05-16T12:14:46.247Z,1220.63
2018-05-16T12:15:46.262Z,4196.25
2018-05-16T12:16:46.334Z,4196.25
2018-05-16T12:17:46.407Z,4201.88
2018-05-16T12:18:46.478Z,4078.13
2018-05-16T12:19:46.551Z,3976.88
2018-05-16T12:20:46.702Z,4066.88
2018-05-16T12:21:46.716Z,2593.13
2018-05-16T12:22:46.769Z,4027.50
2018-05-16T12:23:46.847Z,3903.75
2018-05-16T12:24:46.911Z,3127.50
2018-05-16T12:25:47.000Z,3363.75
2018-05-16T12:26:47.055Z,2902.50
2018-05-16T12:27:47.127Z,1473.75
2018-05-16T12:28:47.209Z,3105.00
2018-05-16T12:29:47.286Z,3301.88
2018-05-16T12:30:47.345Z,3470.63
2018-05-16T12:31:47.417Z,3453.75
2018-05-16T12:32:47.487Z,3560.63
2018-05-16T12:33:47.563Z,3526.88
2018-05-16T12:34:47.632Z,3481.88
2018-05-16T12:35:47.705Z,3307.50
2018-05-16T12:36:47.775Z,3785.63
2018-05-16T12:37:47.848Z,3898.13
2018-05-16T12:38:47.921Z,4123.13
2018-05-16T12:39:47.993Z,2941.88
2018-05-16T12:40:48.065Z,2463.75