createdAt,value
2019-05-01T00:01:33.977Z,9.27
2019-05-01T00:04:22.442Z,8.00
2019-05-01T00:06:56.532Z,8.30
2019-05-01T00:09:27.572Z,8.57
2019-05-01T00:11:58.843Z,8.98
2019-05-01T00:14:29.646Z,8.93
2019-05-01T00:17:01.041Z,9.48
2019-05-01T00:19:31.817Z,9.47
2019-05-01T00:22:02.442Z,9.15
2019-05-01T00:24:33.046Z,8.30
2019-05-01T00:27:03.604Z,8.20
2019-05-01T00:29:34.456Z,8.65
2019-05-01T00:32:05.098Z,8.87
2019-05-01T00:34:35.792Z,8.67
2019-05-01T00:37:06.711Z,9.47
2019-05-01T00:39:37.610Z,8.87
2019-05-01T00:42:08.210Z,8.90
2019-05-01T00:44:38.867Z,8.73
2019-05-01T00:47:09.773Z,9.50
2019-05-01T00:49:40.675Z,9.13
2019-05-01T00:52:11.281Z,10.37
2019-05-01T00:54:44.886Z,11.05
2019-05-01T00:57:39.895Z,10.90
2019-05-01T01:00:42.562Z,11.00
2019-05-01T01:03:04.606Z,11.23
2019-05-01T01:05:35.209Z,10.50
2019-05-01T01:08:05.787Z,10.67
2019-05-01T01:10:36.689Z,9.88
2019-05-01T01:13:07.408Z,9.97
2019-05-01T01:15:38.373Z,9.40
2019-05-01T01:18:08.985Z,10.63
2019-05-01T01:20:39.713Z,10.43
2019-05-01T01:23:10.755Z,11.37
2019-05-01T01:25:43.013Z,10.72
2019-05-01T01:28:13.870Z,10.50
2019-05-01T01:30:55.777Z,10.70
2019-05-01T01:33:17.767Z,10.60
2019-05-01T01:35:48.916Z,10.13
2019-05-01T01:38:19.741Z,10.07
2019-05-01T01:40:50.319Z,9.73
2019-05-01T01:43:38.631Z,9.77
2019-05-01T01:46:11.559Z,9.10
2019-05-01T01:48:43.212Z,8.88
2019-05-01T01:51:13.861Z,8.67
2019-05-01T01:53:45.077Z,8.37
2019-05-01T01:56:15.968Z,8.70
2019-05-01T01:58:47.607Z,8.28
2019-05-01T02:01:45.909Z,8.97
2019-05-01T02:04:34.507Z,9.47
2019-05-01T02:07:05.208Z,8.90
2019-05-01T02:09:35.814Z,9.37
2019-05-01T02:12:07.102Z,8.67
2019-05-01T02:14:37.790Z,8.17
2019-05-01T02:17:08.512Z,8.90
2019-05-01T02:19:39.076Z,8.53
2019-05-01T02:22:10.034Z,9.73
2019-05-01T02:24:40.845Z,9.23
2019-05-01T02:27:16.032Z,9.53
2019-05-01T02:29:51.228Z,9.43
2019-05-01T02:32:24.578Z,9.43
2019-05-01T02:34:56.071Z,8.90
2019-05-01T02:37:28.251Z,10.77
2019-05-01T02:40:06.398Z,9.20
2019-05-01T02:42:39.939Z,10.33
2019-05-01T02:45:11.353Z,11.03
2019-05-01T02:47:45.425Z,10.63
2019-05-01T02:50:16.471Z,10.63
2019-05-01T02:52:47.145Z,10.15
2019-05-01T02:55:33.042Z,11.23
2019-05-01T02:58:04.197Z,9.83
2019-05-01T03:00:35.517Z,10.07
2019-05-01T03:03:06.720Z,9.93
2019-05-01T03:05:37.341Z,9.97
2019-05-01T03:08:07.973Z,10.00
2019-05-01T03:10:38.821Z,8.70
2019-05-01T03:13:09.587Z,8.87
2019-05-01T03:15:40.395Z,8.50
2019-05-01T03:18:18.709Z,10.10
2019-05-01T03:20:58.351Z,9.98
2019-05-01T03:23:42.161Z,10.27
2019-05-01T03:26:13.190Z,10.03
2019-05-01T03:28:44.055Z,10.27
2019-05-01T03:31:14.812Z,10.30
2019-05-01T03:33:45.578Z,9.70
2019-05-01T03:36:16.428Z,9.37
2019-05-01T03:38:47.416Z,9.60
2019-05-01T03:41:18.112Z,8.77
2019-05-01T03:43:49.377Z,9.68
2019-05-01T03:46:20.706Z,8.17
2019-05-01T03:48:51.397Z,8.90
2019-05-01T03:51:22.079Z,9.67
2019-05-01T03:53:53.264Z,8.80
2019-05-01T03:56:24.406Z,9.10
2019-05-01T03:58:55.380Z,9.40
2019-05-01T04:01:44.627Z,7.67
2019-05-01T04:04:18.176Z,7.80
2019-05-01T04:06:49.559Z,7.87
2019-05-01T04:09:20.129Z,7.33
2019-05-01T04:11:51.420Z,8.33
2019-05-01T04:14:22.076Z,6.90
2019-05-01T04:16:59.979Z,7.70
2019-05-01T04:19:30.563Z,7.77
2019-05-01T04:22:07.923Z,8.38
2019-05-01T04:24:38.570Z,9.20
2019-05-01T04:27:18.363Z,9.50
2019-05-01T04:29:56.683Z,10.08
2019-05-01T04:32:30.641Z,9.63
2019-05-01T04:35:23.465Z,8.53
2019-05-01T04:37:57.390Z,7.80
2019-05-01T04:40:28.305Z,7.30
2019-05-01T04:42:59.451Z,7.70
2019-05-01T04:45:30.683Z,8.90
2019-05-01T04:48:01.674Z,7.65
2019-05-01T04:50:32.555Z,8.33
2019-05-01T04:53:03.223Z,7.47
2019-05-01T04:55:34.416Z,6.97
2019-05-01T04:58:06.050Z,7.50
2019-05-01T05:00:37.196Z,6.97
2019-05-01T05:03:12.585Z,7.40
2019-05-01T05:05:43.811Z,7.33
2019-05-01T05:08:14.761Z,7.23
2019-05-01T05:10:46.174Z,7.20
2019-05-01T05:13:35.756Z,6.97
2019-05-01T05:16:29.561Z,7.23
2019-05-01T05:19:00.200Z,8.17
2019-05-01T05:21:31.225Z,7.93
2019-05-01T05:24:02.271Z,7.80
2019-05-01T05:26:33.331Z,7.73
2019-05-01T05:29:04.366Z,8.47
2019-05-01T05:31:35.782Z,9.53
2019-05-01T05:34:08.044Z,11.13
2019-05-01T05:36:41.401Z,10.60
2019-05-01T05:39:20.014Z,10.67
2019-05-01T05:41:52.261Z,10.55
2019-05-01T05:44:23.916Z,11.07
2019-05-01T05:46:55.088Z,10.37
2019-05-01T05:49:25.916Z,10.77
2019-05-01T05:52:22.854Z,10.27
2019-05-01T05:55:05.858Z,9.60
2019-05-01T05:57:43.516Z,9.40
2019-05-01T06:00:30.566Z,9.63
2019-05-01T06:03:31.382Z,9.93
2019-05-01T06:06:11.496Z,9.38
2019-05-01T06:08:46.036Z,9.75
2019-05-01T06:11:35.457Z,9.97
2019-05-01T06:14:15.197Z,10.90
2019-05-01T06:16:54.111Z,10.23
2019-05-01T06:19:31.164Z,10.77
2019-05-01T06:22:16.305Z,10.03
2019-05-01T06:24:49.899Z,10.73
2019-05-01T06:27:21.113Z,10.83
2019-05-01T06:29:51.920Z,11.00
2019-05-01T06:32:22.504Z,11.10
2019-05-01T06:34:53.639Z,10.50
2019-05-01T06:37:31.876Z,10.63
2019-05-01T06:40:04.421Z,9.87
2019-05-01T06:42:35.398Z,11.03
2019-05-01T06:45:13.081Z,11.20
2019-05-01T06:48:05.514Z,11.03
2019-05-01T06:50:41.563Z,10.10
2019-05-01T06:53:13.078Z,11.73
2019-05-01T06:55:43.989Z,12.23
2019-05-01T06:58:20.483Z,11.70
2019-05-01T07:00:47.767Z,11.28
2019-05-01T07:03:18.521Z,11.57
2019-05-01T07:05:54.308Z,10.38
2019-05-01T07:08:24.844Z,11.90
2019-05-01T07:10:55.492Z,11.87
2019-05-01T07:13:26.204Z,10.17
2019-05-01T07:15:58.413Z,11.27
2019-05-01T07:18:29.667Z,10.80
2019-05-01T07:21:02.180Z,11.27
2019-05-01T07:23:33.127Z,12.03
2019-05-01T07:26:03.849Z,11.63
2019-05-01T07:28:36.272Z,11.37
2019-05-01T07:31:11.660Z,11.60
2019-05-01T07:33:47.064Z,11.95
2019-05-01T07:36:17.613Z,12.83
2019-05-01T07:38:49.497Z,11.50
2019-05-01T07:41:20.558Z,11.70
2019-05-01T07:44:10.901Z,11.60
2019-05-01T07:46:54.172Z,10.97
2019-05-01T07:49:54.773Z,11.77
2019-05-01T07:52:26.285Z,11.93
2019-05-01T07:54:58.586Z,11.60
2019-05-01T07:57:34.387Z,12.20
2019-05-01T08:00:08.313Z,11.53
2019-05-01T08:02:37.761Z,11.37
2019-05-01T08:05:09.926Z,12.00
2019-05-01T08:07:41.192Z,12.10
2019-05-01T08:10:12.835Z,12.03
2019-05-01T08:12:45.231Z,10.63
2019-05-01T08:15:22.453Z,10.53
2019-05-01T08:17:54.290Z,12.03
2019-05-01T08:23:33.115Z,10.97
2019-05-01T08:26:08.774Z,11.27
2019-05-01T08:28:55.918Z,10.40
2019-05-01T08:31:43.916Z,10.67
2019-05-01T08:34:20.690Z,10.18
2019-05-01T08:36:49.045Z,9.87
2019-05-01T08:39:19.670Z,9.67
2019-05-01T08:41:50.695Z,9.00
2019-05-01T08:44:24.862Z,8.55
2019-05-01T08:47:11.393Z,9.28
2019-05-01T08:50:14.568Z,8.28
2019-05-01T08:52:47.377Z,6.82
2019-05-01T08:55:18.970Z,8.05
2019-05-01T08:57:49.919Z,7.43
2019-05-01T09:00:21.161Z,8.20
2019-05-01T09:02:52.023Z,8.53
2019-05-01T09:05:29.119Z,8.43
2019-05-01T09:07:57.649Z,7.47
2019-05-01T09:10:28.851Z,7.80
2019-05-01T09:12:59.689Z,8.13
2019-05-01T09:15:31.020Z,7.92
2019-05-01T09:18:02.012Z,8.75
2019-05-01T09:20:34.506Z,8.20
2019-05-01T09:23:09.533Z,7.40
2019-05-01T09:25:48.127Z,7.70
2019-05-01T09:28:30.104Z,7.13
2019-05-01T09:31:03.410Z,6.72
2019-05-01T09:33:34.835Z,7.50
2019-05-01T09:36:05.828Z,8.30
2019-05-01T09:38:36.802Z,7.77
2019-05-01T09:41:07.731Z,7.60
2019-05-01T09:43:38.998Z,7.53
2019-05-01T09:46:10.479Z,7.43
2019-05-01T09:48:41.524Z,7.77
2019-05-01T09:51:25.557Z,7.45
2019-05-01T09:54:05.591Z,7.08
2019-05-01T09:56:38.428Z,7.70
2019-05-01T09:59:12.489Z,7.97
2019-05-01T10:01:43.706Z,8.10
2019-05-01T10:04:14.670Z,7.27
2019-05-01T10:06:47.602Z,7.23
2019-05-01T10:09:18.265Z,7.30
2019-05-01T10:11:49.230Z,7.30
2019-05-01T10:14:20.251Z,7.43
2019-05-01T10:16:51.189Z,7.97
2019-05-01T10:19:22.036Z,6.90
2019-05-01T10:21:53.404Z,7.30
2019-05-01T10:24:24.683Z,7.43
2019-05-01T10:27:00.194Z,7.42
2019-05-01T10:29:49.611Z,7.23
2019-05-01T10:32:39.381Z,6.70
2019-05-01T10:35:41.562Z,7.63
2019-05-01T10:38:04.646Z,8.05
2019-05-01T10:40:35.800Z,7.00
2019-05-01T10:43:07.667Z,7.10
2019-05-01T10:45:38.922Z,6.85
2019-05-01T10:48:09.840Z,6.77
2019-05-01T10:50:40.509Z,6.12
2019-05-01T10:53:11.754Z,6.27
2019-05-01T10:55:44.634Z,6.52
2019-05-01T10:58:18.174Z,5.93
2019-05-01T11:00:51.483Z,6.58
2019-05-01T11:03:22.489Z,6.83
2019-05-01T11:05:56.168Z,6.73
2019-05-01T11:08:26.294Z,6.43
2019-05-01T11:10:57.245Z,6.95
2019-05-01T11:13:28.393Z,7.00
2019-05-01T11:16:01.767Z,7.20
2019-05-01T11:18:36.962Z,7.00
2019-05-01T11:21:08.563Z,7.50
2019-05-01T11:23:45.058Z,6.87
2019-05-01T11:26:16.391Z,6.90
2019-05-01T11:28:48.132Z,8.47
2019-05-01T11:31:23.750Z,7.10
2019-05-01T11:34:22.870Z,8.47
2019-05-01T11:37:10.022Z,9.07
2019-05-01T11:39:46.152Z,7.53
2019-05-01T11:42:17.369Z,7.37
2019-05-01T11:44:48.186Z,6.74
2019-05-01T11:47:19.106Z,7.07
2019-05-01T11:49:55.262Z,7.03
2019-05-01T11:52:26.688Z,6.80
2019-05-01T11:54:57.401Z,7.50
2019-05-01T11:57:28.651Z,7.50
2019-05-01T11:59:59.928Z,7.27
2019-05-01T12:02:31.256Z,7.12
2019-05-01T12:05:02.502Z,6.95
2019-05-01T12:07:33.633Z,6.03
2019-05-01T12:10:04.735Z,6.47
2019-05-01T12:12:35.663Z,6.57
2019-05-01T12:15:08.513Z,7.37
2019-05-01T12:17:46.799Z,6.30
2019-05-01T12:20:20.528Z,7.20
2019-05-01T12:22:51.749Z,7.05
2019-05-01T12:25:22.713Z,6.67
2019-05-01T12:27:53.311Z,7.10
2019-05-01T12:30:24.421Z,7.17
2019-05-01T12:32:55.675Z,6.77
2019-05-01T12:35:27.828Z,6.80
2019-05-01T12:38:01.338Z,6.33
2019-05-01T12:40:32.536Z,6.90
2019-05-01T12:43:04.853Z,5.70
2019-05-01T12:45:37.205Z,6.37
2019-05-01T12:48:08.712Z,5.60
2019-05-01T12:50:39.723Z,6.63
2019-05-01T12:53:20.642Z,6.97
2019-05-01T12:56:16.502Z,7.10
2019-05-01T12:58:49.587Z,5.97
2019-05-01T13:01:20.596Z,6.50
2019-05-01T13:03:51.677Z,6.77
2019-05-01T13:06:23.179Z,7.30
2019-05-01T13:08:54.386Z,6.87
2019-05-01T13:11:25.317Z,6.00
2019-05-01T13:13:57.044Z,7.03
2019-05-01T13:16:29.527Z,6.10
2019-05-01T13:19:01.519Z,6.60
2019-05-01T13:21:35.757Z,5.87
2019-05-01T13:24:07.181Z,6.10
2019-05-01T13:26:44.592Z,6.08
2019-05-01T13:29:26.587Z,5.70
2019-05-01T13:32:19.983Z,6.20
2019-05-01T13:34:50.770Z,6.15
2019-05-01T13:37:25.102Z,6.40
2019-05-01T13:39:56.289Z,6.63
2019-05-01T13:42:30.424Z,6.40
2019-05-01T13:45:01.438Z,6.40
2019-05-01T13:47:32.480Z,6.40
2019-05-01T13:50:03.394Z,5.93
2019-05-01T13:52:34.902Z,6.20
2019-05-01T13:55:07.488Z,5.30
2019-05-01T13:57:47.023Z,6.23
2019-05-01T14:00:23.405Z,5.93
2019-05-01T14:02:54.691Z,5.70
2019-05-01T14:05:25.939Z,5.53
2019-05-01T14:07:57.101Z,6.03
2019-05-01T14:10:28.539Z,6.53
2019-05-01T14:13:07.786Z,6.47
2019-05-01T14:15:39.035Z,6.50
2019-05-01T14:18:09.759Z,4.80
2019-05-01T14:20:56.731Z,5.67
2019-05-01T14:23:46.709Z,5.70
2019-05-01T14:26:17.689Z,5.57
2019-05-01T14:28:48.608Z,5.78
2019-05-01T14:31:19.653Z,5.60
2019-05-01T14:33:50.517Z,5.70
2019-05-01T14:36:21.519Z,5.80
2019-05-01T14:38:52.837Z,5.25
2019-05-01T14:41:23.900Z,4.67
2019-05-01T14:43:54.791Z,4.85
2019-05-01T14:46:25.703Z,4.47
2019-05-01T14:49:01.366Z,4.97
2019-05-01T14:51:32.675Z,5.27
2019-05-01T14:54:03.824Z,5.00
2019-05-01T14:56:34.843Z,4.17
2019-05-01T14:59:06.397Z,4.43
2019-05-01T15:01:37.630Z,4.00
2019-05-01T15:04:08.533Z,4.53
2019-05-01T15:06:39.878Z,4.00
2019-05-01T15:09:11.638Z,4.20
2019-05-01T15:11:49.846Z,5.10
2019-05-01T15:14:43.517Z,4.28
2019-05-01T15:17:33.528Z,3.62
2019-05-01T15:20:08.149Z,3.67
2019-05-01T15:22:38.821Z,3.80
2019-05-01T15:25:10.487Z,3.60
2019-05-01T15:27:41.154Z,4.33
2019-05-01T15:30:15.100Z,3.60
2019-05-01T15:32:46.098Z,3.70
2019-05-01T15:35:17.143Z,3.87
2019-05-01T15:37:56.521Z,4.20
2019-05-01T15:40:44.741Z,3.97
2019-05-01T15:43:35.823Z,4.00
2019-05-01T15:46:06.776Z,3.60
2019-05-01T15:48:37.719Z,5.10
2019-05-01T15:51:08.738Z,3.50
2019-05-01T15:53:39.835Z,3.47
2019-05-01T15:56:10.663Z,3.90
2019-05-01T15:58:41.515Z,3.90
2019-05-01T16:01:12.841Z,3.87
2019-05-01T16:03:44.918Z,3.60
2019-05-01T16:06:15.800Z,3.50
2019-05-01T16:08:46.743Z,4.10
2019-05-01T16:11:32.578Z,3.90
2019-05-01T16:14:03.619Z,3.73
2019-05-01T16:16:34.676Z,4.63
2019-05-01T16:19:06.262Z,4.57
2019-05-01T16:21:37.710Z,4.67
2019-05-01T16:24:10.603Z,4.47
2019-05-01T16:26:41.751Z,3.90
2019-05-01T16:29:12.931Z,4.17
2019-05-01T16:31:51.307Z,3.70
2019-05-01T16:34:22.104Z,3.83
2019-05-01T16:36:53.002Z,4.40
2019-05-01T16:39:51.811Z,4.07
2019-05-01T16:42:41.609Z,3.97
2019-05-01T16:45:15.272Z,3.67
2019-05-01T16:47:46.280Z,4.13
2019-05-01T16:50:17.756Z,4.30
2019-05-01T16:52:51.081Z,3.85
2019-05-01T16:55:21.852Z,4.20
2019-05-01T16:57:52.935Z,4.40
2019-05-01T17:00:54.811Z,4.10
2019-05-01T17:03:30.987Z,3.90
2019-05-01T17:06:10.709Z,3.62
2019-05-01T17:09:10.106Z,3.50
2019-05-01T17:11:40.866Z,4.20
2019-05-01T17:14:12.001Z,3.97
2019-05-01T17:16:42.722Z,4.03
2019-05-01T17:19:13.791Z,4.03
2019-05-01T17:21:45.135Z,4.17
2019-05-01T17:24:15.982Z,4.30
2019-05-01T17:26:47.530Z,4.73
2019-05-01T17:29:18.082Z,4.30
2019-05-01T17:31:49.160Z,4.22
2019-05-01T17:34:19.843Z,4.60
2019-05-01T17:36:50.900Z,4.40
2019-05-01T17:39:21.660Z,4.40
2019-05-01T17:41:52.926Z,4.92
2019-05-01T17:44:25.127Z,4.70
2019-05-01T17:46:56.828Z,4.62
2019-05-01T17:49:27.853Z,4.77
2019-05-01T17:51:59.013Z,4.67
2019-05-01T17:54:29.893Z,4.73
2019-05-01T17:57:00.943Z,4.53
2019-05-01T17:59:31.764Z,4.70
2019-05-01T18:02:28.383Z,4.33
2019-05-01T18:05:18.309Z,4.60
2019-05-01T18:07:49.069Z,5.08
2019-05-01T18:10:19.834Z,4.60
2019-05-01T18:12:50.703Z,4.37
2019-05-01T18:15:21.762Z,5.03
2019-05-01T18:17:53.168Z,4.28
2019-05-01T18:20:24.156Z,5.13
2019-05-01T18:23:13.911Z,5.25
2019-05-01T18:26:04.874Z,5.33
2019-05-01T18:28:43.277Z,4.90
2019-05-01T18:31:20.308Z,5.33
2019-05-01T18:33:50.987Z,5.17
2019-05-01T18:36:25.769Z,4.97
2019-05-01T18:39:01.195Z,5.67
2019-05-01T18:41:50.725Z,5.10
2019-05-01T18:44:21.752Z,5.20
2019-05-01T18:46:52.776Z,5.27
2019-05-01T18:49:23.905Z,4.97
2019-05-01T18:52:14.449Z,5.60
2019-05-01T18:54:45.229Z,5.40
2019-05-01T18:57:15.931Z,5.47
2019-05-01T18:59:47.094Z,5.43
2019-05-01T19:02:20.556Z,5.17
2019-05-01T19:04:52.127Z,5.30
2019-05-01T19:07:22.992Z,5.47
2019-05-01T19:09:53.849Z,5.37
2019-05-01T19:12:26.186Z,7.10
2019-05-01T19:15:00.368Z,5.35
2019-05-01T19:17:29.927Z,5.70
2019-05-01T19:20:01.069Z,5.60
2019-05-01T19:22:31.958Z,5.50
2019-05-01T19:25:03.265Z,5.85
2019-05-01T19:27:33.876Z,5.33
2019-05-01T19:30:09.777Z,5.93
2019-05-01T19:32:38.900Z,5.90
2019-05-01T19:35:10.046Z,5.67
2019-05-01T19:37:40.914Z,5.80
2019-05-01T19:40:12.401Z,6.13
2019-05-01T19:42:43.195Z,6.33
2019-05-01T19:45:13.916Z,6.40
2019-05-01T19:47:49.280Z,6.20
2019-05-01T19:50:20.021Z,5.70
2019-05-01T19:52:51.153Z,6.12
2019-05-01T19:55:21.980Z,6.77
2019-05-01T19:57:53.002Z,6.47
2019-05-01T20:00:54.561Z,6.40
2019-05-01T20:03:25.718Z,6.30
2019-05-01T20:05:59.528Z,6.80
2019-05-01T20:08:29.614Z,7.87
2019-05-01T20:11:00.650Z,7.43
2019-05-01T20:13:31.372Z,8.07
2019-05-01T20:16:02.108Z,8.10
2019-05-01T20:18:32.914Z,8.63
2019-05-01T20:21:04.017Z,8.57
2019-05-01T20:23:35.059Z,7.93
2019-05-01T20:26:06.000Z,8.33
2019-05-01T20:28:37.377Z,7.93
2019-05-01T20:31:08.392Z,8.37
2019-05-01T20:33:43.929Z,7.77
2019-05-01T20:36:11.805Z,8.20
2019-05-01T20:38:42.477Z,8.37
2019-05-01T20:41:15.835Z,7.40
2019-05-01T20:43:45.769Z,7.33
2019-05-01T20:46:16.561Z,7.37
2019-05-01T20:48:47.239Z,7.87
2019-05-01T20:51:20.172Z,8.13
2019-05-01T20:53:50.970Z,7.57
2019-05-01T20:56:42.701Z,8.00
2019-05-01T20:59:13.526Z,8.10
2019-05-01T21:01:45.446Z,8.08
2019-05-01T21:04:32.841Z,7.83
2019-05-01T21:07:23.232Z,6.93
2019-05-01T21:09:57.816Z,7.50
2019-05-01T21:12:26.843Z,6.97
2019-05-01T21:14:57.471Z,6.90
2019-05-01T21:17:29.619Z,7.57
2019-05-01T21:20:00.651Z,7.30
2019-05-01T21:22:33.292Z,6.80
2019-05-01T21:25:04.641Z,6.72
2019-05-01T21:27:35.513Z,6.83
2019-05-01T21:30:06.855Z,6.77
2019-05-01T21:32:37.531Z,6.90
2019-05-01T21:35:08.262Z,7.07
2019-05-01T21:37:39.106Z,6.87
2019-05-01T21:40:10.157Z,7.23
2019-05-01T21:42:42.868Z,7.87
2019-05-01T21:45:13.628Z,7.33
2019-05-01T21:47:45.389Z,7.47
2019-05-01T21:50:17.824Z,7.70
2019-05-01T21:52:48.663Z,7.50
2019-05-01T21:55:19.279Z,7.87
2019-05-01T21:57:51.190Z,8.00
2019-05-01T22:00:24.854Z,7.90
2019-05-01T22:02:55.381Z,7.25
2019-05-01T22:05:26.050Z,8.67
2019-05-01T22:07:58.684Z,7.67
2019-05-01T22:10:29.778Z,7.73
2019-05-01T22:13:00.643Z,8.00
2019-05-01T22:15:36.423Z,7.67
2019-05-01T22:18:25.993Z,8.00
2019-05-01T22:21:07.662Z,7.75
2019-05-01T22:23:57.175Z,7.63
2019-05-01T22:26:30.687Z,7.80
2019-05-01T22:29:03.415Z,8.28
2019-05-01T22:31:45.843Z,8.63
2019-05-01T22:34:32.025Z,7.73
2019-05-01T22:37:02.671Z,7.33
2019-05-01T22:39:34.769Z,8.40
2019-05-01T22:42:05.492Z,8.90
2019-05-01T22:44:36.217Z,8.53
2019-05-01T22:47:10.260Z,9.10
2019-05-01T22:49:39.572Z,8.43
2019-05-01T22:52:10.161Z,8.70
2019-05-01T22:54:44.854Z,9.47
2019-05-01T22:57:13.678Z,9.23
2019-05-01T22:59:45.474Z,8.63
2019-05-01T23:02:28.392Z,8.90
2019-05-01T23:04:57.408Z,9.43
2019-05-01T23:07:28.399Z,8.57
2019-05-01T23:10:03.030Z,8.58
2019-05-01T23:12:31.613Z,8.33
2019-05-01T23:15:04.204Z,9.50
2019-05-01T23:17:45.260Z,9.30
2019-05-01T23:20:17.554Z,9.67
2019-05-01T23:22:48.524Z,9.77
2019-05-01T23:25:19.281Z,9.43
2019-05-01T23:27:50.268Z,9.82
2019-05-01T23:30:22.643Z,8.97
2019-05-01T23:32:53.405Z,9.23
2019-05-01T23:35:24.145Z,9.37
2019-05-01T23:37:55.423Z,10.08
2019-05-01T23:40:26.262Z,10.63
2019-05-01T23:42:57.259Z,10.10
2019-05-01T23:45:28.232Z,9.40
2019-05-01T23:47:59.550Z,9.93
2019-05-01T23:50:30.178Z,10.30
2019-05-01T23:53:01.460Z,10.15
2019-05-01T23:55:32.364Z,10.63
2019-05-01T23:58:03.526Z,10.30
