createdAt,value
2022-11-24T00:00:39.092Z,12.01
2022-11-24T00:03:43.225Z,11.80
2022-11-24T00:06:46.949Z,11.89
2022-11-24T00:09:50.709Z,11.54
2022-11-24T00:12:54.400Z,11.77
2022-11-24T00:16:08.348Z,11.94
2022-11-24T00:19:15.885Z,11.96
2022-11-24T00:22:22.198Z,11.78
2022-11-24T00:25:25.885Z,11.68
2022-11-24T00:28:29.629Z,11.47
2022-11-24T00:31:36.764Z,11.81
2022-11-24T00:34:40.608Z,11.85
2022-11-24T00:37:44.358Z,11.56
2022-11-24T00:40:47.988Z,11.79
2022-11-24T00:43:51.748Z,11.75
2022-11-24T00:46:56.924Z,11.86
2022-11-24T00:50:00.719Z,11.80
2022-11-24T00:53:04.566Z,11.90
2022-11-24T00:56:09.028Z,11.85
2022-11-24T00:59:12.700Z,11.82
2022-11-24T01:02:17.920Z,11.78
2022-11-24T01:05:21.837Z,11.79
2022-11-24T01:08:25.598Z,11.56
2022-11-24T01:11:51.448Z,11.59
2022-11-24T01:14:55.147Z,11.56
2022-11-24T01:18:00.338Z,11.39
2022-11-24T01:21:10.022Z,11.51
2022-11-24T01:24:14.478Z,11.40
2022-11-24T01:27:18.044Z,11.48
2022-11-24T01:30:22.347Z,11.48
2022-11-24T01:33:27.662Z,11.52
2022-11-24T01:36:31.299Z,11.54
2022-11-24T01:39:35.019Z,11.57
2022-11-24T01:42:44.160Z,11.52
2022-11-24T01:45:48.967Z,11.49
2022-11-24T01:49:03.391Z,11.60
2022-11-24T01:52:12.668Z,11.43
2022-11-24T01:55:22.148Z,11.45
2022-11-24T01:58:31.539Z,11.41
2022-11-24T02:01:35.871Z,11.50
2022-11-24T02:04:41.904Z,11.25
2022-11-24T02:07:46.390Z,11.26
2022-11-24T02:10:50.252Z,11.13
2022-11-24T02:13:55.662Z,11.14
2022-11-24T02:16:59.350Z,10.81
2022-11-24T02:20:07.220Z,10.98
2022-11-24T02:23:18.742Z,11.09
2022-11-24T02:26:32.157Z,11.13
2022-11-24T02:29:35.828Z,10.99
2022-11-24T02:32:43.348Z,11.14
2022-11-24T02:35:47.078Z,11.06
2022-11-24T02:38:50.689Z,11.02
2022-11-24T02:42:00.488Z,10.43
2022-11-24T02:45:04.716Z,10.56
2022-11-24T02:48:08.855Z,10.77
2022-11-24T02:51:12.426Z,10.86
2022-11-24T02:54:16.055Z,10.91
2022-11-24T02:57:21.140Z,10.95
2022-11-24T03:00:25.028Z,10.79
2022-11-24T03:03:28.917Z,10.97
2022-11-24T03:06:32.717Z,10.75
2022-11-24T03:09:36.388Z,10.78
2022-11-24T03:12:43.408Z,10.55
2022-11-24T03:15:47.217Z,10.49
2022-11-24T03:18:52.437Z,10.56
2022-11-24T03:21:56.124Z,10.27
2022-11-24T03:24:59.798Z,10.37
2022-11-24T03:28:05.042Z,10.49
2022-11-24T03:31:09.660Z,10.59
2022-11-24T03:34:13.385Z,10.55
2022-11-24T03:37:17.328Z,10.13
2022-11-24T03:40:20.972Z,10.21
2022-11-24T03:43:26.166Z,10.20
2022-11-24T03:46:29.844Z,9.85
2022-11-24T03:49:33.703Z,10.16
2022-11-24T03:52:37.388Z,10.07
2022-11-24T03:55:40.927Z,10.32
2022-11-24T03:58:45.969Z,10.01
2022-11-24T04:01:49.808Z,9.94
2022-11-24T04:04:53.508Z,9.70
2022-11-24T04:07:57.757Z,9.89
2022-11-24T04:11:01.436Z,10.03
2022-11-24T04:14:09.203Z,10.03
2022-11-24T04:17:16.843Z,9.98
2022-11-24T04:20:20.481Z,10.04
2022-11-24T04:23:24.470Z,10.21
2022-11-24T04:26:28.111Z,9.76
2022-11-24T04:29:33.269Z,10.10
2022-11-24T04:32:37.478Z,10.18
2022-11-24T04:35:41.259Z,10.37
2022-11-24T04:39:24.246Z,10.35
2022-11-24T04:42:08.689Z,10.34
2022-11-24T04:45:13.865Z,10.31
2022-11-24T04:48:17.499Z,10.36
2022-11-24T04:51:21.238Z,10.54
2022-11-24T04:54:24.807Z,10.58
2022-11-24T04:57:28.631Z,10.36
2022-11-24T05:00:33.819Z,10.50
2022-11-24T05:03:38.165Z,10.63
2022-11-24T05:06:42.450Z,10.66
2022-11-24T05:10:03.640Z,10.69
2022-11-24T05:13:10.814Z,10.65
2022-11-24T05:16:16.018Z,10.59
2022-11-24T05:19:20.116Z,10.62
2022-11-24T05:22:23.880Z,10.52
2022-11-24T05:25:27.540Z,10.49
2022-11-24T05:28:31.929Z,10.46
2022-11-24T05:31:37.219Z,10.37
2022-11-24T05:34:40.917Z,10.36
2022-11-24T05:37:44.621Z,10.57
2022-11-24T05:40:48.332Z,10.57
2022-11-24T05:43:52.059Z,10.67
2022-11-24T05:46:57.307Z,10.62
2022-11-24T05:50:01.119Z,10.64
2022-11-24T05:53:05.949Z,10.61
2022-11-24T05:56:10.239Z,10.63
2022-11-24T05:59:13.948Z,10.80
2022-11-24T06:02:19.453Z,10.62
2022-11-24T06:05:23.419Z,11.11
2022-11-24T06:08:31.105Z,11.48
2022-11-24T06:11:35.533Z,11.98
2022-11-24T06:14:39.478Z,12.27
2022-11-24T06:17:45.238Z,12.43
2022-11-24T06:21:09.720Z,12.43
2022-11-24T06:24:13.359Z,12.45
2022-11-24T06:27:17.098Z,12.82
2022-11-24T06:30:20.928Z,12.76
2022-11-24T06:33:26.121Z,13.04
2022-11-24T06:36:29.909Z,13.22
2022-11-24T06:39:33.668Z,13.35
2022-11-24T06:42:37.998Z,13.20
2022-11-24T06:45:41.822Z,13.05
2022-11-24T06:48:47.350Z,12.89
2022-11-24T06:51:51.073Z,12.95
2022-11-24T06:54:55.139Z,12.92
2022-11-24T06:57:58.827Z,12.83
2022-11-24T07:01:02.533Z,12.87
2022-11-24T07:04:07.869Z,13.12
2022-11-24T07:07:11.703Z,13.52
2022-11-24T07:10:15.707Z,13.55
2022-11-24T07:13:19.488Z,14.16
2022-11-24T07:16:25.167Z,14.47
2022-11-24T07:19:31.410Z,14.78
2022-11-24T07:22:35.721Z,15.07
2022-11-24T07:25:39.409Z,15.06
2022-11-24T07:28:43.118Z,15.28
2022-11-24T07:31:47.363Z,15.40
2022-11-24T07:34:52.690Z,15.27
2022-11-24T07:37:57.132Z,15.55
2022-11-24T07:41:04.519Z,15.78
2022-11-24T07:44:08.759Z,16.06
2022-11-24T07:47:12.428Z,16.35
2022-11-24T07:50:18.199Z,16.70
2022-11-24T07:53:21.860Z,16.76
2022-11-24T07:56:25.601Z,16.97
2022-11-24T07:59:29.390Z,16.97
2022-11-24T08:02:33.197Z,17.09
2022-11-24T08:05:49.138Z,17.13
2022-11-24T08:09:02.147Z,16.97
2022-11-24T08:12:06.208Z,17.07
2022-11-24T08:15:11.576Z,17.39
2022-11-24T08:18:15.348Z,16.73
2022-11-24T08:21:20.898Z,17.77
2022-11-24T08:24:24.739Z,17.90
2022-11-24T08:27:28.430Z,18.14
2022-11-24T08:30:32.448Z,18.26
2022-11-24T08:33:36.971Z,18.52
2022-11-24T08:36:42.138Z,18.56
2022-11-24T08:39:45.839Z,18.74
2022-11-24T08:42:49.529Z,18.83
2022-11-24T08:45:53.274Z,18.97
2022-11-24T08:48:57.241Z,18.90
2022-11-24T08:52:02.491Z,19.31
2022-11-24T08:55:06.719Z,19.11
2022-11-24T08:58:10.499Z,19.31
2022-11-24T09:01:16.730Z,19.27
2022-11-24T09:04:20.642Z,19.43
2022-11-24T09:07:26.222Z,19.69
2022-11-24T09:10:32.340Z,19.80
2022-11-24T09:13:36.760Z,19.97
2022-11-24T09:16:40.543Z,19.98
2022-11-24T09:19:44.258Z,20.31
2022-11-24T09:22:49.366Z,20.47
2022-11-24T09:25:53.038Z,20.74
2022-11-24T09:28:58.338Z,20.80
2022-11-24T09:32:06.561Z,20.63
2022-11-24T09:35:10.940Z,20.06
2022-11-24T09:38:16.128Z,20.46
2022-11-24T09:41:34.738Z,20.58
2022-11-24T09:45:04.559Z,20.81
2022-11-24T09:48:15.986Z,20.92
2022-11-24T09:51:25.161Z,21.01
2022-11-24T09:54:33.058Z,21.02
2022-11-24T09:57:40.728Z,21.10
2022-11-24T10:00:44.641Z,19.91
2022-11-24T10:03:51.710Z,19.90
2022-11-24T10:07:06.680Z,19.47
2022-11-24T10:10:24.274Z,18.84
2022-11-24T10:14:02.041Z,18.80
2022-11-24T10:17:20.107Z,18.56
2022-11-24T10:20:30.799Z,18.48
2022-11-24T10:23:44.169Z,18.32
2022-11-24T10:26:53.309Z,17.87
2022-11-24T10:29:57.955Z,18.11
2022-11-24T10:33:05.378Z,18.40
2022-11-24T10:36:14.728Z,18.50
2022-11-24T10:39:25.008Z,18.44
2022-11-24T10:42:31.958Z,18.67
2022-11-24T10:45:37.800Z,18.77
2022-11-24T10:48:47.330Z,18.95
2022-11-24T10:52:06.219Z,18.76
2022-11-24T10:55:10.768Z,18.66
2022-11-24T10:58:18.628Z,18.63
2022-11-24T11:01:30.196Z,18.92
2022-11-24T11:04:35.977Z,18.92
2022-11-24T11:07:39.775Z,18.96
2022-11-24T11:10:44.609Z,19.05
2022-11-24T11:14:01.672Z,19.23
2022-11-24T11:17:34.211Z,19.29
2022-11-24T11:20:38.010Z,19.23
2022-11-24T11:23:42.244Z,19.68
2022-11-24T11:26:46.320Z,19.47
2022-11-24T11:36:51.481Z,19.61
2022-11-24T11:39:56.359Z,19.60
2022-11-24T11:43:05.260Z,19.49
2022-11-24T11:46:15.752Z,19.28
2022-11-24T11:49:19.516Z,19.31
2022-11-24T11:52:52.898Z,19.21
2022-11-24T11:56:07.880Z,18.88
2022-11-24T11:59:39.408Z,18.73
2022-11-24T12:03:20.262Z,18.35
2022-11-24T12:06:43.208Z,18.16
2022-11-24T12:09:57.280Z,17.95
2022-11-24T12:13:20.116Z,17.82
2022-11-24T12:16:36.247Z,17.61
2022-11-24T12:19:58.598Z,17.60
2022-11-24T12:23:13.029Z,17.41
2022-11-24T12:26:28.546Z,17.14
2022-11-24T12:30:12.191Z,16.96
2022-11-24T12:33:57.917Z,16.69
2022-11-24T12:37:35.038Z,16.65
2022-11-24T12:41:18.158Z,16.46
2022-11-24T12:44:37.446Z,16.41
2022-11-24T12:47:56.227Z,16.32
2022-11-24T12:51:01.169Z,16.01
2022-11-24T12:54:11.497Z,15.77
2022-11-24T12:57:19.797Z,15.74
2022-11-24T13:00:25.009Z,15.64
2022-11-24T13:03:41.679Z,15.49
2022-11-24T13:06:53.387Z,15.31
2022-11-24T13:14:00.015Z,15.23
2022-11-24T13:17:28.510Z,15.16
2022-11-24T13:20:35.178Z,15.00
2022-11-24T13:23:39.199Z,14.94
2022-11-24T13:26:48.977Z,14.78
2022-11-24T13:29:54.027Z,14.87
2022-11-24T13:33:24.255Z,14.66
2022-11-24T13:36:33.750Z,14.63
2022-11-24T13:39:50.667Z,14.62
2022-11-24T13:43:23.827Z,14.47
2022-11-24T13:47:03.525Z,14.46
2022-11-24T13:50:11.929Z,14.37
2022-11-24T13:53:23.749Z,14.17
2022-11-24T13:56:31.097Z,13.96
2022-11-24T13:59:36.958Z,13.96
2022-11-24T14:02:45.751Z,13.89
2022-11-24T14:05:52.447Z,13.78
2022-11-24T14:08:59.289Z,13.60
2022-11-24T14:12:16.493Z,13.57
2022-11-24T14:15:26.607Z,13.56
2022-11-24T14:18:31.618Z,13.65
2022-11-24T14:21:40.668Z,13.66
2022-11-24T14:24:45.660Z,13.54
2022-11-24T14:27:49.418Z,13.59
2022-11-24T14:31:09.086Z,13.64
2022-11-24T14:34:18.468Z,13.47
2022-11-24T14:37:22.187Z,13.22
2022-11-24T14:40:43.403Z,13.17
2022-11-24T14:43:47.171Z,13.29
2022-11-24T14:46:52.702Z,13.24
2022-11-24T14:49:58.314Z,13.05
2022-11-24T14:53:02.405Z,12.81
2022-11-24T14:56:11.030Z,12.59
2022-11-24T14:59:23.357Z,12.59
2022-11-24T15:02:48.768Z,12.72
2022-11-24T15:05:56.270Z,12.69
2022-11-24T15:09:00.091Z,12.69
2022-11-24T15:12:08.781Z,12.56
2022-11-24T15:15:21.499Z,12.52
2022-11-24T15:18:32.249Z,12.34
2022-11-24T15:21:38.269Z,12.30
2022-11-24T15:24:50.978Z,12.20
2022-11-24T15:27:54.808Z,12.17
2022-11-24T15:31:02.268Z,12.29
2022-11-24T15:34:07.988Z,12.16
2022-11-24T15:37:11.951Z,12.37
2022-11-24T15:40:16.518Z,12.08
2022-11-24T15:43:29.578Z,12.21
2022-11-24T15:46:38.445Z,12.04
2022-11-24T15:49:43.677Z,12.13
2022-11-24T15:52:49.078Z,12.01
2022-11-24T15:55:54.249Z,12.20
2022-11-24T15:58:58.328Z,12.23
2022-11-24T16:02:02.215Z,12.05
2022-11-24T16:05:08.686Z,12.10
2022-11-24T16:08:14.568Z,12.19
2022-11-24T16:11:21.321Z,12.14
2022-11-24T16:14:28.208Z,12.24
2022-11-24T16:17:32.040Z,12.18
2022-11-24T16:20:37.586Z,12.18
2022-11-24T16:23:41.828Z,12.10
2022-11-24T16:26:45.571Z,11.58
2022-11-24T16:29:49.328Z,11.91
2022-11-24T16:32:52.981Z,11.82
2022-11-24T16:35:58.978Z,11.76
2022-11-24T16:39:02.692Z,11.95
2022-11-24T16:42:06.638Z,11.90
2022-11-24T16:45:14.091Z,11.85
2022-11-24T16:48:30.242Z,11.75
2022-11-24T16:51:35.422Z,11.79
2022-11-24T16:54:39.212Z,11.83
2022-11-24T16:57:42.950Z,11.43
2022-11-24T17:00:46.623Z,11.53
2022-11-24T17:03:50.358Z,11.65
2022-11-24T17:06:55.559Z,11.67
2022-11-24T17:10:00.834Z,11.36
2022-11-24T17:13:04.668Z,11.40
2022-11-24T17:16:10.643Z,11.35
2022-11-24T17:19:14.438Z,11.18
2022-11-24T17:22:19.668Z,11.45
2022-11-24T17:25:23.430Z,11.23
2022-11-24T17:28:27.162Z,11.28
2022-11-24T17:31:32.905Z,11.24
2022-11-24T17:34:36.788Z,11.27
2022-11-24T17:37:42.299Z,11.09
2022-11-24T17:40:49.161Z,11.16
2022-11-24T17:43:55.662Z,11.21
2022-11-24T17:47:01.138Z,11.38
2022-11-24T17:50:05.079Z,11.41
2022-11-24T17:53:10.286Z,11.26
2022-11-24T17:56:15.967Z,11.30
2022-11-24T17:59:19.765Z,11.16
2022-11-24T18:02:23.610Z,11.29
2022-11-24T18:05:27.276Z,11.32
2022-11-24T18:08:33.988Z,11.41
2022-11-24T18:11:37.938Z,11.29
2022-11-24T18:14:41.678Z,11.44
2022-11-24T18:17:45.486Z,11.48
2022-11-24T18:20:55.609Z,11.40
2022-11-24T18:24:00.879Z,11.46
2022-11-24T18:27:04.629Z,11.27
2022-11-24T18:30:09.750Z,11.35
2022-11-24T18:36:19.875Z,11.37
2022-11-24T18:39:25.028Z,11.47
2022-11-24T18:42:30.699Z,11.44
2022-11-24T18:45:34.485Z,11.53
2022-11-24T18:48:38.240Z,11.30
2022-11-24T18:51:42.289Z,11.49
2022-11-24T18:54:47.499Z,11.60
2022-11-24T18:57:51.318Z,11.39
2022-11-24T19:00:55.624Z,11.43
2022-11-24T19:04:02.016Z,11.39
2022-11-24T19:07:06.028Z,11.39
2022-11-24T19:10:12.409Z,11.39
2022-11-24T19:13:16.330Z,11.53
2022-11-24T19:16:21.456Z,11.49
2022-11-24T19:19:25.239Z,11.62
2022-11-24T19:22:28.914Z,11.46
2022-11-24T19:25:34.115Z,11.42
2022-11-24T19:28:38.735Z,11.47
2022-11-24T19:31:44.102Z,11.35
2022-11-24T19:34:48.088Z,11.40
2022-11-24T19:37:51.875Z,11.54
2022-11-24T19:41:02.066Z,11.33
2022-11-24T19:44:06.187Z,11.64
2022-11-24T19:47:09.895Z,11.42
2022-11-24T19:50:14.146Z,11.27
2022-11-24T19:53:17.967Z,11.47
2022-11-24T19:56:34.417Z,11.39
2022-11-24T19:59:41.886Z,11.35
2022-11-24T20:02:52.538Z,11.51
2022-11-24T20:05:59.745Z,11.46
2022-11-24T20:09:03.498Z,11.57
2022-11-24T20:12:10.042Z,11.61
2022-11-24T20:15:13.738Z,11.33
2022-11-24T20:18:17.507Z,11.53
2022-11-24T20:21:22.928Z,11.53
2022-11-24T20:24:26.729Z,11.62
2022-11-24T20:27:31.839Z,11.65
2022-11-24T20:30:35.579Z,11.63
2022-11-24T20:33:40.807Z,11.53
2022-11-24T20:36:46.977Z,11.53
2022-11-24T20:39:52.308Z,11.55
2022-11-24T20:42:57.468Z,11.54
2022-11-24T20:46:04.194Z,11.49
2022-11-24T20:49:10.389Z,11.69
2022-11-24T20:52:14.114Z,11.54
2022-11-24T20:55:17.968Z,11.65
2022-11-24T20:58:23.128Z,11.68
2022-11-24T21:01:29.021Z,11.58
2022-11-24T21:04:35.614Z,11.67
2022-11-24T21:07:39.558Z,11.72
2022-11-24T21:10:43.269Z,11.70
2022-11-24T21:13:49.478Z,11.84
2022-11-24T21:16:54.027Z,11.70
2022-11-24T21:20:01.004Z,11.62
2022-11-24T21:23:07.209Z,11.45
2022-11-24T21:26:16.562Z,11.52
2022-11-24T21:29:25.891Z,11.59
2022-11-24T21:32:29.678Z,11.66
2022-11-24T21:35:36.716Z,11.54
2022-11-24T21:38:44.879Z,11.46
2022-11-24T21:41:49.178Z,11.42
2022-11-24T21:44:54.326Z,11.33
2022-11-24T21:47:58.219Z,11.42
2022-11-24T21:51:03.166Z,11.60
2022-11-24T21:54:07.297Z,11.69
2022-11-24T21:57:11.058Z,11.53
2022-11-24T22:00:17.558Z,11.47
2022-11-24T22:03:22.206Z,11.42
2022-11-24T22:06:26.288Z,11.26
2022-11-24T22:09:29.984Z,11.11
2022-11-24T22:12:33.668Z,11.33
2022-11-24T22:15:38.678Z,11.34
2022-11-24T22:18:43.908Z,11.21
2022-11-24T22:21:47.687Z,11.44
2022-11-24T22:24:51.428Z,11.40
2022-11-24T22:27:55.189Z,11.47
2022-11-24T22:31:00.412Z,11.38
2022-11-24T22:34:04.169Z,11.47
2022-11-24T22:37:07.948Z,11.54
2022-11-24T22:40:12.236Z,11.40
2022-11-24T22:43:20.230Z,11.51
2022-11-24T22:46:29.730Z,11.27
2022-11-24T22:49:33.349Z,11.21
2022-11-24T22:52:37.720Z,11.43
2022-11-24T22:55:41.518Z,11.50
2022-11-24T22:58:45.688Z,11.32
2022-11-24T23:01:50.806Z,11.33
2022-11-24T23:04:54.507Z,11.22
2022-11-24T23:07:58.188Z,11.41
2022-11-24T23:11:03.020Z,11.32
2022-11-24T23:14:08.100Z,11.41
2022-11-24T23:17:13.250Z,11.38
2022-11-24T23:20:17.240Z,11.10
2022-11-24T23:23:20.985Z,11.06
2022-11-24T23:26:26.873Z,11.13
2022-11-24T23:29:30.470Z,11.02
2022-11-24T23:32:35.580Z,11.14
2022-11-24T23:35:39.321Z,11.24
2022-11-24T23:38:43.530Z,11.15
2022-11-24T23:41:49.990Z,11.06
2022-11-24T23:44:56.480Z,11.25
2022-11-24T23:48:02.561Z,11.13
2022-11-24T23:51:08.659Z,11.20
2022-11-24T23:54:12.514Z,11.13
2022-11-24T23:57:16.332Z,11.27
