createdAt,value
2023-01-23T00:01:20.232Z,11.52
2023-01-23T00:03:22.166Z,11.90
2023-01-23T00:05:28.076Z,12.07
2023-01-23T00:07:30.001Z,11.80
2023-01-23T00:09:34.023Z,11.73
2023-01-23T00:11:38.102Z,12.32
2023-01-23T00:13:40.310Z,12.50
2023-01-23T00:15:44.319Z,12.20
2023-01-23T00:17:46.223Z,12.00
2023-01-23T00:19:48.108Z,12.43
2023-01-23T00:21:49.997Z,13.05
2023-01-23T00:23:57.251Z,12.40
2023-01-23T00:26:07.605Z,12.55
2023-01-23T00:28:09.485Z,12.57
2023-01-23T00:30:19.903Z,11.95
2023-01-23T00:32:22.066Z,12.02
2023-01-23T00:34:29.887Z,11.65
2023-01-23T00:36:40.185Z,13.00
2023-01-23T00:38:43.312Z,12.27
2023-01-23T00:40:47.137Z,12.77
2023-01-23T00:42:49.308Z,11.60
2023-01-23T00:44:53.180Z,12.02
2023-01-23T00:46:58.789Z,11.07
2023-01-23T00:49:07.283Z,10.95
2023-01-23T00:51:22.681Z,11.88
2023-01-23T00:53:31.778Z,12.30
2023-01-23T00:55:50.099Z,11.18
2023-01-23T00:57:52.019Z,11.52
2023-01-23T00:59:53.929Z,11.13
2023-01-23T01:02:03.227Z,11.32
2023-01-23T01:04:05.329Z,11.30
2023-01-23T01:06:11.172Z,11.55
2023-01-23T01:08:13.267Z,11.02
2023-01-23T01:10:17.497Z,11.48
2023-01-23T01:12:19.596Z,11.48
2023-01-23T01:14:30.586Z,12.40
2023-01-23T01:16:34.558Z,11.40
2023-01-23T01:18:38.340Z,12.23
2023-01-23T01:20:42.517Z,12.15
2023-01-23T01:22:44.471Z,11.48
2023-01-23T01:24:46.604Z,11.48
2023-01-23T01:26:50.433Z,12.23
2023-01-23T01:28:56.489Z,11.60
2023-01-23T01:31:07.474Z,11.40
2023-01-23T01:33:09.540Z,11.35
2023-01-23T01:35:12.190Z,11.73
2023-01-23T01:37:15.034Z,11.70
2023-01-23T01:39:20.951Z,12.60
2023-01-23T01:41:26.052Z,11.63
2023-01-23T01:43:28.637Z,11.82
2023-01-23T01:46:07.803Z,10.98
2023-01-23T01:48:13.179Z,11.85
2023-01-23T01:50:15.245Z,11.57
2023-01-23T01:52:21.281Z,11.15
2023-01-23T01:54:43.851Z,12.45
2023-01-23T01:56:52.065Z,12.25
2023-01-23T01:59:20.280Z,11.32
2023-01-23T02:01:24.461Z,11.32
2023-01-23T02:03:30.884Z,11.50
2023-01-23T02:05:47.735Z,12.63
2023-01-23T02:08:11.144Z,11.68
2023-01-23T02:10:14.485Z,11.07
2023-01-23T02:12:16.400Z,12.65
2023-01-23T02:14:26.268Z,12.27
2023-01-23T02:16:34.108Z,10.82
2023-01-23T02:18:39.180Z,12.13
2023-01-23T02:20:42.289Z,11.00
2023-01-23T02:23:18.293Z,11.80
2023-01-23T02:26:11.673Z,11.32
2023-01-23T02:28:17.179Z,11.25
2023-01-23T02:30:21.547Z,11.80
2023-01-23T02:32:29.627Z,10.93
2023-01-23T02:34:32.455Z,11.27
2023-01-23T02:36:35.564Z,10.90
2023-01-23T02:38:54.825Z,11.70
2023-01-23T02:41:21.024Z,11.70
2023-01-23T02:43:28.404Z,11.80
2023-01-23T02:45:41.159Z,11.93
2023-01-23T02:47:43.020Z,12.90
2023-01-23T02:49:45.201Z,11.80
2023-01-23T02:51:49.659Z,11.27
2023-01-23T02:53:51.663Z,11.95
2023-01-23T02:55:54.065Z,12.07
2023-01-23T02:58:18.342Z,12.10
2023-01-23T03:00:20.918Z,12.23
2023-01-23T03:02:28.260Z,12.40
2023-01-23T03:04:39.919Z,11.65
2023-01-23T03:06:46.008Z,13.23
2023-01-23T03:08:47.943Z,12.82
2023-01-23T03:10:53.895Z,13.40
2023-01-23T03:13:07.439Z,12.38
2023-01-23T03:15:11.828Z,12.65
2023-01-23T03:17:15.040Z,12.18
2023-01-23T03:19:18.788Z,13.55
2023-01-23T03:21:32.900Z,12.38
2023-01-23T03:23:44.824Z,13.50
2023-01-23T03:25:49.320Z,12.80
2023-01-23T03:27:54.295Z,14.05
2023-01-23T03:30:16.278Z,12.52
2023-01-23T03:34:22.425Z,13.80
2023-01-23T03:36:37.556Z,12.82
2023-01-23T03:39:05.018Z,12.43
2023-01-23T03:41:27.091Z,14.20
2023-01-23T03:43:33.363Z,13.75
2023-01-23T03:45:45.437Z,13.45
2023-01-23T03:47:48.399Z,13.52
2023-01-23T03:49:53.119Z,14.07
2023-01-23T03:51:57.044Z,14.15
2023-01-23T03:54:11.705Z,14.18
2023-01-23T03:56:16.861Z,13.82
2023-01-23T03:58:25.564Z,14.07
2023-01-23T04:00:30.571Z,13.40
2023-01-23T04:02:34.480Z,13.68
2023-01-23T04:04:37.383Z,14.00
2023-01-23T04:06:49.418Z,14.30
2023-01-23T04:08:52.385Z,14.32
2023-01-23T04:11:09.217Z,14.35
2023-01-23T04:13:15.257Z,13.63
2023-01-23T04:15:17.328Z,14.10
2023-01-23T04:17:21.250Z,14.75
2023-01-23T04:19:23.171Z,13.43
2023-01-23T04:21:29.130Z,13.98
2023-01-23T04:23:33.210Z,14.05
2023-01-23T04:25:42.908Z,14.10
2023-01-23T04:27:58.148Z,13.38
2023-01-23T04:30:01.015Z,13.98
2023-01-23T04:32:03.177Z,13.15
2023-01-23T04:34:16.188Z,13.55
2023-01-23T04:36:19.077Z,13.85
2023-01-23T04:38:25.934Z,14.00
2023-01-23T04:40:27.961Z,13.65
2023-01-23T04:42:33.807Z,13.48
2023-01-23T04:44:36.702Z,13.93
2023-01-23T04:46:50.063Z,13.82
2023-01-23T04:48:56.093Z,14.90
2023-01-23T04:50:57.958Z,15.23
2023-01-23T04:52:59.983Z,13.82
2023-01-23T04:55:02.065Z,13.57
2023-01-23T04:57:04.023Z,13.00
2023-01-23T04:59:06.745Z,13.75
2023-01-23T05:01:10.715Z,14.48
2023-01-23T05:03:17.448Z,13.70
2023-01-23T05:05:21.379Z,14.50
2023-01-23T05:07:33.448Z,13.82
2023-01-23T05:09:35.319Z,13.70
2023-01-23T05:11:37.379Z,13.63
2023-01-23T05:13:40.339Z,13.70
2023-01-23T05:15:43.443Z,15.15
2023-01-23T05:17:45.327Z,14.70
2023-01-23T05:19:47.247Z,14.40
2023-01-23T05:21:50.348Z,13.73
2023-01-23T05:23:53.357Z,14.43
2023-01-23T05:25:59.262Z,13.82
2023-01-23T05:28:03.135Z,14.35
2023-01-23T05:30:10.751Z,13.90
2023-01-23T05:32:22.882Z,13.43
2023-01-23T05:34:25.860Z,13.63
2023-01-23T05:36:27.716Z,13.20
2023-01-23T05:38:29.737Z,13.85
2023-01-23T05:40:33.814Z,14.05
2023-01-23T05:42:41.629Z,12.73
2023-01-23T05:44:43.539Z,13.02
2023-01-23T05:46:45.469Z,13.38
2023-01-23T05:48:54.704Z,13.35
2023-01-23T05:50:58.610Z,12.82
2023-01-23T05:53:12.788Z,12.80
2023-01-23T05:55:26.065Z,12.43
2023-01-23T05:57:35.416Z,12.50
2023-01-23T05:59:37.268Z,14.00
2023-01-23T06:01:45.380Z,13.25
2023-01-23T06:03:48.176Z,12.43
2023-01-23T06:06:02.367Z,12.38
2023-01-23T06:08:20.444Z,12.93
2023-01-23T06:10:23.398Z,13.90
2023-01-23T06:12:31.538Z,13.65
2023-01-23T06:14:33.481Z,13.02
2023-01-23T06:16:35.604Z,12.80
2023-01-23T06:18:43.815Z,12.98
2023-01-23T06:21:19.641Z,12.93
2023-01-23T06:23:22.550Z,12.75
2023-01-23T06:25:24.510Z,13.60
2023-01-23T06:27:30.490Z,12.57
2023-01-23T06:29:32.637Z,12.57
2023-01-23T06:31:35.848Z,12.77
2023-01-23T06:33:43.670Z,13.32
2023-01-23T06:36:06.164Z,12.60
2023-01-23T06:38:13.153Z,13.68
2023-01-23T06:40:15.656Z,11.85
2023-01-23T06:42:17.717Z,13.07
2023-01-23T06:44:27.633Z,12.50
2023-01-23T06:46:36.203Z,13.35
2023-01-23T06:48:39.289Z,13.00
2023-01-23T06:50:42.696Z,13.80
2023-01-23T06:52:44.593Z,12.80
2023-01-23T06:54:52.378Z,12.52
2023-01-23T06:56:55.533Z,13.77
2023-01-23T06:59:03.609Z,13.20
2023-01-23T07:01:10.671Z,12.60
2023-01-23T07:03:15.322Z,13.15
2023-01-23T07:05:18.352Z,12.35
2023-01-23T07:07:20.410Z,12.55
2023-01-23T07:09:24.401Z,11.98
2023-01-23T07:11:26.356Z,12.93
2023-01-23T07:13:29.712Z,12.70
2023-01-23T07:15:33.808Z,13.13
2023-01-23T07:17:36.771Z,13.57
2023-01-23T07:19:38.800Z,11.98
2023-01-23T07:21:49.486Z,13.23
2023-01-23T07:23:53.601Z,11.70
2023-01-23T07:26:00.613Z,12.50
2023-01-23T07:28:04.100Z,12.52
2023-01-23T07:30:06.552Z,12.77
2023-01-23T07:32:18.612Z,12.82
2023-01-23T07:34:26.712Z,12.32
2023-01-23T07:36:29.980Z,12.38
2023-01-23T07:38:35.292Z,14.05
2023-01-23T07:40:39.254Z,13.07
2023-01-23T07:42:43.430Z,12.85
2023-01-23T07:44:45.393Z,13.35
2023-01-23T07:46:53.553Z,13.45
2023-01-23T07:49:02.287Z,13.00
2023-01-23T07:51:05.954Z,12.35
2023-01-23T07:53:08.066Z,12.93
2023-01-23T07:55:16.928Z,13.50
2023-01-23T07:57:22.316Z,13.85
2023-01-23T07:59:24.309Z,13.07
2023-01-23T08:01:26.675Z,14.30
2023-01-23T08:03:29.301Z,13.00
2023-01-23T08:05:33.253Z,12.98
2023-01-23T08:07:36.268Z,14.23
2023-01-23T08:09:40.615Z,13.40
2023-01-23T08:11:42.647Z,14.23
2023-01-23T08:13:48.678Z,14.02
2023-01-23T08:15:53.569Z,13.80
2023-01-23T08:17:55.583Z,13.52
2023-01-23T08:19:57.571Z,14.38
2023-01-23T08:21:59.552Z,14.70
2023-01-23T08:24:05.078Z,13.60
2023-01-23T08:26:11.879Z,13.20
2023-01-23T08:28:14.796Z,13.77
2023-01-23T08:30:17.202Z,15.10
2023-01-23T08:32:19.351Z,13.50
2023-01-23T08:34:24.210Z,14.30
2023-01-23T08:36:26.210Z,15.00
2023-01-23T08:38:29.456Z,14.32
2023-01-23T08:40:31.830Z,15.43
2023-01-23T08:42:33.794Z,15.25
2023-01-23T08:44:35.797Z,16.02
2023-01-23T08:46:45.369Z,14.63
2023-01-23T08:48:48.335Z,15.05
2023-01-23T08:51:02.587Z,14.88
2023-01-23T08:53:05.112Z,14.82
2023-01-23T08:55:07.549Z,15.32
2023-01-23T08:57:09.531Z,14.93
2023-01-23T08:59:12.128Z,14.82
2023-01-23T09:01:25.536Z,15.65
2023-01-23T09:03:28.735Z,14.80
2023-01-23T09:05:32.580Z,15.73
2023-01-23T09:07:37.087Z,15.50
2023-01-23T09:09:39.525Z,13.85
2023-01-23T09:11:41.834Z,15.32
2023-01-23T09:13:43.908Z,14.48
2023-01-23T09:15:50.934Z,14.65
2023-01-23T09:17:53.840Z,14.55
2023-01-23T09:19:58.340Z,13.73
2023-01-23T09:22:00.528Z,14.35
2023-01-23T09:24:02.566Z,14.45
2023-01-23T09:26:06.337Z,14.55
2023-01-23T09:28:08.365Z,14.45
2023-01-23T09:30:11.898Z,13.85
2023-01-23T09:32:13.792Z,14.73
2023-01-23T09:34:17.390Z,13.80
2023-01-23T09:36:20.588Z,13.68
2023-01-23T09:38:30.317Z,14.45
2023-01-23T09:40:44.036Z,13.30
2023-01-23T09:42:47.231Z,13.20
2023-01-23T09:44:54.776Z,14.60
2023-01-23T09:47:10.511Z,13.90
2023-01-23T09:49:17.532Z,14.10
2023-01-23T09:51:45.798Z,14.32
2023-01-23T09:53:47.981Z,14.77
2023-01-23T09:55:58.240Z,13.77
2023-01-23T09:58:04.351Z,14.52
2023-01-23T10:00:27.809Z,13.63
2023-01-23T10:02:31.028Z,13.98
2023-01-23T10:04:34.076Z,14.48
2023-01-23T10:06:48.517Z,14.55
2023-01-23T10:09:29.780Z,15.07
2023-01-23T10:12:08.874Z,13.95
2023-01-23T10:14:52.200Z,14.75
2023-01-23T10:17:15.102Z,15.40
2023-01-23T10:19:17.034Z,15.10
2023-01-23T10:21:32.205Z,14.15
2023-01-23T10:24:23.728Z,14.30
2023-01-23T10:26:32.300Z,13.50
2023-01-23T10:28:39.480Z,14.57
2023-01-23T10:30:42.557Z,14.45
2023-01-23T10:32:56.237Z,13.75
2023-01-23T10:35:12.790Z,14.55
2023-01-23T10:37:21.987Z,14.45
2023-01-23T10:39:31.783Z,14.73
2023-01-23T10:41:37.691Z,14.20
2023-01-23T10:43:43.468Z,15.05
2023-01-23T10:45:47.494Z,15.27
2023-01-23T10:47:54.548Z,14.05
2023-01-23T10:49:57.229Z,15.15
2023-01-23T10:52:00.178Z,15.98
2023-01-23T10:54:31.903Z,15.98
2023-01-23T10:56:37.987Z,16.08
2023-01-23T10:58:41.404Z,15.30
2023-01-23T11:00:47.302Z,14.88
2023-01-23T11:02:49.235Z,15.38
2023-01-23T11:04:52.676Z,16.17
2023-01-23T11:07:14.863Z,15.65
2023-01-23T11:09:21.362Z,14.55
2023-01-23T11:11:29.779Z,14.52
2023-01-23T11:13:31.824Z,15.35
2023-01-23T11:15:41.060Z,15.52
2023-01-23T11:17:44.263Z,14.80
2023-01-23T11:19:49.063Z,15.40
2023-01-23T11:21:53.203Z,17.40
2023-01-23T11:24:18.818Z,17.15
2023-01-23T11:26:34.634Z,16.27
2023-01-23T11:28:57.816Z,15.52
2023-01-23T11:31:16.036Z,15.88
2023-01-23T11:33:27.225Z,15.52
2023-01-23T11:36:07.107Z,16.57
2023-01-23T11:38:27.278Z,15.45
2023-01-23T11:40:33.113Z,16.25
2023-01-23T11:42:40.396Z,16.17
2023-01-23T11:44:46.333Z,15.60
2023-01-23T11:47:16.150Z,15.30
2023-01-23T11:49:29.216Z,15.13
2023-01-23T11:52:02.827Z,15.50
2023-01-23T11:54:31.599Z,14.77
2023-01-23T11:56:44.136Z,15.93
2023-01-23T11:59:14.739Z,15.60
2023-01-23T12:01:52.127Z,14.18
2023-01-23T12:04:20.808Z,16.33
2023-01-23T12:06:41.511Z,15.68
2023-01-23T12:08:56.551Z,16.08
2023-01-23T12:11:16.665Z,16.40
2023-01-23T12:13:48.334Z,16.05
2023-01-23T12:16:02.182Z,16.58
2023-01-23T12:18:22.912Z,17.20
2023-01-23T12:20:48.334Z,15.90
2023-01-23T12:23:18.696Z,16.63
2023-01-23T12:25:44.093Z,16.08
2023-01-23T12:27:48.706Z,17.55
2023-01-23T12:30:29.153Z,17.90
2023-01-23T12:33:19.210Z,18.08
2023-01-23T12:35:43.111Z,15.88
2023-01-23T12:38:11.797Z,16.60
2023-01-23T12:40:32.391Z,17.02
2023-01-23T12:42:49.409Z,16.88
2023-01-23T12:45:12.196Z,19.27
2023-01-23T12:47:20.277Z,17.45
2023-01-23T12:49:30.855Z,18.10
2023-01-23T12:51:39.758Z,19.15
2023-01-23T12:53:45.580Z,16.77
2023-01-23T12:56:10.968Z,18.58
2023-01-23T12:58:16.870Z,16.10
2023-01-23T13:00:43.216Z,15.23
2023-01-23T13:03:03.614Z,16.60
2023-01-23T13:05:55.169Z,17.95
2023-01-23T13:08:20.105Z,16.10
2023-01-23T13:11:11.785Z,15.80
2023-01-23T13:13:14.246Z,15.50
2023-01-23T13:15:38.848Z,17.10
2023-01-23T13:17:49.872Z,15.60
2023-01-23T13:20:10.219Z,15.57
2023-01-23T13:22:27.703Z,15.18
2023-01-23T13:24:59.928Z,15.55
2023-01-23T13:27:35.752Z,16.02
2023-01-23T13:29:51.003Z,15.80
2023-01-23T13:32:21.534Z,14.95
2023-01-23T13:34:23.533Z,14.50
2023-01-23T13:36:31.109Z,14.98
2023-01-23T13:38:39.712Z,15.10
2023-01-23T13:41:02.690Z,13.68
2023-01-23T13:43:44.460Z,14.55
2023-01-23T13:45:48.056Z,13.48
2023-01-23T14:20:46.528Z,11.35
2023-01-23T14:22:54.098Z,11.85
2023-01-23T14:24:56.891Z,10.73
2023-01-23T14:27:09.440Z,11.45
2023-01-23T14:29:24.313Z,11.65
2023-01-23T14:31:32.809Z,11.55
2023-01-23T14:33:45.415Z,12.88
2023-01-23T14:35:48.222Z,11.57
2023-01-23T14:37:52.698Z,11.55
2023-01-23T14:40:11.701Z,11.02
2023-01-23T14:42:35.579Z,10.27
2023-01-23T14:44:44.034Z,9.82
2023-01-23T14:46:46.993Z,9.95
2023-01-23T14:48:55.386Z,9.63
2023-01-23T14:51:25.111Z,10.77
2023-01-23T14:53:28.167Z,12.15
2023-01-23T14:55:32.024Z,12.85
2023-01-23T14:57:36.499Z,12.43
2023-01-23T14:59:41.627Z,10.82
2023-01-23T15:01:43.660Z,11.02
2023-01-23T15:03:57.588Z,11.70
2023-01-23T15:06:03.683Z,11.23
2023-01-23T15:08:30.886Z,11.63
2023-01-23T15:10:43.878Z,11.45
2023-01-23T15:12:56.767Z,10.68
2023-01-23T15:15:00.480Z,11.07
2023-01-23T15:17:05.549Z,11.38
2023-01-23T15:19:24.602Z,10.65
2023-01-23T15:21:33.640Z,10.55
2023-01-23T15:23:40.746Z,10.65
2023-01-23T15:25:46.343Z,11.13
2023-01-23T15:27:52.883Z,11.45
2023-01-23T15:30:33.377Z,11.40
2023-01-23T15:32:41.119Z,12.57
2023-01-23T15:34:54.401Z,10.90
2023-01-23T15:37:12.694Z,12.43
2023-01-23T15:39:23.900Z,11.60
2023-01-23T15:41:48.041Z,11.70
2023-01-23T15:43:51.062Z,11.57
2023-01-23T15:45:54.209Z,11.55
2023-01-23T15:47:56.160Z,12.88
2023-01-23T15:50:03.319Z,12.30
2023-01-23T15:52:25.660Z,14.05
2023-01-23T15:54:37.841Z,12.65
2023-01-23T15:56:48.688Z,11.98
2023-01-23T15:59:02.681Z,13.18
2023-01-23T16:03:09.166Z,13.27
2023-01-23T16:05:12.284Z,13.23
2023-01-23T16:07:27.213Z,12.75
2023-01-23T16:09:34.278Z,12.73
2023-01-23T16:11:42.320Z,12.65
2023-01-23T16:13:44.953Z,13.35
2023-01-23T16:15:58.175Z,13.07
2023-01-23T16:18:04.789Z,13.63
2023-01-23T16:20:23.951Z,14.40
2023-01-23T16:22:29.997Z,13.57
2023-01-23T16:24:39.820Z,13.38
2023-01-23T16:26:42.504Z,13.25
2023-01-23T16:28:44.613Z,13.70
2023-01-23T16:30:55.738Z,15.27
2023-01-23T16:32:57.987Z,14.20
2023-01-23T16:35:02.207Z,14.02
2023-01-23T16:37:04.431Z,14.25
2023-01-23T16:39:07.271Z,14.52
2023-01-23T16:41:11.652Z,14.50
2023-01-23T16:43:14.755Z,14.80
2023-01-23T16:45:32.806Z,15.07
2023-01-23T16:47:34.956Z,15.32
2023-01-23T16:49:52.195Z,15.40
2023-01-23T16:52:00.812Z,15.20
2023-01-23T16:54:14.261Z,15.50
2023-01-23T16:56:53.843Z,16.02
2023-01-23T16:58:59.306Z,15.85
2023-01-23T17:01:08.848Z,16.33
2023-01-23T17:03:24.375Z,16.25
2023-01-23T17:05:26.399Z,17.20
2023-01-23T17:07:30.338Z,18.15
2023-01-23T17:09:32.622Z,18.25
2023-01-23T17:11:40.396Z,18.98
2023-01-23T17:13:44.787Z,19.02
2023-01-23T17:15:54.177Z,19.50
2023-01-23T17:18:00.710Z,20.30
2023-01-23T17:20:05.962Z,19.48
2023-01-23T17:22:24.217Z,18.23
2023-01-23T17:24:26.768Z,18.15
2023-01-23T17:26:29.123Z,16.20
2023-01-23T17:28:31.921Z,15.55
2023-01-23T17:30:36.516Z,16.00
2023-01-23T17:32:39.479Z,15.63
2023-01-23T17:34:49.832Z,15.77
2023-01-23T17:36:54.561Z,15.60
2023-01-23T17:39:00.950Z,16.00
2023-01-23T17:41:06.688Z,16.55
2023-01-23T17:43:12.070Z,15.25
2023-01-23T17:45:17.082Z,15.60
2023-01-23T17:47:19.937Z,17.67
2023-01-23T17:49:29.871Z,15.65
2023-01-23T17:51:33.123Z,15.30
2023-01-23T17:53:36.286Z,16.25
2023-01-23T17:55:41.452Z,16.75
2023-01-23T17:57:51.099Z,16.02
2023-01-23T17:59:55.641Z,16.27
2023-01-23T18:02:00.989Z,15.48
2023-01-23T18:04:16.467Z,15.90
2023-01-23T18:06:19.964Z,14.93
2023-01-23T18:08:23.653Z,16.20
2023-01-23T18:10:29.600Z,15.95
2023-01-23T18:12:52.194Z,15.68
2023-01-23T18:15:29.510Z,16.48
2023-01-23T18:18:17.295Z,16.40
2023-01-23T18:20:23.391Z,16.02
2023-01-23T18:22:27.176Z,16.23
2023-01-23T18:24:33.303Z,15.80
2023-01-23T18:26:54.763Z,18.40
2023-01-23T18:29:15.523Z,17.30
2023-01-23T18:31:37.073Z,18.33
2023-01-23T18:33:56.626Z,17.42
2023-01-23T18:36:34.102Z,18.42
2023-01-23T18:38:59.481Z,18.23
2023-01-23T18:41:25.000Z,18.38
2023-01-23T18:43:40.668Z,18.83
2023-01-23T18:46:01.980Z,19.73
2023-01-23T18:48:23.956Z,20.52
2023-01-23T18:50:28.121Z,39.28
2023-01-23T18:52:40.718Z,40.50
2023-01-23T18:55:03.736Z,30.73
2023-01-23T18:57:32.877Z,22.70
2023-01-23T19:00:09.679Z,19.10
2023-01-23T19:02:23.191Z,18.20
2023-01-23T19:04:54.350Z,18.58
2023-01-23T19:06:59.619Z,18.53
2023-01-23T19:09:02.749Z,17.80
2023-01-23T19:11:38.294Z,18.90
2023-01-23T19:14:16.645Z,18.13
2023-01-23T19:16:33.799Z,18.45
2023-01-23T19:18:45.600Z,18.75
2023-01-23T19:21:27.481Z,19.02
2023-01-23T19:23:46.959Z,19.33
2023-01-23T19:25:51.212Z,20.10
2023-01-23T19:27:56.652Z,18.75
2023-01-23T19:30:01.320Z,20.75
2023-01-23T19:32:05.750Z,19.55
2023-01-23T19:34:11.784Z,19.85
2023-01-23T19:36:15.046Z,19.10
2023-01-23T19:38:18.288Z,18.55
2023-01-23T19:40:21.292Z,19.90
2023-01-23T19:42:23.962Z,18.77
2023-01-23T19:44:29.110Z,19.33
2023-01-23T19:46:34.422Z,19.08
2023-01-23T19:48:37.275Z,20.00
2023-01-23T19:50:41.492Z,18.65
2023-01-23T19:52:46.923Z,19.25
2023-01-23T19:54:51.036Z,18.15
2023-01-23T19:56:56.193Z,18.75
2023-01-23T19:59:00.603Z,19.10
2023-01-23T20:01:04.379Z,18.40
2023-01-23T20:03:06.651Z,18.92
2023-01-23T20:05:10.046Z,18.73
2023-01-23T20:07:12.744Z,18.60
2023-01-23T20:09:16.228Z,19.02
2023-01-23T20:11:18.913Z,19.80
2023-01-23T20:13:21.534Z,19.83
2023-01-23T20:15:26.669Z,19.52
2023-01-23T20:17:29.807Z,19.08
2023-01-23T20:19:34.009Z,20.15
2023-01-23T20:21:37.951Z,20.55
2023-01-23T20:23:41.206Z,19.67
2023-01-23T20:26:00.152Z,20.45
2023-01-23T20:28:03.802Z,19.65
2023-01-23T20:30:11.803Z,20.33
2023-01-23T20:32:14.648Z,20.27
2023-01-23T20:34:18.809Z,21.02
2023-01-23T20:36:21.747Z,20.63
2023-01-23T20:38:25.409Z,20.10
2023-01-23T20:40:34.124Z,18.77
2023-01-23T20:42:38.603Z,19.55
2023-01-23T20:44:42.111Z,20.67
2023-01-23T20:46:52.067Z,19.75
2023-01-23T20:49:02.108Z,19.63
2023-01-23T20:51:12.920Z,20.58
2023-01-23T20:53:32.341Z,20.70
2023-01-23T20:55:43.748Z,20.35
2023-01-23T20:58:07.625Z,20.98
2023-01-23T21:00:13.696Z,21.70
2023-01-23T21:02:23.900Z,22.58
2023-01-23T21:04:31.849Z,22.73
2023-01-23T21:06:35.047Z,21.38
2023-01-23T21:08:42.048Z,22.23
2023-01-23T21:10:46.407Z,23.60
2023-01-23T21:12:50.596Z,21.50
2023-01-23T21:15:06.260Z,22.73
2023-01-23T21:17:15.721Z,23.42
2023-01-23T21:19:20.342Z,22.67
2023-01-23T21:21:31.999Z,24.27
2023-01-23T21:23:37.159Z,24.35
2023-01-23T21:25:39.352Z,25.10
2023-01-23T21:27:42.628Z,26.27
2023-01-23T21:29:44.709Z,24.77
2023-01-23T21:31:51.769Z,22.58
2023-01-23T21:34:15.440Z,25.08
2023-01-23T21:38:43.345Z,27.50
2023-01-23T21:40:45.498Z,24.75
2023-01-23T21:42:50.695Z,24.77
2023-01-23T21:44:57.312Z,25.38
2023-01-23T21:46:59.613Z,25.85
2023-01-23T21:49:06.798Z,25.90
2023-01-23T21:51:18.563Z,24.25
2023-01-23T21:55:32.426Z,24.65
2023-01-23T21:57:34.330Z,25.00
2023-01-23T21:59:46.812Z,25.33
2023-01-23T22:02:01.775Z,25.58
2023-01-23T22:04:06.577Z,26.92
2023-01-23T22:06:13.657Z,25.70
2023-01-23T22:08:28.835Z,26.42
2023-01-23T22:10:43.780Z,27.23
2023-01-23T22:12:46.807Z,26.42
2023-01-23T22:14:52.785Z,27.38
2023-01-23T22:16:59.947Z,27.38
2023-01-23T22:19:03.710Z,26.33
2023-01-23T22:21:08.117Z,26.05
2023-01-23T22:23:13.255Z,25.65
2023-01-23T22:25:24.109Z,25.70
2023-01-23T22:27:26.132Z,25.63
2023-01-23T22:29:34.106Z,25.77
2023-01-23T22:31:39.054Z,26.35
2023-01-23T22:33:47.706Z,25.40
2023-01-23T22:35:50.044Z,24.63
2023-01-23T22:37:57.850Z,27.40
2023-01-23T22:40:27.051Z,25.75
2023-01-23T22:42:33.054Z,25.85
2023-01-23T22:44:37.838Z,25.95
2023-01-23T22:46:39.951Z,25.88
2023-01-23T22:48:48.044Z,25.10
2023-01-23T22:50:52.054Z,24.95
2023-01-23T22:53:01.996Z,26.67
2023-01-23T22:55:16.657Z,27.65
2023-01-23T22:57:21.903Z,24.83
2023-01-23T22:59:24.857Z,26.73
2023-01-23T23:01:30.559Z,26.02
2023-01-23T23:03:42.967Z,25.73
2023-01-23T23:05:45.133Z,26.15
2023-01-23T23:07:47.072Z,26.73
2023-01-23T23:09:49.084Z,24.63
2023-01-23T23:11:55.042Z,26.05
2023-01-23T23:13:58.115Z,24.67
2023-01-23T23:16:11.575Z,25.60
2023-01-23T23:18:13.593Z,26.48
2023-01-23T23:20:15.809Z,27.13
2023-01-23T23:22:19.824Z,25.70
2023-01-23T23:24:23.042Z,24.73
2023-01-23T23:26:31.832Z,26.35
2023-01-23T23:28:35.257Z,25.50
2023-01-23T23:30:37.192Z,26.15
2023-01-23T23:32:40.260Z,25.77
2023-01-23T23:34:48.335Z,25.83
2023-01-23T23:36:50.286Z,25.08
2023-01-23T23:38:52.206Z,25.83
2023-01-23T23:41:12.383Z,24.15
2023-01-23T23:43:19.903Z,24.55
2023-01-23T23:45:32.157Z,25.35
2023-01-23T23:47:34.090Z,24.17
2023-01-23T23:49:43.053Z,25.35
2023-01-23T23:52:03.156Z,24.90
2023-01-23T23:54:13.852Z,26.08
2023-01-23T23:56:26.509Z,25.70
2023-01-23T23:58:40.795Z,26.10
