createdAt,value
2018-10-18T00:01:17.044Z,86.75
2018-10-18T00:03:45.603Z,86.59
2018-10-18T00:06:14.227Z,86.79
2018-10-18T00:08:42.726Z,86.80
2018-10-18T00:11:11.242Z,86.51
2018-10-18T00:13:39.760Z,86.45
2018-10-18T00:16:08.753Z,86.11
2018-10-18T00:18:37.246Z,85.67
2018-10-18T00:21:06.391Z,85.74
2018-10-18T00:23:34.936Z,85.38
2018-10-18T00:26:05.647Z,85.63
2018-10-18T00:28:34.206Z,85.48
2018-10-18T00:31:04.477Z,85.94
2018-10-18T00:33:33.071Z,86.07
2018-10-18T00:36:03.338Z,85.96
2018-10-18T00:38:32.110Z,86.38
2018-10-18T00:41:00.690Z,86.35
2018-10-18T00:43:29.211Z,86.13
2018-10-18T00:45:57.723Z,86.18
2018-10-18T00:48:26.260Z,86.61
2018-10-18T00:50:55.314Z,86.93
2018-10-18T00:53:23.801Z,86.40
2018-10-18T00:55:52.311Z,86.69
2018-10-18T00:58:20.828Z,86.00
2018-10-18T01:00:49.465Z,86.11
2018-10-18T01:03:17.972Z,86.83
2018-10-18T01:05:46.828Z,86.41
2018-10-18T01:08:15.411Z,86.27
2018-10-18T01:10:44.036Z,85.88
2018-10-18T01:13:12.576Z,85.94
2018-10-18T01:15:41.121Z,86.36
2018-10-18T01:18:10.029Z,85.79
2018-10-18T01:20:38.606Z,86.60
2018-10-18T01:23:07.560Z,86.85
2018-10-18T01:25:36.084Z,86.68
2018-10-18T01:28:05.760Z,86.34
2018-10-18T01:30:34.288Z,86.96
2018-10-18T01:33:04.787Z,87.07
2018-10-18T01:35:33.311Z,86.00
2018-10-18T01:38:03.065Z,86.74
2018-10-18T01:40:31.693Z,86.76
2018-10-18T01:43:00.197Z,86.98
2018-10-18T01:45:29.065Z,87.96
2018-10-18T01:47:57.686Z,88.23
2018-10-18T01:50:26.157Z,87.41
2018-10-18T01:52:54.661Z,87.72
2018-10-18T01:55:23.196Z,87.72
2018-10-18T01:57:51.721Z,88.19
2018-10-18T02:00:20.385Z,87.88
2018-10-18T02:02:48.853Z,87.04
2018-10-18T02:05:17.464Z,87.87
2018-10-18T02:07:45.992Z,88.29
2018-10-18T02:10:14.689Z,88.03
2018-10-18T02:12:43.215Z,89.00
2018-10-18T02:15:11.880Z,88.98
2018-10-18T02:17:41.056Z,89.99
2018-10-18T02:20:10.444Z,90.13
2018-10-18T02:22:39.269Z,89.43
2018-10-18T02:25:08.159Z,90.09
2018-10-18T02:27:36.735Z,90.49
2018-10-18T02:30:06.433Z,90.35
2018-10-18T02:32:34.929Z,90.28
2018-10-18T02:35:06.298Z,89.83
2018-10-18T02:37:34.842Z,89.65
2018-10-18T02:40:04.096Z,89.79
2018-10-18T02:42:32.649Z,90.51
2018-10-18T02:45:02.732Z,89.23
2018-10-18T02:47:31.275Z,89.22
2018-10-18T02:50:00.026Z,90.17
2018-10-18T02:52:28.784Z,90.22
2018-10-18T02:54:57.311Z,90.39
2018-10-18T02:57:25.854Z,91.16
2018-10-18T02:59:54.447Z,91.37
2018-10-18T03:02:22.970Z,91.35
2018-10-18T03:04:51.465Z,90.16
2018-10-18T03:07:20.053Z,90.71
2018-10-18T03:09:48.565Z,91.53
2018-10-18T03:12:17.163Z,91.42
2018-10-18T03:14:45.640Z,90.95
2018-10-18T03:17:14.186Z,91.00
2018-10-18T03:19:42.695Z,90.95
2018-10-18T03:22:11.233Z,91.87
2018-10-18T03:24:39.786Z,91.96
2018-10-18T03:27:08.316Z,91.88
2018-10-18T03:29:40.268Z,92.61
2018-10-18T03:32:08.813Z,92.61
2018-10-18T03:34:38.876Z,93.08
2018-10-18T03:37:07.406Z,93.01
2018-10-18T03:39:35.934Z,93.47
2018-10-18T03:42:05.203Z,93.41
2018-10-18T03:44:33.707Z,94.40
2018-10-18T03:47:05.692Z,94.18
2018-10-18T03:49:34.250Z,93.50
2018-10-18T03:52:04.887Z,94.00
2018-10-18T03:54:33.592Z,94.48
2018-10-18T03:57:03.749Z,94.74
2018-10-18T03:59:32.314Z,94.57
2018-10-18T04:02:00.917Z,94.82
2018-10-18T04:04:29.801Z,94.85
2018-10-18T04:06:58.305Z,94.89
2018-10-18T04:09:27.207Z,94.72
2018-10-18T04:11:55.831Z,95.20
2018-10-18T04:14:24.355Z,95.88
2018-10-18T04:16:52.950Z,95.66
2018-10-18T04:19:21.491Z,95.71
2018-10-18T04:21:50.000Z,95.46
2018-10-18T04:24:18.581Z,96.27
2018-10-18T04:26:47.133Z,96.61
2018-10-18T04:29:15.670Z,96.63
2018-10-18T04:31:44.260Z,96.44
2018-10-18T04:34:12.844Z,96.07
2018-10-18T04:36:41.724Z,96.34
2018-10-18T04:39:12.756Z,95.98
2018-10-18T04:41:41.318Z,95.90
2018-10-18T04:44:09.897Z,96.36
2018-10-18T04:46:38.559Z,96.10
2018-10-18T04:49:07.077Z,95.88
2018-10-18T04:51:35.655Z,96.72
2018-10-18T04:54:05.609Z,97.37
2018-10-18T04:56:34.142Z,97.36
2018-10-18T04:59:04.190Z,96.03
2018-10-18T05:01:32.852Z,94.09
2018-10-18T05:04:05.138Z,93.59
2018-10-18T05:06:33.690Z,93.85
2018-10-18T05:09:05.990Z,93.97
2018-10-18T05:11:34.562Z,94.41
2018-10-18T05:14:05.192Z,93.83
2018-10-18T05:16:34.009Z,94.48
2018-10-18T05:19:04.630Z,94.03
2018-10-18T05:21:33.169Z,93.71
2018-10-18T05:24:03.609Z,93.73
2018-10-18T05:26:32.116Z,93.86
2018-10-18T05:29:00.621Z,94.60
2018-10-18T05:31:29.224Z,94.06
2018-10-18T05:33:57.833Z,93.30
2018-10-18T05:36:26.642Z,93.51
2018-10-18T05:38:55.149Z,94.78
2018-10-18T05:41:24.176Z,96.16
2018-10-18T05:43:52.783Z,96.96
2018-10-18T05:46:21.295Z,96.04
2018-10-18T05:48:49.808Z,95.29
2018-10-18T05:51:18.363Z,94.56
2018-10-18T05:53:46.904Z,94.46
2018-10-18T05:56:15.414Z,95.40
2018-10-18T05:58:44.696Z,95.52
2018-10-18T06:01:13.441Z,96.29
2018-10-18T06:03:41.959Z,96.71
2018-10-18T06:06:10.496Z,94.82
2018-10-18T06:08:39.058Z,94.59
2018-10-18T06:11:18.878Z,94.95
2018-10-18T06:13:47.529Z,94.41
2018-10-18T06:16:16.049Z,94.46
2018-10-18T06:18:44.551Z,94.96
2018-10-18T06:21:13.235Z,96.00
2018-10-18T06:23:41.764Z,95.77
2018-10-18T06:26:10.348Z,96.24
2018-10-18T06:28:39.256Z,96.16
2018-10-18T06:31:07.842Z,96.40
2018-10-18T06:33:36.363Z,96.91
2018-10-18T06:36:05.737Z,96.71
2018-10-18T06:38:34.234Z,97.94
2018-10-18T06:41:04.420Z,97.77
2018-10-18T06:43:38.647Z,97.79
2018-10-18T06:46:09.432Z,98.26
2018-10-18T06:48:38.015Z,98.42
2018-10-18T06:51:06.813Z,98.61
2018-10-18T06:53:37.019Z,98.79
2018-10-18T06:56:12.269Z,98.91
2018-10-18T06:58:40.835Z,99.40
2018-10-18T07:01:09.382Z,99.56
2018-10-18T07:03:37.952Z,98.92
2018-10-18T07:06:06.559Z,99.62
2018-10-18T07:08:35.095Z,99.67
2018-10-18T07:11:05.571Z,100.00
2018-10-18T07:13:33.931Z,99.84
2018-10-18T07:16:03.930Z,100.00
2018-10-18T07:18:32.478Z,100.00
2018-10-18T07:21:04.308Z,100.00
2018-10-18T07:23:32.917Z,99.85
2018-10-18T07:26:03.248Z,100.00
2018-10-18T07:28:31.820Z,100.00
2018-10-18T07:31:00.357Z,100.00
2018-10-18T07:33:28.907Z,100.00
2018-10-18T07:35:57.460Z,99.70
2018-10-18T07:38:26.060Z,99.92
2018-10-18T07:40:54.602Z,99.35
2018-10-18T07:43:23.319Z,99.06
2018-10-18T07:45:51.923Z,99.41
2018-10-18T07:48:20.436Z,99.31
2018-10-18T07:50:48.977Z,99.46
2018-10-18T07:53:17.642Z,99.09
2018-10-18T07:55:46.124Z,99.16
2018-10-18T07:58:14.674Z,99.80
2018-10-18T08:00:43.677Z,99.35
2018-10-18T08:03:12.372Z,98.70
2018-10-18T08:05:40.977Z,98.94
2018-10-18T08:08:09.524Z,98.81
2018-10-18T08:10:38.322Z,99.12
2018-10-18T08:13:07.498Z,98.08
2018-10-18T08:15:36.084Z,97.47
2018-10-18T08:18:06.274Z,96.69
2018-10-18T08:20:34.859Z,97.08
2018-10-18T08:23:04.536Z,96.98
2018-10-18T08:25:33.079Z,97.08
2018-10-18T08:28:02.968Z,95.85
2018-10-18T08:30:31.487Z,96.00
2018-10-18T08:33:00.001Z,95.67
2018-10-18T08:35:28.790Z,95.13
2018-10-18T08:37:57.455Z,96.53
2018-10-18T08:40:25.922Z,96.18
2018-10-18T08:42:54.434Z,95.79
2018-10-18T08:45:23.227Z,96.25
2018-10-18T08:47:51.732Z,95.23
2018-10-18T08:50:20.352Z,94.58
2018-10-18T08:52:49.103Z,94.83
2018-10-18T08:55:17.702Z,95.49
2018-10-18T08:57:46.196Z,95.44
2018-10-18T09:00:14.837Z,94.86
2018-10-18T09:02:43.683Z,94.58
2018-10-18T09:05:12.658Z,93.78
2018-10-18T09:07:41.170Z,94.19
2018-10-18T09:10:09.839Z,93.31
2018-10-18T09:12:38.499Z,92.59
2018-10-18T09:15:08.214Z,92.12
2018-10-18T09:17:36.913Z,92.17
2018-10-18T09:20:05.810Z,91.03
2018-10-18T09:22:34.437Z,93.14
2018-10-18T09:25:04.408Z,93.53
2018-10-18T09:27:32.876Z,92.45
2018-10-18T09:30:03.343Z,92.82
2018-10-18T09:32:32.316Z,91.89
2018-10-18T09:35:00.899Z,92.55
2018-10-18T09:37:29.462Z,90.32
2018-10-18T09:39:57.980Z,91.56
2018-10-18T09:42:26.583Z,90.60
2018-10-18T09:44:55.322Z,89.87
2018-10-18T09:47:23.725Z,89.30
2018-10-18T09:49:52.453Z,89.33
2018-10-18T09:52:20.990Z,88.60
2018-10-18T09:54:49.998Z,89.89
2018-10-18T09:57:18.603Z,89.30
2018-10-18T09:59:47.079Z,89.43
2018-10-18T10:02:20.852Z,88.00
2018-10-18T10:04:49.367Z,87.70
2018-10-18T10:07:18.146Z,86.60
2018-10-18T10:09:46.704Z,86.75
2018-10-18T10:12:15.255Z,85.75
2018-10-18T10:14:43.821Z,85.64
2018-10-18T10:17:12.436Z,86.03
2018-10-18T10:19:41.067Z,86.39
2018-10-18T10:22:09.563Z,86.21
2018-10-18T10:24:38.170Z,85.74
2018-10-18T10:27:06.750Z,86.00
2018-10-18T10:29:35.473Z,85.20
2018-10-18T10:32:05.765Z,84.96
2018-10-18T10:34:34.290Z,85.60
2018-10-18T10:37:04.737Z,83.85
2018-10-18T10:39:33.303Z,84.59
2018-10-18T10:42:02.564Z,82.90
2018-10-18T10:44:31.050Z,83.50
2018-10-18T10:46:59.658Z,81.83
2018-10-18T10:49:28.247Z,82.03
2018-10-18T10:51:56.862Z,81.06
2018-10-18T10:54:25.467Z,82.07
2018-10-18T10:56:54.071Z,81.38
2018-10-18T10:59:22.574Z,81.68
2018-10-18T11:01:51.130Z,81.09
2018-10-18T11:04:19.726Z,80.11
2018-10-18T11:06:48.263Z,77.23
2018-10-18T11:09:16.966Z,77.36
2018-10-18T11:11:45.383Z,77.53
2018-10-18T11:14:14.042Z,77.28
2018-10-18T11:16:42.553Z,76.03
2018-10-18T11:19:11.076Z,77.80
2018-10-18T11:21:39.748Z,77.73
2018-10-18T11:24:08.366Z,77.02
2018-10-18T11:26:36.841Z,76.98
2018-10-18T11:29:05.960Z,76.45
2018-10-18T11:31:34.574Z,75.59
2018-10-18T11:34:05.142Z,73.23
2018-10-18T11:36:33.695Z,74.30
2018-10-18T11:39:10.119Z,74.38
2018-10-18T11:41:38.715Z,73.74
2018-10-18T11:44:07.345Z,73.53
2018-10-18T11:46:35.976Z,73.45
2018-10-18T11:49:05.378Z,73.82
2018-10-18T11:51:34.477Z,74.25
2018-10-18T11:54:05.193Z,71.16
2018-10-18T11:56:33.770Z,72.33
2018-10-18T11:59:03.802Z,73.35
2018-10-18T12:01:32.696Z,72.17
2018-10-18T12:04:04.129Z,72.60
2018-10-18T12:06:32.691Z,71.18
2018-10-18T12:09:03.132Z,70.49
2018-10-18T12:11:31.713Z,71.37
2018-10-18T12:14:00.278Z,72.49
2018-10-18T12:16:28.914Z,71.99
2018-10-18T12:18:57.560Z,72.07
2018-10-18T12:21:26.987Z,72.35
2018-10-18T12:23:55.573Z,70.58
2018-10-18T12:26:24.568Z,70.48
2018-10-18T12:28:53.193Z,70.67
2018-10-18T12:31:21.749Z,71.13
2018-10-18T12:33:50.296Z,70.97
2018-10-18T12:36:19.163Z,70.27
2018-10-18T12:38:48.038Z,68.99
2018-10-18T12:41:18.535Z,70.53
2018-10-18T12:43:46.912Z,69.67
2018-10-18T12:46:15.832Z,69.91
2018-10-18T12:48:44.371Z,68.76
2018-10-18T12:51:13.029Z,67.44
2018-10-18T12:53:41.595Z,67.92
2018-10-18T12:56:10.299Z,68.75
2018-10-18T12:58:38.798Z,69.56
2018-10-18T13:01:07.400Z,69.38
2018-10-18T13:03:35.944Z,67.92
2018-10-18T13:06:05.245Z,67.01
2018-10-18T13:08:33.845Z,67.21
2018-10-18T13:11:03.740Z,66.36
2018-10-18T13:13:32.479Z,67.30
2018-10-18T13:16:03.210Z,66.85
2018-10-18T13:18:31.819Z,65.14
2018-10-18T13:21:00.445Z,65.54
2018-10-18T13:23:29.095Z,64.78
2018-10-18T13:25:57.705Z,64.66
2018-10-18T13:28:26.287Z,62.21
2018-10-18T13:30:54.845Z,62.50
2018-10-18T13:33:23.406Z,61.40
2018-10-18T13:35:52.012Z,60.69
2018-10-18T13:38:20.582Z,60.38
2018-10-18T13:40:49.236Z,58.36
2018-10-18T13:43:17.962Z,58.41
2018-10-18T13:45:46.485Z,58.48
2018-10-18T13:48:15.079Z,59.23
2018-10-18T13:50:43.653Z,57.88
2018-10-18T13:53:12.226Z,60.79
2018-10-18T13:55:40.812Z,59.20
2018-10-18T13:58:09.869Z,60.52
2018-10-18T14:00:39.637Z,59.93
2018-10-18T14:03:08.223Z,60.20
2018-10-18T14:05:36.875Z,60.61
2018-10-18T14:08:05.921Z,62.98
2018-10-18T14:10:34.413Z,62.61
2018-10-18T14:13:04.862Z,62.72
2018-10-18T14:15:33.414Z,60.21
2018-10-18T14:18:02.737Z,59.18
2018-10-18T14:20:31.593Z,59.64
2018-10-18T14:23:00.203Z,56.41
2018-10-18T14:25:30.685Z,55.53
2018-10-18T14:27:59.291Z,57.51
2018-10-18T14:30:27.861Z,58.18
2018-10-18T14:32:56.362Z,58.83
2018-10-18T14:35:24.942Z,59.32
2018-10-18T14:37:53.617Z,62.15
2018-10-18T14:40:22.302Z,61.94
2018-10-18T14:42:50.840Z,63.68
2018-10-18T14:45:19.522Z,63.65
2018-10-18T14:47:48.156Z,64.09
2018-10-18T14:50:16.756Z,64.17
2018-10-18T14:52:45.204Z,64.50
2018-10-18T14:55:22.530Z,63.20
2018-10-18T14:57:51.192Z,63.72
2018-10-18T15:00:19.713Z,63.62
2018-10-18T15:02:48.268Z,63.15
2018-10-18T15:05:16.877Z,63.10
2018-10-18T15:07:45.431Z,63.52
2018-10-18T15:10:14.718Z,63.20
2018-10-18T15:12:43.502Z,64.70
2018-10-18T15:15:13.353Z,63.63
2018-10-18T15:17:42.176Z,64.19
2018-10-18T15:20:11.653Z,63.96
2018-10-18T15:22:41.237Z,63.64
2018-10-18T15:25:11.571Z,64.17
2018-10-18T15:27:40.518Z,64.67
2018-10-18T15:30:09.914Z,64.25
2018-10-18T15:32:39.192Z,65.22
2018-10-18T15:35:08.899Z,64.66
2018-10-18T15:37:37.649Z,64.55
2018-10-18T15:40:06.735Z,63.48
2018-10-18T15:42:35.495Z,63.56
2018-10-18T15:45:05.714Z,63.30
2018-10-18T15:47:34.320Z,65.10
2018-10-18T15:50:06.054Z,65.51
2018-10-18T15:52:34.701Z,65.48
2018-10-18T15:55:06.033Z,64.55
2018-10-18T15:57:34.603Z,64.12
2018-10-18T16:00:06.655Z,65.06
2018-10-18T16:02:35.906Z,66.47
2018-10-18T16:05:06.078Z,64.78
2018-10-18T16:07:34.507Z,65.70
2018-10-18T16:10:05.415Z,66.23
2018-10-18T16:12:33.955Z,66.47
2018-10-18T16:15:04.077Z,65.90
2018-10-18T16:17:32.738Z,66.68
2018-10-18T16:20:04.165Z,66.97
2018-10-18T16:22:32.739Z,66.58
2018-10-18T16:25:03.525Z,66.63
2018-10-18T16:27:32.256Z,67.61
2018-10-18T16:30:00.767Z,67.59
2018-10-18T16:32:29.323Z,68.76
2018-10-18T16:34:57.887Z,68.48
2018-10-18T16:37:26.398Z,68.81
2018-10-18T16:39:54.953Z,69.25
2018-10-18T16:42:23.490Z,69.55
2018-10-18T16:44:52.092Z,70.31
2018-10-18T16:47:20.651Z,71.35
2018-10-18T16:49:49.273Z,71.14
2018-10-18T16:52:18.244Z,71.39
2018-10-18T16:54:46.790Z,72.02
2018-10-18T16:57:15.384Z,72.34
2018-10-18T16:59:43.966Z,72.72
2018-10-18T17:02:12.555Z,72.96
2018-10-18T17:04:41.169Z,73.66
2018-10-18T17:07:09.748Z,73.08
2018-10-18T17:09:38.297Z,73.50
2018-10-18T17:12:07.248Z,74.40
2018-10-18T17:14:35.857Z,74.01
2018-10-18T17:17:05.717Z,74.48
2018-10-18T17:19:34.289Z,74.39
2018-10-18T17:22:04.538Z,74.96
2018-10-18T17:24:33.126Z,75.46
2018-10-18T17:27:03.192Z,74.92
2018-10-18T17:29:31.628Z,75.74
2018-10-18T17:32:00.209Z,76.32
2018-10-18T17:34:28.775Z,76.48
2018-10-18T17:36:57.358Z,76.25
2018-10-18T17:39:25.875Z,77.12
2018-10-18T17:41:54.404Z,77.14
2018-10-18T17:44:23.312Z,76.48
2018-10-18T17:46:51.831Z,77.28
2018-10-18T17:49:20.312Z,77.63
2018-10-18T17:51:48.938Z,76.98
2018-10-18T17:54:17.591Z,76.78
2018-10-18T17:56:46.195Z,77.48
2018-10-18T17:59:14.807Z,77.07
2018-10-18T18:01:43.943Z,77.54
2018-10-18T18:04:12.532Z,78.27
2018-10-18T18:06:41.203Z,77.91
2018-10-18T18:09:09.819Z,77.61
2018-10-18T18:11:38.510Z,78.16
2018-10-18T18:14:07.086Z,77.56
2018-10-18T18:16:35.649Z,77.18
2018-10-18T18:19:05.330Z,77.86
2018-10-18T18:21:33.913Z,77.59
2018-10-18T18:24:04.064Z,77.71
2018-10-18T18:26:44.957Z,76.98
2018-10-18T18:29:03.837Z,77.02
2018-10-18T18:31:32.400Z,77.55
2018-10-18T18:34:01.000Z,77.30
2018-10-18T18:36:29.522Z,78.34
2018-10-18T18:38:58.231Z,78.16
2018-10-18T18:41:26.859Z,78.33
2018-10-18T18:43:55.548Z,77.35
2018-10-18T18:46:24.105Z,77.94
2018-10-18T18:48:52.670Z,78.06
2018-10-18T18:51:21.300Z,78.05
2018-10-18T18:53:49.794Z,79.11
2018-10-18T18:56:18.367Z,78.97
2018-10-18T18:58:46.966Z,78.95
2018-10-18T19:01:15.499Z,79.85
2018-10-18T19:03:44.104Z,80.02
2018-10-18T19:06:12.733Z,79.65
2018-10-18T19:08:41.346Z,79.92
2018-10-18T19:11:09.892Z,80.60
2018-10-18T19:13:38.458Z,80.35
2018-10-18T19:16:07.063Z,80.14
2018-10-18T19:18:35.593Z,80.58
2018-10-18T19:21:05.755Z,80.89
2018-10-18T19:23:35.100Z,80.65
2018-10-18T19:26:06.048Z,81.08
2018-10-18T19:28:34.801Z,81.50
2018-10-18T19:31:04.436Z,82.29
2018-10-18T19:33:33.830Z,81.75
2018-10-18T19:36:03.748Z,82.55
2018-10-18T19:38:32.398Z,82.60
2018-10-18T19:41:00.933Z,82.12
2018-10-18T19:43:29.457Z,83.03
2018-10-18T19:45:58.026Z,83.46
2018-10-18T19:48:26.627Z,83.00
2018-10-18T19:50:55.322Z,83.27
2018-10-18T19:53:24.415Z,83.17
2018-10-18T19:55:53.015Z,83.95
2018-10-18T19:58:21.578Z,84.59
2018-10-18T20:00:50.180Z,84.53
2018-10-18T20:03:18.723Z,84.42
2018-10-18T20:05:47.264Z,84.41
2018-10-18T20:08:16.007Z,85.24
2018-10-18T20:10:44.664Z,84.66
2018-10-18T20:13:13.285Z,85.18
2018-10-18T20:15:41.908Z,85.95
2018-10-18T20:18:10.535Z,86.46
2018-10-18T20:20:39.058Z,86.47
2018-10-18T20:23:07.756Z,86.24
2018-10-18T20:25:36.438Z,86.27
2018-10-18T20:28:06.270Z,85.55
2018-10-18T20:30:35.531Z,85.46
2018-10-18T20:33:05.624Z,84.65
2018-10-18T20:35:34.136Z,85.15
2018-10-18T20:38:05.332Z,85.10
2018-10-18T20:40:33.991Z,84.26
2018-10-18T20:43:03.718Z,84.74
2018-10-18T20:45:36.063Z,84.33
2018-10-18T20:48:06.226Z,84.06
2018-10-18T20:50:34.769Z,84.16
2018-10-18T20:53:04.635Z,84.72
2018-10-18T20:55:33.249Z,84.81
2018-10-18T20:58:03.905Z,84.28
2018-10-18T21:00:32.474Z,83.33
2018-10-18T21:03:03.380Z,84.00
2018-10-18T21:05:31.916Z,83.70
2018-10-18T21:08:00.581Z,83.34
2018-10-18T21:10:29.153Z,83.77
2018-10-18T21:12:57.839Z,83.22
2018-10-18T21:15:26.390Z,82.71
2018-10-18T21:17:54.969Z,83.10
2018-10-18T21:20:23.500Z,83.23
2018-10-18T21:22:52.376Z,83.19
2018-10-18T21:25:21.340Z,83.24
2018-10-18T21:27:50.021Z,83.43
2018-10-18T21:30:18.506Z,83.66
2018-10-18T21:32:47.038Z,83.94
2018-10-18T21:35:15.695Z,83.53
2018-10-18T21:37:44.241Z,83.73
2018-10-18T21:40:12.772Z,83.38
2018-10-18T21:42:41.417Z,83.34
2018-10-18T21:45:10.070Z,83.29
2018-10-18T21:47:38.687Z,83.86
2018-10-18T21:50:07.515Z,83.64
2018-10-18T21:52:36.325Z,82.97
2018-10-18T21:55:05.464Z,82.52
2018-10-18T21:57:33.987Z,83.42
2018-10-18T22:00:04.850Z,82.69
2018-10-18T22:02:33.412Z,82.89
2018-10-18T22:05:03.456Z,82.73
2018-10-18T22:07:31.974Z,82.68
2018-10-18T22:10:00.501Z,82.75
2018-10-18T22:12:29.081Z,82.33
2018-10-18T22:14:58.537Z,82.15
2018-10-18T22:17:27.084Z,81.13
2018-10-18T22:19:55.702Z,81.99
2018-10-18T22:22:24.224Z,81.35
2018-10-18T22:24:52.988Z,81.55
2018-10-18T22:27:21.500Z,81.69
2018-10-18T22:29:50.062Z,80.80
2018-10-18T22:32:18.580Z,80.67
2018-10-18T22:34:47.129Z,80.95
2018-10-18T22:37:15.746Z,80.55
2018-10-18T22:39:44.298Z,80.10
2018-10-18T22:42:12.893Z,80.94
2018-10-18T22:44:41.493Z,80.19
2018-10-18T22:47:10.134Z,79.31
2018-10-18T22:49:38.607Z,79.30
2018-10-18T22:52:07.147Z,79.59
2018-10-18T22:54:37.551Z,79.62
2018-10-18T22:57:06.160Z,79.77
2018-10-18T22:59:34.689Z,79.81
2018-10-18T23:02:06.778Z,80.15
2018-10-18T23:04:35.380Z,80.68
2018-10-18T23:07:05.846Z,80.62
2018-10-18T23:09:34.368Z,80.46
2018-10-18T23:12:06.223Z,80.00
2018-10-18T23:14:34.735Z,79.98
2018-10-18T23:17:05.017Z,81.22
2018-10-18T23:19:33.563Z,81.56
2018-10-18T23:22:06.749Z,81.29
2018-10-18T23:24:37.118Z,80.83
2018-10-18T23:27:06.746Z,80.68
2018-10-18T23:29:36.562Z,81.01
2018-10-18T23:32:05.681Z,80.99
2018-10-18T23:34:34.209Z,80.64
2018-10-18T23:37:05.474Z,81.48
2018-10-18T23:39:34.066Z,80.73
2018-10-18T23:42:05.780Z,80.73
2018-10-18T23:44:34.291Z,80.74
2018-10-18T23:47:05.210Z,80.90
2018-10-18T23:49:33.682Z,81.33
2018-10-18T23:52:03.798Z,82.30
2018-10-18T23:54:32.335Z,81.46
2018-10-18T23:57:00.890Z,81.41
2018-10-18T23:59:29.432Z,81.71
