createdAt,value
2022-11-24T00:02:17.420Z,97295.38
2022-11-24T00:04:43.981Z,97291.31
2022-11-24T00:07:10.501Z,97305.38
2022-11-24T00:09:36.966Z,97310.88
2022-11-24T00:12:03.531Z,97300.28
2022-11-24T00:14:30.068Z,97308.03
2022-11-24T00:16:56.666Z,97307.22
2022-11-24T00:19:23.177Z,97305.59
2022-11-24T00:21:49.795Z,97312.28
2022-11-24T00:24:16.222Z,97322.03
2022-11-24T00:26:43.270Z,97326.50
2022-11-24T00:29:11.192Z,97327.53
2022-11-24T00:31:42.514Z,97336.28
2022-11-24T00:34:14.359Z,97335.06
2022-11-24T00:36:41.637Z,97339.13
2022-11-24T00:39:11.902Z,97346.22
2022-11-24T00:41:38.798Z,97345.19
2022-11-24T00:44:05.805Z,97357.03
2022-11-24T00:46:32.408Z,97358.66
2022-11-24T00:49:00.555Z,97364.75
2022-11-24T00:51:29.773Z,97369.63
2022-11-24T00:54:01.010Z,97360.25
2022-11-24T00:56:29.626Z,97372.25
2022-11-24T00:58:56.331Z,97368.16
2022-11-24T01:01:25.196Z,97372.22
2022-11-24T01:03:52.056Z,97387.28
2022-11-24T01:06:20.901Z,97373.41
2022-11-24T01:08:48.009Z,97384.59
2022-11-24T01:11:17.584Z,97385.19
2022-11-24T01:13:46.051Z,97390.06
2022-11-24T01:16:20.892Z,97392.94
2022-11-24T01:18:47.744Z,97393.53
2022-11-24T01:21:15.548Z,97405.53
2022-11-24T01:23:42.017Z,97392.09
2022-11-24T01:26:10.800Z,97399.00
2022-11-24T01:28:40.625Z,97397.78
2022-11-24T01:31:09.824Z,97405.50
2022-11-24T01:33:36.783Z,97401.03
2022-11-24T01:36:04.923Z,97405.50
2022-11-24T01:38:31.489Z,97411.63
2022-11-24T01:41:25.180Z,97420.41
2022-11-24T01:43:53.453Z,97424.06
2022-11-24T01:46:27.284Z,97422.66
2022-11-24T01:49:00.251Z,97418.97
2022-11-24T01:51:30.675Z,97424.69
2022-11-24T01:54:02.530Z,97428.53
2022-11-24T01:56:31.260Z,97432.84
2022-11-24T01:59:01.330Z,97428.59
2022-11-24T02:01:29.293Z,97440.00
2022-11-24T02:03:56.736Z,97438.97
2022-11-24T02:06:27.423Z,97445.47
2022-11-24T02:09:16.467Z,97445.06
2022-11-24T02:11:44.618Z,97447.31
2022-11-24T02:14:13.766Z,97439.75
2022-11-24T02:16:42.744Z,97446.47
2022-11-24T02:19:19.315Z,97444.19
2022-11-24T02:21:45.687Z,97455.59
2022-11-24T02:24:32.977Z,97454.59
2022-11-24T02:26:59.615Z,97457.22
2022-11-24T02:29:25.980Z,97457.66
2022-11-24T02:31:58.253Z,97461.13
2022-11-24T02:34:24.609Z,97459.06
2022-11-24T02:36:50.966Z,97454.16
2022-11-24T02:39:17.627Z,97465.34
2022-11-24T02:41:49.564Z,97454.97
2022-11-24T02:44:20.138Z,97463.31
2022-11-24T02:46:46.548Z,97462.28
2022-11-24T02:49:12.929Z,97464.72
2022-11-24T02:51:39.310Z,97468.38
2022-11-24T02:54:05.746Z,97471.63
2022-11-24T02:56:32.233Z,97470.19
2022-11-24T02:58:58.688Z,97472.84
2022-11-24T03:01:25.130Z,97475.28
2022-11-24T03:03:51.563Z,97479.34
2022-11-24T03:06:17.995Z,97476.25
2022-11-24T03:08:44.466Z,97481.34
2022-11-24T03:11:10.812Z,97487.06
2022-11-24T03:13:37.276Z,97482.16
2022-11-24T03:16:03.888Z,97487.06
2022-11-24T03:18:30.286Z,97483.41
2022-11-24T03:21:00.188Z,97488.47
2022-11-24T03:23:26.618Z,97496.22
2022-11-24T03:25:53.039Z,97494.38
2022-11-24T03:28:19.464Z,97502.34
2022-11-24T03:30:48.423Z,97500.94
2022-11-24T03:33:14.830Z,97496.44
2022-11-24T03:35:42.201Z,97502.56
2022-11-24T03:38:08.594Z,97499.47
2022-11-24T03:40:34.975Z,97503.97
2022-11-24T03:43:01.442Z,97498.03
2022-11-24T03:45:45.411Z,97499.66
2022-11-24T03:48:13.234Z,97504.13
2022-11-24T03:50:39.671Z,97495.53
2022-11-24T03:53:06.117Z,97501.22
2022-11-24T03:55:32.752Z,97507.56
2022-11-24T03:57:59.169Z,97504.47
2022-11-24T04:00:25.605Z,97514.91
2022-11-24T04:02:52.019Z,97508.56
2022-11-24T04:05:18.514Z,97512.84
2022-11-24T04:07:44.987Z,97518.16
2022-11-24T04:10:11.368Z,97518.16
2022-11-24T04:12:46.520Z,97523.84
2022-11-24T04:15:16.229Z,97527.69
2022-11-24T04:17:43.293Z,97529.72
2022-11-24T04:20:11.033Z,97531.94
2022-11-24T04:22:37.769Z,97533.56
2022-11-24T04:25:05.486Z,97539.69
2022-11-24T04:27:36.254Z,97537.63
2022-11-24T04:30:04.462Z,97546.19
2022-11-24T04:32:30.808Z,97558.03
2022-11-24T04:34:57.124Z,97556.41
2022-11-24T04:37:23.541Z,97557.44
2022-11-24T04:39:50.010Z,97561.13
2022-11-24T04:42:16.356Z,97561.13
2022-11-24T04:44:42.679Z,97561.28
2022-11-24T04:47:15.948Z,97567.22
2022-11-24T04:49:42.368Z,97576.81
2022-11-24T04:52:08.704Z,97581.31
2022-11-24T04:54:35.461Z,97577.63
2022-11-24T04:57:02.142Z,97577.03
2022-11-24T04:59:28.960Z,97585.59
2022-11-24T05:01:55.336Z,97591.72
2022-11-24T05:04:23.254Z,97591.50
2022-11-24T05:06:49.655Z,97596.00
2022-11-24T05:09:17.441Z,97596.38
2022-11-24T05:11:44.075Z,97601.25
2022-11-24T05:14:10.468Z,97598.41
2022-11-24T05:16:37.752Z,97610.63
2022-11-24T05:19:04.346Z,97606.97
2022-11-24T05:21:30.676Z,97612.47
2022-11-24T05:23:56.989Z,97613.50
2022-11-24T05:26:23.413Z,97607.22
2022-11-24T05:28:50.065Z,97615.81
2022-11-24T05:31:16.452Z,97607.06
2022-11-24T05:33:43.257Z,97618.53
2022-11-24T05:36:29.997Z,97624.88
2022-11-24T05:38:56.394Z,97624.28
2022-11-24T05:41:22.851Z,97627.56
2022-11-24T05:43:49.212Z,97627.59
2022-11-24T05:46:15.618Z,97629.25
2022-11-24T05:48:42.125Z,97633.13
2022-11-24T05:51:09.486Z,97625.63
2022-11-24T05:53:36.105Z,97630.72
2022-11-24T05:56:04.086Z,97642.56
2022-11-24T05:58:30.595Z,97636.03
2022-11-24T06:00:56.919Z,97644.41
2022-11-24T06:03:23.741Z,97650.94
2022-11-24T06:05:50.137Z,97637.88
2022-11-24T06:08:16.512Z,97635.44
2022-11-24T06:10:42.861Z,97648.91
2022-11-24T06:13:09.431Z,97644.38
2022-11-24T06:15:37.583Z,97646.00
2022-11-24T06:18:04.163Z,97649.28
2022-11-24T06:20:32.879Z,97648.25
2022-11-24T06:23:00.082Z,97655.97
2022-11-24T06:25:26.875Z,97657.13
2022-11-24T06:27:53.188Z,97656.72
2022-11-24T06:30:19.615Z,97659.97
2022-11-24T06:32:49.690Z,97659.97
2022-11-24T06:35:16.567Z,97660.19
2022-11-24T06:37:42.968Z,97660.56
2022-11-24T06:40:09.896Z,97669.53
2022-11-24T06:42:36.996Z,97665.25
2022-11-24T06:45:08.788Z,97659.75
2022-11-24T06:47:35.912Z,97667.31
2022-11-24T06:50:02.236Z,97678.72
2022-11-24T06:52:28.618Z,97688.34
2022-11-24T06:54:55.096Z,97672.28
2022-11-24T06:57:21.540Z,97680.84
2022-11-24T06:59:47.896Z,97681.28
2022-11-24T07:02:14.322Z,97685.34
2022-11-24T07:04:40.663Z,97682.13
2022-11-24T07:07:07.156Z,97681.50
2022-11-24T07:09:33.518Z,97678.84
2022-11-24T07:12:00.170Z,97684.19
2022-11-24T07:14:26.614Z,97687.63
2022-11-24T07:16:53.125Z,97694.34
2022-11-24T07:19:24.497Z,97695.38
2022-11-24T07:21:51.569Z,97694.97
2022-11-24T07:24:17.962Z,97695.38
2022-11-24T07:26:44.294Z,97699.03
2022-11-24T07:29:10.641Z,97716.97
2022-11-24T07:31:37.067Z,97710.63
2022-11-24T07:34:03.536Z,97713.91
2022-11-24T07:36:29.998Z,97711.84
2022-11-24T07:38:56.352Z,97709.63
2022-11-24T07:41:22.845Z,97711.25
2022-11-24T07:43:49.531Z,97716.53
2022-11-24T07:46:19.017Z,97720.00
2022-11-24T07:48:46.039Z,97720.41
2022-11-24T07:51:12.920Z,97729.38
2022-11-24T07:53:39.513Z,97718.53
2022-11-24T07:56:06.719Z,97715.44
2022-11-24T07:58:36.041Z,97716.03
2022-11-24T08:01:16.953Z,97726.41
2022-11-24T08:03:44.735Z,97732.13
2022-11-24T08:06:35.386Z,97741.84
2022-11-24T08:08:59.778Z,97738.13
2022-11-24T08:11:26.995Z,97732.50
2022-11-24T08:13:53.478Z,97732.06
2022-11-24T08:16:20.390Z,97735.13
2022-11-24T08:18:54.808Z,97730.22
2022-11-24T08:21:23.323Z,97727.13
2022-11-24T08:23:53.413Z,97729.13
2022-11-24T08:26:19.770Z,97727.06
2022-11-24T08:28:47.283Z,97726.03
2022-11-24T08:31:15.230Z,97728.97
2022-11-24T08:33:42.003Z,97722.78
2022-11-24T08:36:11.270Z,97730.53
2022-11-24T08:38:37.698Z,97726.03
2022-11-24T08:41:11.557Z,97729.34
2022-11-24T08:43:38.437Z,97731.16
2022-11-24T08:46:13.601Z,97732.16
2022-11-24T08:48:40.314Z,97731.94
2022-11-24T08:51:12.610Z,97734.69
2022-11-24T08:53:40.462Z,97737.91
2022-11-24T08:56:08.272Z,97730.91
2022-11-24T08:58:35.050Z,97731.44
2022-11-24T09:01:19.792Z,97733.03
2022-11-24T09:03:50.806Z,97740.81
2022-11-24T09:06:19.750Z,97739.72
2022-11-24T09:08:46.075Z,97746.88
2022-11-24T09:11:15.115Z,97750.13
2022-11-24T09:13:41.760Z,97749.03
2022-11-24T09:16:09.501Z,97756.75
2022-11-24T09:18:36.207Z,97748.53
2022-11-24T09:21:11.517Z,97757.28
2022-11-24T09:23:38.887Z,97761.91
2022-11-24T09:26:06.742Z,97755.53
2022-11-24T09:28:33.420Z,97765.50
2022-11-24T09:31:01.737Z,97769.91
2022-11-24T09:33:28.828Z,97768.88
2022-11-24T09:35:55.211Z,97776.81
2022-11-24T09:38:22.796Z,97772.88
2022-11-24T09:40:49.688Z,97779.22
2022-11-24T09:43:37.961Z,97778.06
2022-11-24T09:46:08.751Z,97780.97
2022-11-24T09:48:40.735Z,97787.59
2022-11-24T09:51:11.581Z,97780.22
2022-11-24T09:53:47.149Z,97788.41
2022-11-24T09:56:22.795Z,97793.13
2022-11-24T09:58:53.316Z,97795.03
2022-11-24T10:01:31.586Z,97797.03
2022-11-24T10:04:04.238Z,97792.16
2022-11-24T10:06:45.451Z,97791.66
2022-11-24T10:09:25.707Z,97795.13
2022-11-24T10:12:16.016Z,97792.63
2022-11-24T10:15:12.167Z,97791.94
2022-11-24T10:17:51.967Z,97792.44
2022-11-24T10:20:21.857Z,97785.91
2022-11-24T10:23:03.288Z,97799.00
2022-11-24T10:25:52.877Z,97794.28
2022-11-24T10:28:19.229Z,97797.16
2022-11-24T10:30:45.600Z,97800.19
2022-11-24T10:33:27.121Z,97795.03
2022-11-24T10:36:06.387Z,97795.84
2022-11-24T10:38:42.384Z,97798.34
2022-11-24T10:41:16.562Z,97798.78
2022-11-24T10:43:43.236Z,97798.34
2022-11-24T10:46:19.620Z,97800.94
2022-11-24T10:48:52.965Z,97800.50
2022-11-24T10:51:52.931Z,97794.78
2022-11-24T10:54:22.108Z,97808.69
2022-11-24T10:56:52.494Z,97803.00
2022-11-24T10:59:24.969Z,97805.22
2022-11-24T11:01:53.117Z,97805.00
2022-11-24T11:04:35.521Z,97802.13
2022-11-24T11:07:20.156Z,97801.75
2022-11-24T11:09:47.938Z,97800.13
2022-11-24T11:12:43.808Z,97807.06
2022-11-24T11:15:23.025Z,97809.06
2022-11-24T11:17:52.307Z,97812.88
2022-11-24T11:20:25.058Z,97813.59
2022-11-24T11:22:51.530Z,97818.50
2022-11-24T11:25:24.884Z,97807.19
2022-11-24T11:27:51.297Z,97816.78
2022-11-24T11:36:10.903Z,97811.22
2022-11-24T11:38:38.781Z,97804.63
2022-11-24T11:41:06.970Z,97802.78
2022-11-24T11:43:37.595Z,97800.56
2022-11-24T11:46:12.375Z,97822.09
2022-11-24T11:48:44.085Z,97807.94
2022-11-24T11:51:23.431Z,97814.13
2022-11-24T11:54:02.708Z,97821.38
2022-11-24T11:56:40.323Z,97820.66
2022-11-24T11:59:34.262Z,97822.72
2022-11-24T12:02:34.670Z,97822.88
2022-11-24T12:05:11.626Z,97822.28
2022-11-24T12:08:13.363Z,97824.81
2022-11-24T12:10:48.078Z,97827.94
2022-11-24T12:13:37.595Z,97832.41
2022-11-24T12:16:30.840Z,97835.44
2022-11-24T12:19:13.790Z,97840.97
2022-11-24T12:21:58.708Z,97845.63
2022-11-24T12:24:50.558Z,97846.31
2022-11-24T12:27:40.714Z,97845.53
2022-11-24T12:30:21.904Z,97839.28
2022-11-24T12:33:06.249Z,97839.97
2022-11-24T12:35:43.253Z,97847.69
2022-11-24T12:38:27.732Z,97850.25
2022-11-24T12:41:39.795Z,97843.81
2022-11-24T12:44:00.901Z,97856.38
2022-11-24T12:47:02.794Z,97849.94
2022-11-24T12:49:55.371Z,97849.19
2022-11-24T12:52:40.018Z,97852.53
2022-11-24T12:55:15.378Z,97860.34
2022-11-24T12:57:46.977Z,97852.56
2022-11-24T13:00:23.767Z,97875.63
2022-11-24T13:03:10.169Z,97861.53
2022-11-24T13:06:08.719Z,97869.22
2022-11-24T13:08:36.928Z,97867.81
2022-11-24T13:11:21.392Z,97877.19
2022-11-24T13:14:13.767Z,97869.28
2022-11-24T13:19:49.725Z,97880.91
2022-11-24T13:22:24.012Z,97885.22
2022-11-24T13:25:35.634Z,97881.63
2022-11-24T13:28:04.159Z,97879.56
2022-11-24T13:30:33.199Z,97879.22
2022-11-24T13:33:27.290Z,97886.41
2022-11-24T13:36:02.834Z,97884.16
2022-11-24T13:38:44.475Z,97886.13
2022-11-24T13:41:32.138Z,97894.72
2022-11-24T13:44:13.850Z,97904.50
2022-11-24T13:47:06.691Z,97895.38
2022-11-24T13:49:46.454Z,97899.66
2022-11-24T13:52:40.521Z,97903.00
2022-11-24T13:55:13.051Z,97906.84
2022-11-24T13:57:51.533Z,97907.44
2022-11-24T14:00:28.645Z,97907.72
2022-11-24T14:03:03.524Z,97910.97
2022-11-24T14:05:36.723Z,97920.16
2022-11-24T14:08:05.657Z,97928.94
2022-11-24T14:10:36.118Z,97923.69
2022-11-24T14:13:23.816Z,97922.06
2022-11-24T14:16:08.463Z,97925.47
2022-11-24T14:18:36.974Z,97932.03
2022-11-24T14:21:24.684Z,97931.22
2022-11-24T14:23:53.122Z,97927.53
2022-11-24T14:26:32.937Z,97924.22
2022-11-24T14:29:12.646Z,97923.63
2022-11-24T14:31:38.957Z,97924.94
2022-11-24T14:34:11.109Z,97923.28
2022-11-24T14:36:38.908Z,97934.75
2022-11-24T14:39:05.815Z,97931.06
2022-11-24T14:41:33.744Z,97940.47
2022-11-24T14:44:15.117Z,97938.84
2022-11-24T14:46:42.133Z,97949.53
2022-11-24T14:49:08.662Z,97947.28
2022-11-24T14:51:37.646Z,97958.16
2022-11-24T14:54:12.254Z,97950.59
2022-11-24T14:56:39.691Z,97956.13
2022-11-24T14:59:23.795Z,97957.38
2022-11-24T15:01:50.521Z,97951.28
2022-11-24T15:04:54.824Z,97955.56
2022-11-24T15:07:29.423Z,97957.63
2022-11-24T15:09:58.355Z,97966.44
2022-11-24T15:12:35.916Z,97966.28
2022-11-24T15:15:02.300Z,97965.06
2022-11-24T15:17:30.320Z,97971.00
2022-11-24T15:20:01.993Z,97979.19
2022-11-24T15:22:40.065Z,97977.59
2022-11-24T15:25:33.403Z,97984.72
2022-11-24T15:28:00.982Z,97990.03
2022-11-24T15:30:27.396Z,97992.31
2022-11-24T15:32:58.341Z,97992.09
2022-11-24T15:35:26.818Z,98000.50
2022-11-24T15:37:53.211Z,97996.81
2022-11-24T15:40:20.272Z,98003.72
2022-11-24T15:42:52.266Z,98001.69
2022-11-24T15:45:20.305Z,97999.44
2022-11-24T15:47:46.858Z,98005.16
2022-11-24T15:50:14.287Z,98009.25
2022-11-24T15:52:41.765Z,98004.09
2022-11-24T15:55:16.565Z,98012.06
2022-11-24T15:57:43.262Z,98011.25
2022-11-24T16:00:21.378Z,98015.69
2022-11-24T16:02:48.086Z,98010.38
2022-11-24T16:05:15.904Z,98015.06
2022-11-24T16:07:42.478Z,98020.50
2022-11-24T16:10:33.652Z,98024.59
2022-11-24T16:13:00.049Z,98026.81
2022-11-24T16:15:26.518Z,98025.81
2022-11-24T16:17:53.144Z,98033.75
2022-11-24T16:20:19.879Z,98032.53
2022-11-24T16:22:46.366Z,98032.34
2022-11-24T16:25:13.497Z,98034.78
2022-11-24T16:27:40.284Z,98041.53
2022-11-24T16:30:07.832Z,98031.94
2022-11-24T16:32:34.879Z,98036.63
2022-11-24T16:35:01.194Z,98037.22
2022-11-24T16:37:27.532Z,98032.91
2022-11-24T16:39:54.005Z,98039.84
2022-11-24T16:42:20.364Z,98044.88
2022-11-24T16:44:46.697Z,98041.38
2022-11-24T16:47:13.052Z,98045.22
2022-11-24T16:49:39.644Z,98054.94
2022-11-24T16:52:06.068Z,98052.25
2022-11-24T16:54:33.002Z,98058.53
2022-11-24T16:56:59.676Z,98061.78
2022-11-24T16:59:26.098Z,98062.13
2022-11-24T17:01:52.622Z,98057.03
2022-11-24T17:04:19.080Z,98058.84
2022-11-24T17:06:45.527Z,98066.63
2022-11-24T17:09:12.209Z,98061.16
2022-11-24T17:11:38.559Z,98060.75
2022-11-24T17:14:04.897Z,98061.38
2022-11-24T17:16:31.716Z,98061.19
2022-11-24T17:18:58.726Z,98059.97
2022-11-24T17:21:26.806Z,98061.41
2022-11-24T17:23:57.287Z,98074.09
2022-11-24T17:26:24.830Z,98074.69
2022-11-24T17:28:51.362Z,98071.47
2022-11-24T17:31:25.149Z,98067.44
2022-11-24T17:33:54.311Z,98070.09
2022-11-24T17:36:21.694Z,98073.56
2022-11-24T17:38:51.395Z,98079.25
2022-11-24T17:41:18.983Z,98072.69
2022-11-24T17:43:55.931Z,98074.47
2022-11-24T17:46:23.724Z,98080.97
2022-11-24T17:48:50.357Z,98085.22
2022-11-24T17:51:19.371Z,98080.31
2022-11-24T17:53:47.462Z,98081.53
2022-11-24T17:56:16.455Z,98083.53
2022-11-24T17:58:43.537Z,98092.28
2022-11-24T18:01:11.014Z,98092.47
2022-11-24T18:03:39.167Z,98092.47
2022-11-24T18:06:10.535Z,98091.22
2022-11-24T18:08:38.328Z,98099.13
2022-11-24T18:11:08.251Z,98095.63
2022-11-24T18:13:55.880Z,98096.16
2022-11-24T18:16:21.231Z,98092.84
2022-11-24T18:18:50.428Z,98089.50
2022-11-24T18:21:17.674Z,98094.06
2022-11-24T18:23:44.716Z,98099.69
2022-11-24T18:26:14.858Z,98104.28
2022-11-24T18:28:43.073Z,98104.75
2022-11-24T18:31:12.309Z,98112.56
2022-11-24T18:33:42.575Z,98106.72
2022-11-24T18:36:13.750Z,98108.84
2022-11-24T18:38:40.286Z,98105.28
2022-11-24T18:41:07.509Z,98108.13
2022-11-24T18:43:36.106Z,98116.41
2022-11-24T18:46:07.634Z,98112.97
2022-11-24T18:48:34.502Z,98109.31
2022-11-24T18:51:01.008Z,98116.06
2022-11-24T18:53:28.019Z,98115.34
2022-11-24T18:56:06.471Z,98112.75
2022-11-24T18:58:34.319Z,98111.19
2022-11-24T19:01:12.889Z,98121.03
2022-11-24T19:03:48.679Z,98123.97
2022-11-24T19:06:37.632Z,98116.47
2022-11-24T19:09:15.553Z,98113.44
2022-11-24T19:11:44.119Z,98111.63
2022-11-24T19:14:14.079Z,98118.56
2022-11-24T19:16:40.931Z,98121.00
2022-11-24T19:19:08.046Z,98116.53
2022-11-24T19:21:37.390Z,98122.66
2022-11-24T19:24:06.007Z,98126.50
2022-11-24T19:26:35.008Z,98125.47
2022-11-24T19:29:01.801Z,98127.75
2022-11-24T19:31:28.340Z,98130.84
2022-11-24T19:33:59.890Z,98127.81
2022-11-24T19:36:26.484Z,98125.38
2022-11-24T19:38:55.292Z,98125.56
2022-11-24T19:41:24.213Z,98121.25
2022-11-24T19:43:53.359Z,98130.41
2022-11-24T19:46:20.569Z,98135.81
2022-11-24T19:48:54.521Z,98135.91
2022-11-24T19:51:27.331Z,98142.56
2022-11-24T19:53:54.248Z,98147.22
2022-11-24T19:56:22.527Z,98142.75
2022-11-24T19:58:50.160Z,98144.56
2022-11-24T20:01:19.799Z,98137.00
2022-11-24T20:03:49.404Z,98135.00
2022-11-24T20:06:16.367Z,98139.09
2022-11-24T20:08:43.271Z,98138.28
2022-11-24T20:11:19.479Z,98133.81
2022-11-24T20:13:47.222Z,98137.28
2022-11-24T20:16:29.530Z,98140.56
2022-11-24T20:18:59.336Z,98133.63
2022-11-24T20:21:28.713Z,98138.09
2022-11-24T20:24:08.486Z,98138.34
2022-11-24T20:26:41.157Z,98144.75
2022-11-24T20:29:09.810Z,98143.94
2022-11-24T20:31:39.491Z,98145.75
2022-11-24T20:34:07.131Z,98139.28
2022-11-24T20:36:35.927Z,98141.72
2022-11-24T20:39:04.879Z,98138.91
2022-11-24T20:41:33.866Z,98147.28
2022-11-24T20:44:04.956Z,98145.09
2022-11-24T20:46:34.112Z,98138.34
2022-11-24T20:49:00.627Z,98145.00
2022-11-24T20:51:36.246Z,98141.66
2022-11-24T20:54:06.055Z,98139.47
2022-11-24T20:56:36.813Z,98148.53
2022-11-24T20:59:04.632Z,98146.97
2022-11-24T21:01:38.367Z,98142.31
2022-11-24T21:04:06.608Z,98143.13
2022-11-24T21:06:33.358Z,98141.94
2022-11-24T21:09:03.693Z,98143.38
2022-11-24T21:11:30.959Z,98147.13
2022-11-24T21:13:57.527Z,98151.44
2022-11-24T21:16:29.812Z,98145.06
2022-11-24T21:18:59.530Z,98140.50
2022-11-24T21:21:33.228Z,98143.50
2022-11-24T21:24:09.804Z,98147.50
2022-11-24T21:26:37.867Z,98146.72
2022-11-24T21:29:05.137Z,98149.91
2022-11-24T21:31:35.820Z,98147.53
2022-11-24T21:34:02.538Z,98148.03
2022-11-24T21:36:30.786Z,98153.00
2022-11-24T21:38:58.871Z,98147.44
2022-11-24T21:41:27.722Z,98145.97
2022-11-24T21:43:57.513Z,98139.94
2022-11-24T21:46:24.563Z,98138.34
2022-11-24T21:48:51.301Z,98138.22
2022-11-24T21:51:20.413Z,98146.84
2022-11-24T21:53:47.524Z,98155.41
2022-11-24T21:56:21.496Z,98148.66
2022-11-24T21:58:58.050Z,98154.28
2022-11-24T22:01:27.821Z,98162.91
2022-11-24T22:03:54.881Z,98153.88
2022-11-24T22:06:21.653Z,98156.19
2022-11-24T22:08:49.285Z,98161.78
2022-11-24T22:11:18.968Z,98161.31
2022-11-24T22:13:47.082Z,98161.00
2022-11-24T22:16:16.261Z,98152.63
2022-11-24T22:18:44.028Z,98155.59
2022-11-24T22:21:12.814Z,98155.28
2022-11-24T22:23:39.331Z,98159.25
2022-11-24T22:26:19.434Z,98155.31
2022-11-24T22:28:46.370Z,98149.91
2022-11-24T22:31:15.638Z,98149.41
2022-11-24T22:33:43.587Z,98150.75
2022-11-24T22:36:11.174Z,98150.91
2022-11-24T22:38:37.917Z,98150.06
2022-11-24T22:41:09.138Z,98148.44
2022-11-24T22:43:37.104Z,98148.59
2022-11-24T22:46:15.079Z,98139.06
2022-11-24T22:48:41.980Z,98138.75
2022-11-24T22:51:10.690Z,98141.06
2022-11-24T22:53:37.653Z,98138.13
2022-11-24T22:56:06.115Z,98144.56
2022-11-24T22:58:33.802Z,98144.84
2022-11-24T23:01:14.435Z,98131.03
2022-11-24T23:03:41.656Z,98138.94
2022-11-24T23:06:20.223Z,98142.38
2022-11-24T23:08:46.901Z,98140.59
2022-11-24T23:11:16.177Z,98139.41
2022-11-24T23:13:43.532Z,98141.91
2022-11-24T23:16:18.219Z,98140.25
2022-11-24T23:18:51.089Z,98142.22
2022-11-24T23:21:38.565Z,98139.09
2022-11-24T23:24:06.866Z,98136.66
2022-11-24T23:26:39.227Z,98140.25
2022-11-24T23:29:06.541Z,98144.06
2022-11-24T23:31:33.430Z,98141.59
2022-11-24T23:34:02.510Z,98140.94
2022-11-24T23:36:29.873Z,98139.47
2022-11-24T23:38:56.829Z,98153.78
2022-11-24T23:41:25.523Z,98156.25
2022-11-24T23:43:52.458Z,98143.25
2022-11-24T23:46:21.638Z,98145.41
2022-11-24T23:48:49.127Z,98138.97
2022-11-24T23:51:20.663Z,98136.84
2022-11-24T23:53:48.353Z,98135.53
2022-11-24T23:56:19.789Z,98142.94
2022-11-24T23:58:46.968Z,98134.72
