createdAt,value
2022-08-07T00:02:37.371Z,101955.84
2022-08-07T00:04:00.803Z,101955.38
2022-08-07T00:06:33.523Z,101958.94
2022-08-07T00:09:16.675Z,101954.06
2022-08-07T00:11:54.225Z,101950.34
2022-08-07T00:14:25.346Z,101945.03
2022-08-07T00:17:01.566Z,101948.97
2022-08-07T00:19:34.074Z,101950.56
2022-08-07T00:22:24.637Z,101945.63
2022-08-07T00:25:02.735Z,101949.22
2022-08-07T00:27:51.772Z,101940.66
2022-08-07T00:30:26.581Z,101944.22
2022-08-07T00:32:55.098Z,101937.34
2022-08-07T00:35:23.146Z,101935.31
2022-08-07T00:37:50.192Z,101944.06
2022-08-07T00:40:36.158Z,101939.53
2022-08-07T00:43:03.877Z,101937.00
2022-08-07T00:45:36.726Z,101937.31
2022-08-07T00:48:09.681Z,101938.03
2022-08-07T00:50:50.441Z,101937.94
2022-08-07T00:53:20.120Z,101938.31
2022-08-07T00:56:00.829Z,101927.75
2022-08-07T00:58:30.143Z,101930.53
2022-08-07T01:00:56.691Z,101933.69
2022-08-07T01:03:57.020Z,101932.06
2022-08-07T01:06:10.158Z,101925.91
2022-08-07T01:08:43.212Z,101930.63
2022-08-07T01:12:04.735Z,101924.88
2022-08-07T01:14:04.924Z,101921.63
2022-08-07T01:16:32.060Z,101926.34
2022-08-07T01:18:58.932Z,101923.09
2022-08-07T01:21:27.565Z,101924.53
2022-08-07T01:23:56.896Z,101913.53
2022-08-07T01:26:26.027Z,101915.91
2022-08-07T01:28:54.236Z,101924.25
2022-08-07T01:31:21.874Z,101921.38
2022-08-07T01:33:55.237Z,101928.53
2022-08-07T01:36:33.981Z,101919.19
2022-08-07T01:39:10.069Z,101916.75
2022-08-07T01:41:38.923Z,101921.09
2022-08-07T01:44:07.666Z,101914.19
2022-08-07T01:46:34.818Z,101906.47
2022-08-07T01:49:02.412Z,101913.66
2022-08-07T01:52:03.522Z,101905.94
2022-08-07T01:54:36.400Z,101911.94
2022-08-07T01:57:24.518Z,101910.66
2022-08-07T02:00:12.942Z,101905.66
2022-08-07T02:03:19.483Z,101910.00
2022-08-07T02:05:48.192Z,101911.19
2022-08-07T02:08:27.919Z,101908.28
2022-08-07T02:10:58.168Z,101903.84
2022-08-07T02:13:58.029Z,101905.47
2022-08-07T02:16:19.586Z,101910.16
2022-08-07T02:18:49.270Z,101914.91
2022-08-07T02:21:19.772Z,101909.56
2022-08-07T02:23:49.310Z,101902.97
2022-08-07T02:26:31.542Z,101904.06
2022-08-07T02:29:02.242Z,101908.75
2022-08-07T02:31:30.999Z,101911.47
2022-08-07T02:34:03.712Z,101909.72
2022-08-07T02:36:33.859Z,101903.19
2022-08-07T02:39:09.300Z,101896.66
2022-08-07T02:41:47.251Z,101901.81
2022-08-07T02:44:23.745Z,101898.19
2022-08-07T02:46:56.268Z,101897.75
2022-08-07T02:49:55.666Z,101891.66
2022-08-07T02:52:17.235Z,101898.81
2022-08-07T02:54:50.559Z,101890.72
2022-08-07T02:57:23.227Z,101887.84
2022-08-07T03:00:01.101Z,101892.97
2022-08-07T03:02:28.372Z,101886.09
2022-08-07T03:04:56.346Z,101883.16
2022-08-07T03:07:43.253Z,101885.88
2022-08-07T03:10:11.809Z,101883.78
2022-08-07T03:12:41.949Z,101886.50
2022-08-07T03:15:10.749Z,101886.00
2022-08-07T03:17:53.920Z,101885.94
2022-08-07T03:20:21.807Z,101887.09
2022-08-07T03:22:50.552Z,101897.88
2022-08-07T03:25:21.120Z,101891.31
2022-08-07T03:28:09.156Z,101889.25
2022-08-07T03:30:36.574Z,101892.41
2022-08-07T03:33:05.106Z,101886.66
2022-08-07T03:35:43.471Z,101890.66
2022-08-07T03:38:15.360Z,101887.75
2022-08-07T03:40:44.162Z,101891.72
2022-08-07T03:43:14.805Z,101887.28
2022-08-07T03:45:43.414Z,101891.25
2022-08-07T03:48:14.206Z,101885.16
2022-08-07T03:50:43.071Z,101887.84
2022-08-07T03:53:18.607Z,101891.84
2022-08-07T03:56:04.454Z,101888.91
2022-08-07T03:59:13.064Z,101888.44
2022-08-07T04:01:20.946Z,101892.44
2022-08-07T04:03:55.023Z,101892.78
2022-08-07T04:06:37.831Z,101891.50
2022-08-07T04:09:05.878Z,101895.03
2022-08-07T04:12:25.887Z,101892.56
2022-08-07T04:14:37.851Z,101886.47
2022-08-07T04:17:20.320Z,101894.91
2022-08-07T04:19:52.846Z,101888.47
2022-08-07T04:22:28.932Z,101892.47
2022-08-07T04:24:57.964Z,101884.84
2022-08-07T04:27:26.500Z,101890.47
2022-08-07T04:30:01.405Z,101893.28
2022-08-07T04:32:34.895Z,101897.25
2022-08-07T04:35:11.134Z,101897.59
2022-08-07T04:37:52.909Z,101891.28
2022-08-07T04:40:29.857Z,101896.53
2022-08-07T04:43:02.056Z,101898.16
2022-08-07T04:45:57.640Z,101898.97
2022-08-07T04:48:25.342Z,101894.66
2022-08-07T04:51:16.207Z,101901.47
2022-08-07T04:54:17.282Z,101893.59
2022-08-07T04:58:10.441Z,101901.66
2022-08-07T05:00:11.510Z,101898.16
2022-08-07T05:03:31.156Z,101901.09
2022-08-07T05:06:19.850Z,101904.13
2022-08-07T05:09:08.144Z,101903.88
2022-08-07T05:11:58.254Z,101906.19
2022-08-07T05:14:53.679Z,101905.69
2022-08-07T05:17:51.830Z,101898.66
2022-08-07T05:20:09.925Z,101905.66
2022-08-07T05:22:39.564Z,101898.50
2022-08-07T05:25:11.579Z,101900.59
2022-08-07T05:28:16.942Z,101903.16
2022-08-07T05:30:42.472Z,101909.00
2022-08-07T05:33:10.667Z,101909.56
2022-08-07T05:35:42.153Z,101914.53
2022-08-07T05:38:11.092Z,101925.63
2022-08-07T05:40:50.540Z,101921.38
2022-08-07T05:43:19.236Z,101922.88
2022-08-07T05:46:06.108Z,101917.78
2022-08-07T05:48:32.796Z,101926.81
2022-08-07T05:51:01.747Z,101922.06
2022-08-07T05:54:09.680Z,101919.47
2022-08-07T05:56:19.340Z,101918.00
2022-08-07T05:58:52.570Z,101919.84
2022-08-07T06:01:20.816Z,101923.63
2022-08-07T06:03:53.602Z,101924.19
2022-08-07T06:06:29.551Z,101923.66
2022-08-07T06:08:59.080Z,101929.06
2022-08-07T06:11:25.808Z,101925.38
2022-08-07T06:14:12.888Z,101922.88
2022-08-07T06:16:40.671Z,101924.84
2022-08-07T06:19:08.972Z,101931.53
2022-08-07T06:22:16.687Z,101927.69
2022-08-07T06:24:45.541Z,101923.47
2022-08-07T06:27:44.232Z,101926.78
2022-08-07T06:30:32.440Z,101935.03
2022-08-07T06:32:57.577Z,101935.19
2022-08-07T06:35:24.119Z,101928.44
2022-08-07T06:38:00.016Z,101924.59
2022-08-07T06:40:35.046Z,101928.31
2022-08-07T06:43:04.395Z,101928.44
2022-08-07T06:45:47.847Z,101937.06
2022-08-07T06:48:14.510Z,101923.81
2022-08-07T06:50:47.925Z,101917.88
2022-08-07T06:53:49.203Z,101912.34
2022-08-07T06:56:04.787Z,101922.66
2022-08-07T06:58:35.766Z,101917.19
2022-08-07T07:01:06.028Z,101913.34
2022-08-07T07:03:47.648Z,101920.03
2022-08-07T07:06:23.794Z,101908.50
2022-08-07T07:08:50.628Z,101906.25
2022-08-07T07:12:08.283Z,101900.72
2022-08-07T07:14:05.148Z,101908.53
2022-08-07T07:16:49.495Z,101915.91
2022-08-07T07:19:56.157Z,101910.03
2022-08-07T07:22:12.474Z,101907.78
2022-08-07T07:25:03.027Z,101904.38
2022-08-07T07:28:07.721Z,101908.66
2022-08-07T07:30:56.205Z,101901.19
2022-08-07T07:33:24.847Z,101900.63
2022-08-07T07:36:04.679Z,101902.78
2022-08-07T07:38:34.704Z,101895.34
2022-08-07T07:41:05.487Z,101898.13
2022-08-07T07:43:48.030Z,101892.72
2022-08-07T07:46:37.545Z,101885.63
2022-08-07T07:50:32.675Z,101885.63
2022-08-07T07:52:05.750Z,101884.63
2022-08-07T07:54:33.490Z,101878.91
2022-08-07T07:57:03.398Z,101883.19
2022-08-07T07:59:52.115Z,101874.38
2022-08-07T08:02:33.678Z,101871.44
2022-08-07T08:05:05.128Z,101865.63
2022-08-07T08:07:35.916Z,101868.88
2022-08-07T08:10:10.781Z,101869.94
2022-08-07T08:12:58.811Z,101875.97
2022-08-07T08:15:28.841Z,101874.22
2022-08-07T08:18:18.111Z,101872.47
2022-08-07T08:20:48.178Z,101862.75
2022-08-07T08:23:36.976Z,101869.13
2022-08-07T08:26:26.927Z,101852.09
2022-08-07T08:28:57.026Z,101843.59
2022-08-07T08:32:18.191Z,101847.53
2022-08-07T08:34:27.199Z,101853.63
2022-08-07T08:36:58.074Z,101852.56
2022-08-07T08:39:39.121Z,101846.00
2022-08-07T08:42:22.673Z,101844.28
2022-08-07T08:45:04.574Z,101850.63
2022-08-07T08:47:52.418Z,101847.38
2022-08-07T08:50:39.357Z,101842.09
2022-08-07T08:53:22.494Z,101843.94
2022-08-07T08:55:58.885Z,101833.94
2022-08-07T08:58:54.434Z,101838.56
2022-08-07T09:01:40.087Z,101830.28
2022-08-07T09:04:13.565Z,101830.28
2022-08-07T09:07:02.374Z,101835.31
2022-08-07T09:09:57.522Z,101832.06
2022-08-07T09:12:33.232Z,101820.69
2022-08-07T09:16:25.380Z,101831.06
2022-08-07T09:18:47.263Z,101828.59
2022-08-07T09:22:22.706Z,101822.72
2022-08-07T09:24:55.029Z,101819.50
2022-08-07T09:27:59.508Z,101837.19
2022-08-07T09:30:29.544Z,101830.47
2022-08-07T09:33:16.858Z,101831.56
2022-08-07T09:36:05.978Z,101827.75
2022-08-07T09:38:50.215Z,101825.97
2022-08-07T09:42:03.079Z,101820.84
2022-08-07T09:47:25.530Z,101812.44
2022-08-07T09:48:19.183Z,101818.44
2022-08-07T09:51:05.374Z,101812.47
2022-08-07T09:53:50.115Z,101808.75
2022-08-07T09:56:47.277Z,101800.94
2022-08-07T10:00:00.790Z,101805.59
2022-08-07T10:03:08.477Z,101802.78
2022-08-07T10:06:12.419Z,101812.25
2022-08-07T10:09:05.628Z,101798.91
2022-08-07T10:12:01.885Z,101800.53
2022-08-07T10:14:42.379Z,101789.56
2022-08-07T10:18:01.805Z,101789.63
2022-08-07T10:20:39.535Z,101788.53
2022-08-07T10:24:05.880Z,101783.84
2022-08-07T10:27:06.815Z,101772.97
2022-08-07T10:30:06.999Z,101783.34
2022-08-07T10:32:52.402Z,101782.59
2022-08-07T10:35:55.460Z,101782.31
2022-08-07T10:38:41.137Z,101779.00
2022-08-07T10:41:46.321Z,101779.16
2022-08-07T10:44:39.224Z,101781.28
2022-08-07T10:47:26.909Z,101767.94
2022-08-07T10:50:29.924Z,101765.16
2022-08-07T10:53:21.389Z,101762.44
2022-08-07T10:56:02.172Z,101753.41
2022-08-07T10:59:05.240Z,101755.16
2022-08-07T11:02:27.203Z,101750.75
2022-08-07T11:05:10.726Z,101748.31
2022-08-07T11:08:29.211Z,101743.53
2022-08-07T11:11:13.125Z,101740.75
2022-08-07T11:14:44.338Z,101733.06
2022-08-07T11:16:38.957Z,101732.75
2022-08-07T11:19:14.036Z,101735.22
2022-08-07T11:22:01.859Z,101731.63
2022-08-07T11:24:56.755Z,101728.41
2022-08-07T11:28:01.664Z,101719.03
2022-08-07T11:30:42.700Z,101723.44
2022-08-07T11:33:15.102Z,101716.81
2022-08-07T11:36:12.322Z,101711.91
2022-08-07T11:38:58.501Z,101705.72
2022-08-07T11:42:00.116Z,101703.59
2022-08-07T11:44:35.729Z,101712.50
2022-08-07T11:47:39.149Z,101711.09
2022-08-07T11:50:32.880Z,101703.53
2022-08-07T11:53:02.513Z,101704.22
2022-08-07T11:56:25.167Z,101702.09
2022-08-07T11:58:49.978Z,101707.69
2022-08-07T12:02:00.632Z,101702.25
2022-08-07T12:04:49.705Z,101703.38
2022-08-07T12:07:27.092Z,101698.38
2022-08-07T12:10:05.599Z,101692.63
2022-08-07T12:12:37.597Z,101690.97
2022-08-07T12:15:46.185Z,101692.56
2022-08-07T12:18:22.176Z,101691.25
2022-08-07T12:22:35.814Z,101680.59
2022-08-07T12:24:37.882Z,101678.75
2022-08-07T12:27:16.059Z,101684.75
2022-08-07T12:29:57.387Z,101678.50
2022-08-07T12:32:38.346Z,101677.97
2022-08-07T12:35:10.036Z,101671.31
2022-08-07T12:38:09.854Z,101662.66
2022-08-07T12:40:50.851Z,101670.34
2022-08-07T12:44:01.576Z,101664.09
2022-08-07T12:46:48.822Z,101667.31
2022-08-07T12:49:53.779Z,101669.28
2022-08-07T12:52:34.767Z,101655.69
2022-08-07T12:55:09.655Z,101658.91
2022-08-07T12:58:00.820Z,101652.72
2022-08-07T13:00:50.931Z,101657.75
2022-08-07T13:03:56.199Z,101653.72
2022-08-07T13:07:17.976Z,101654.16
2022-08-07T13:10:44.009Z,101649.75
2022-08-07T13:13:47.219Z,101651.81
2022-08-07T13:16:29.598Z,101646.09
2022-08-07T13:19:11.443Z,101643.22
2022-08-07T13:22:12.654Z,101636.72
2022-08-07T13:25:09.550Z,101633.75
2022-08-07T13:28:12.829Z,101640.22
2022-08-07T13:30:43.878Z,101636.00
2022-08-07T13:34:30.447Z,101623.38
2022-08-07T13:36:30.944Z,101622.75
2022-08-07T13:39:48.967Z,101628.47
2022-08-07T13:42:10.421Z,101623.09
2022-08-07T13:44:39.649Z,101612.56
2022-08-07T13:47:10.751Z,101613.44
2022-08-07T13:50:34.995Z,101611.13
2022-08-07T13:52:41.153Z,101603.78
2022-08-07T13:55:19.724Z,101607.91
2022-08-07T13:58:27.698Z,101608.78
2022-08-07T14:00:59.803Z,101599.66
2022-08-07T14:04:05.204Z,101592.66
2022-08-07T14:06:37.016Z,101591.88
2022-08-07T14:09:07.286Z,101586.06
2022-08-07T14:11:53.608Z,101579.53
2022-08-07T14:14:39.851Z,101589.19
2022-08-07T14:17:31.969Z,101588.28
2022-08-07T14:20:42.347Z,101595.63
2022-08-07T14:23:11.359Z,101586.94
2022-08-07T14:25:45.935Z,101581.56
2022-08-07T14:28:18.032Z,101574.22
2022-08-07T14:30:52.015Z,101571.38
2022-08-07T14:33:23.324Z,101582.38
2022-08-07T14:35:55.907Z,101580.31
2022-08-07T14:38:31.345Z,101572.06
2022-08-07T14:41:04.573Z,101569.56
2022-08-07T14:43:55.809Z,101569.09
2022-08-07T14:46:31.187Z,101576.47
2022-08-07T14:49:17.661Z,101569.09
2022-08-07T14:52:03.882Z,101570.34
2022-08-07T14:57:54.390Z,101570.81
2022-08-07T15:00:20.678Z,101569.22
2022-08-07T15:02:56.959Z,101555.69
2022-08-07T15:05:25.341Z,101563.47
2022-08-07T15:07:52.803Z,101560.63
2022-08-07T15:13:17.465Z,101560.97
2022-08-07T15:18:53.238Z,101554.16
2022-08-07T15:21:58.978Z,101548.44
2022-08-07T15:27:23.433Z,101552.28
2022-08-07T15:30:06.582Z,101549.34
2022-08-07T15:32:50.800Z,101554.59
2022-08-07T15:36:01.743Z,101548.44
2022-08-07T15:38:30.876Z,101552.91
2022-08-07T15:41:22.989Z,101556.25
2022-08-07T15:44:07.140Z,101546.47
2022-08-07T15:50:03.878Z,101529.28
2022-08-07T15:52:30.620Z,101538.69
2022-08-07T15:55:02.594Z,101537.88
2022-08-07T15:57:48.171Z,101534.22
2022-08-07T16:00:31.355Z,101522.84
2022-08-07T16:03:04.472Z,101523.31
2022-08-07T16:05:31.782Z,101527.75
2022-08-07T16:08:32.379Z,101532.34
2022-08-07T16:11:27.084Z,101524.19
2022-08-07T16:14:11.781Z,101528.31
2022-08-07T16:17:00.163Z,101529.13
2022-08-07T16:19:58.748Z,101533.25
2022-08-07T16:22:55.742Z,101525.81
2022-08-07T16:25:52.367Z,101525.09
2022-08-07T16:30:05.549Z,101523.47
2022-08-07T16:31:57.800Z,101523.84
2022-08-07T16:34:37.143Z,101520.72
2022-08-07T16:38:04.117Z,101520.34
2022-08-07T16:40:36.819Z,101520.34
2022-08-07T16:44:31.793Z,101519.56
2022-08-07T16:47:52.898Z,101513.03
2022-08-07T16:50:36.929Z,101515.44
2022-08-07T16:54:02.226Z,101520.81
2022-08-07T16:56:25.739Z,101525.75
2022-08-07T16:59:11.385Z,101524.22
2022-08-07T17:01:49.529Z,101515.38
2022-08-07T17:04:34.623Z,101520.03
2022-08-07T17:07:16.544Z,101517.56
2022-08-07T17:10:08.249Z,101511.69
2022-08-07T17:12:47.077Z,101518.66
2022-08-07T17:15:16.904Z,101521.97
2022-08-07T17:17:47.334Z,101510.16
2022-08-07T17:20:31.502Z,101521.78
2022-08-07T17:23:14.912Z,101522.69
2022-08-07T17:26:01.807Z,101523.28
2022-08-07T17:28:50.053Z,101515.25
2022-08-07T17:32:03.221Z,101520.28
2022-08-07T17:35:40.185Z,101528.56
2022-08-07T17:38:05.538Z,101528.22
2022-08-07T17:40:50.388Z,101524.31
2022-08-07T17:44:02.321Z,101518.78
2022-08-07T17:46:34.533Z,101519.56
2022-08-07T17:49:24.274Z,101527.50
2022-08-07T17:52:12.627Z,101529.63
2022-08-07T17:54:55.172Z,101522.75
2022-08-07T17:57:58.386Z,101525.22
2022-08-07T18:00:34.496Z,101525.31
2022-08-07T18:04:04.043Z,101529.13
2022-08-07T18:06:38.162Z,101525.13
2022-08-07T18:09:08.787Z,101525.19
2022-08-07T18:11:53.933Z,101529.00
2022-08-07T18:14:56.030Z,101528.28
2022-08-07T18:18:39.911Z,101524.25
2022-08-07T18:21:04.142Z,101533.25
2022-08-07T18:23:43.578Z,101542.31
2022-08-07T18:26:18.769Z,101537.84
2022-08-07T18:30:04.692Z,101543.69
2022-08-07T18:32:16.059Z,101538.84
2022-08-07T18:35:01.688Z,101541.72
2022-08-07T18:38:55.629Z,101545.16
2022-08-07T18:41:08.289Z,101553.34
2022-08-07T18:43:57.342Z,101557.53
2022-08-07T18:46:28.644Z,101560.47
2022-08-07T18:50:30.075Z,101561.81
2022-08-07T18:52:40.850Z,101563.59
2022-08-07T18:55:55.576Z,101568.59
2022-08-07T18:58:54.287Z,101571.13
2022-08-07T19:02:34.609Z,101572.88
2022-08-07T19:05:14.861Z,101573.41
2022-08-07T19:08:05.284Z,101582.47
2022-08-07T19:10:55.423Z,101577.75
2022-08-07T19:13:28.885Z,101588.78
2022-08-07T19:17:00.789Z,101593.34
2022-08-07T19:19:17.403Z,101589.44
2022-08-07T19:21:56.862Z,101591.16
2022-08-07T19:24:34.361Z,101602.63
2022-08-07T19:28:57.178Z,101601.47
2022-08-07T19:31:03.013Z,101601.53
2022-08-07T19:32:51.330Z,101604.06
2022-08-07T19:35:22.790Z,101612.28
2022-08-07T19:37:57.671Z,101603.81
2022-08-07T19:40:34.783Z,101614.88
2022-08-07T19:43:21.517Z,101617.44
2022-08-07T19:46:08.073Z,101615.88
2022-08-07T19:48:53.718Z,101610.31
2022-08-07T19:51:50.608Z,101618.06
2022-08-07T19:54:44.373Z,101616.09
2022-08-07T19:58:02.616Z,101623.50
2022-08-07T19:59:53.258Z,101616.63
2022-08-07T20:02:33.488Z,101628.53
2022-08-07T20:05:07.936Z,101624.13
2022-08-07T20:07:47.794Z,101625.78
2022-08-07T20:10:35.178Z,101633.59
2022-08-07T20:13:23.421Z,101621.06
2022-08-07T20:15:52.206Z,101623.13
2022-08-07T20:18:32.483Z,101621.09
2022-08-07T20:21:02.923Z,101623.59
2022-08-07T20:23:41.568Z,101619.59
2022-08-07T20:26:20.423Z,101626.53
2022-08-07T20:28:59.620Z,101625.38
2022-08-07T20:31:28.804Z,101627.84
2022-08-07T20:33:58.539Z,101627.06
2022-08-07T20:36:30.691Z,101624.69
2022-08-07T20:39:00.736Z,101627.97
2022-08-07T20:41:38.346Z,101627.56
2022-08-07T20:44:10.511Z,101625.16
2022-08-07T20:46:44.075Z,101630.06
2022-08-07T20:50:00.532Z,101619.13
2022-08-07T20:52:06.645Z,101632.94
2022-08-07T20:54:45.578Z,101626.44
2022-08-07T20:57:24.889Z,101639.06
2022-08-07T21:00:06.221Z,101637.44
2022-08-07T21:02:58.078Z,101645.19
2022-08-07T21:05:50.700Z,101643.19
2022-08-07T21:08:38.068Z,101647.69
2022-08-07T21:11:11.787Z,101648.50
2022-08-07T21:14:16.648Z,101650.56
2022-08-07T21:16:37.620Z,101656.66
2022-08-07T21:19:14.207Z,101644.50
2022-08-07T21:21:57.344Z,101646.94
2022-08-07T21:24:32.654Z,101652.25
2022-08-07T21:27:16.898Z,101651.88
2022-08-07T21:30:03.779Z,101648.66
2022-08-07T21:33:02.437Z,101651.06
2022-08-07T21:36:06.609Z,101648.66
2022-08-07T21:38:31.610Z,101647.00
2022-08-07T21:41:18.058Z,101644.56
2022-08-07T21:44:28.261Z,101643.78
2022-08-07T21:47:07.465Z,101643.78
2022-08-07T21:50:02.308Z,101649.47
2022-08-07T21:52:51.668Z,101661.22
2022-08-07T21:55:29.809Z,101656.78
2022-08-07T21:58:12.061Z,101656.38
2022-08-07T22:00:43.976Z,101662.06
2022-08-07T22:03:10.845Z,101655.56
2022-08-07T22:06:30.122Z,101666.53
2022-08-07T22:09:10.242Z,101666.53
2022-08-07T22:12:05.361Z,101669.75
2022-08-07T22:14:44.126Z,101670.16
2022-08-07T22:17:35.976Z,101671.38
2022-08-07T22:20:23.867Z,101672.63
2022-08-07T22:22:58.978Z,101687.63
2022-08-07T22:25:36.021Z,101681.13
2022-08-07T22:28:31.637Z,101679.06
2022-08-07T22:31:06.740Z,101673.38
2022-08-07T22:33:56.269Z,101684.34
2022-08-07T22:36:36.435Z,101678.22
2022-08-07T22:39:13.747Z,101677.81
2022-08-07T22:42:03.280Z,101680.63
2022-08-07T22:44:47.151Z,101670.09
2022-08-07T22:47:49.315Z,101678.16
2022-08-07T22:50:57.487Z,101676.94
2022-08-07T22:54:05.573Z,101674.91
2022-08-07T22:56:43.829Z,101674.47
2022-08-07T22:59:32.703Z,101680.09
2022-08-07T23:02:17.737Z,101683.72
2022-08-07T23:06:14.636Z,101684.47
2022-08-07T23:08:12.207Z,101685.66
2022-08-07T23:11:25.757Z,101675.50
2022-08-07T23:14:30.509Z,101681.56
2022-08-07T23:17:31.112Z,101682.31
2022-08-07T23:20:51.865Z,101680.66
2022-08-07T23:23:15.314Z,101676.63
2022-08-07T23:26:19.101Z,101688.31
2022-08-07T23:28:59.197Z,101693.53
2022-08-07T23:34:19.026Z,101694.72
2022-08-07T23:34:44.290Z,101685.41
2022-08-07T23:37:29.501Z,101692.59
2022-08-07T23:40:07.371Z,101694.59
2022-08-07T23:42:49.340Z,101691.31
2022-08-07T23:46:02.787Z,101691.69
2022-08-07T23:48:41.988Z,101697.72
2022-08-07T23:52:57.147Z,101689.59
2022-08-07T23:54:28.506Z,101695.56
2022-08-07T23:57:28.091Z,101701.22
