createdAt,value
2024-02-01T00:00:58.838Z,4.20
2024-02-01T00:03:27.554Z,4.00
2024-02-01T00:05:56.498Z,3.90
2024-02-01T00:09:30.513Z,3.80
2024-02-01T00:11:58.632Z,3.80
2024-02-01T00:14:27.166Z,3.70
2024-02-01T00:16:55.859Z,3.40
2024-02-01T00:19:26.940Z,3.20
2024-02-01T00:21:55.670Z,3.00
2024-02-01T00:24:26.401Z,3.00
2024-02-01T00:26:56.750Z,3.00
2024-02-01T00:29:26.842Z,2.90
2024-02-01T00:31:55.532Z,2.80
2024-02-01T00:34:24.146Z,2.60
2024-02-01T00:36:53.646Z,2.70
2024-02-01T00:39:28.642Z,2.70
2024-02-01T00:41:57.152Z,2.80
2024-02-01T00:44:27.652Z,0.20
2024-02-01T00:46:55.726Z,2.80
2024-02-01T00:49:24.466Z,2.70
2024-02-01T00:51:53.295Z,2.60
2024-02-01T00:54:22.707Z,1.90
2024-02-01T00:56:52.861Z,2.60
2024-02-01T00:59:22.223Z,2.60
2024-02-01T01:01:50.170Z,2.40
2024-02-01T01:04:18.448Z,2.20
2024-02-01T01:06:47.051Z,2.10
2024-02-01T01:10:20.347Z,2.00
2024-02-01T01:12:48.649Z,2.00
2024-02-01T01:15:16.845Z,2.00
2024-02-01T01:17:45.127Z,2.20
2024-02-01T01:20:14.667Z,2.20
2024-02-01T01:22:43.047Z,2.20
2024-02-01T01:25:11.629Z,2.20
2024-02-01T01:27:39.695Z,2.40
2024-02-01T01:30:08.853Z,2.70
2024-02-01T01:32:36.694Z,3.10
2024-02-01T01:35:04.944Z,3.40
2024-02-01T01:37:34.450Z,3.70
2024-02-01T01:40:11.625Z,3.70
2024-02-01T01:42:39.596Z,3.90
2024-02-01T01:45:08.263Z,3.90
2024-02-01T01:47:36.601Z,3.90
2024-02-01T01:50:05.467Z,3.90
2024-02-01T01:52:37.206Z,3.90
2024-02-01T01:55:10.005Z,4.00
2024-02-01T01:57:41.532Z,3.90
2024-02-01T02:00:11.857Z,3.90
2024-02-01T02:02:41.918Z,3.80
2024-02-01T02:05:10.418Z,4.40
2024-02-01T02:08:16.002Z,4.00
2024-02-01T02:10:44.292Z,4.00
2024-02-01T02:13:12.958Z,4.10
2024-02-01T02:15:41.035Z,4.20
2024-02-01T02:18:12.799Z,4.30
2024-02-01T02:20:48.765Z,4.50
2024-02-01T02:23:16.926Z,4.50
2024-02-01T02:25:44.799Z,4.50
2024-02-01T02:28:12.652Z,4.50
2024-02-01T02:30:40.823Z,4.90
2024-02-01T02:33:08.750Z,3.40
2024-02-01T02:35:36.586Z,4.60
2024-02-01T02:38:41.955Z,4.70
2024-02-01T02:41:09.734Z,6.00
2024-02-01T02:43:38.045Z,4.60
2024-02-01T02:46:05.806Z,4.80
2024-02-01T02:48:34.820Z,4.80
2024-02-01T02:51:03.254Z,4.70
2024-02-01T02:53:35.600Z,4.70
2024-02-01T02:56:06.890Z,4.70
2024-02-01T02:58:39.271Z,4.70
2024-02-01T03:01:10.018Z,4.60
2024-02-01T03:03:42.216Z,4.70
2024-02-01T03:06:14.203Z,4.90
2024-02-01T03:08:51.330Z,4.70
2024-02-01T03:11:19.097Z,4.60
2024-02-01T03:13:50.029Z,4.70
2024-02-01T03:16:22.382Z,4.80
2024-02-01T03:18:54.155Z,4.90
2024-02-01T03:21:22.787Z,4.90
2024-02-01T03:23:50.734Z,4.90
2024-02-01T03:26:19.239Z,4.90
2024-02-01T03:29:03.017Z,4.30
2024-02-01T03:31:34.893Z,5.20
2024-02-01T03:34:08.121Z,5.20
2024-02-01T03:36:36.140Z,5.20
2024-02-01T03:40:41.385Z,5.20
2024-02-01T03:43:09.561Z,5.30
2024-02-01T03:45:37.734Z,5.20
2024-02-01T03:48:11.336Z,5.30
2024-02-01T03:50:39.576Z,5.30
2024-02-01T03:53:12.299Z,5.20
2024-02-01T03:55:42.005Z,5.20
2024-02-01T03:58:10.069Z,5.10
2024-02-01T04:00:38.040Z,5.30
2024-02-01T04:03:06.536Z,5.30
2024-02-01T04:05:41.412Z,5.00
2024-02-01T04:09:19.403Z,5.40
2024-02-01T04:11:47.886Z,7.00
2024-02-01T04:14:15.807Z,4.70
2024-02-01T04:16:45.001Z,5.50
2024-02-01T04:19:14.555Z,5.50
2024-02-01T04:21:48.601Z,5.50
2024-02-01T04:24:19.115Z,5.70
2024-02-01T04:26:47.660Z,5.80
2024-02-01T04:29:16.208Z,4.80
2024-02-01T04:31:44.173Z,5.40
2024-02-01T04:34:12.741Z,5.30
2024-02-01T04:36:41.450Z,5.10
2024-02-01T04:40:23.669Z,4.90
2024-02-01T04:42:54.789Z,4.70
2024-02-01T04:45:22.602Z,4.60
2024-02-01T04:47:52.551Z,4.50
2024-02-01T04:50:20.356Z,4.50
2024-02-01T04:52:48.577Z,3.30
2024-02-01T04:55:18.957Z,4.40
2024-02-01T04:57:47.213Z,4.50
2024-02-01T05:00:16.701Z,4.40
2024-02-01T05:02:48.827Z,4.50
2024-02-01T05:05:18.660Z,4.50
2024-02-01T05:08:56.455Z,4.50
2024-02-01T05:11:25.074Z,4.50
2024-02-01T05:13:52.843Z,4.60
2024-02-01T05:16:21.923Z,6.10
2024-02-01T05:18:49.888Z,4.20
2024-02-01T05:21:17.823Z,5.90
2024-02-01T05:23:51.075Z,4.50
2024-02-01T05:26:18.939Z,4.40
2024-02-01T05:28:46.806Z,4.50
2024-02-01T05:31:14.641Z,4.50
2024-02-01T05:33:42.912Z,4.60
2024-02-01T05:36:11.335Z,4.80
2024-02-01T05:39:27.118Z,5.00
2024-02-01T05:42:03.194Z,5.10
2024-02-01T05:44:33.020Z,5.20
2024-02-01T05:47:01.870Z,5.30
2024-02-01T05:49:35.294Z,5.40
2024-02-01T05:52:08.267Z,5.50
2024-02-01T05:54:37.946Z,5.60
2024-02-01T05:57:06.700Z,5.50
2024-02-01T05:59:35.831Z,5.50
2024-02-01T06:02:07.038Z,5.30
2024-02-01T06:04:48.722Z,5.60
2024-02-01T06:07:18.001Z,5.50
2024-02-01T06:09:50.937Z,5.50
2024-02-01T06:12:19.037Z,5.50
2024-02-01T06:14:47.103Z,5.60
2024-02-01T06:17:15.269Z,5.70
2024-02-01T06:19:43.976Z,5.80
2024-02-01T06:22:12.117Z,6.00
2024-02-01T06:24:40.205Z,6.10
2024-02-01T06:27:08.401Z,6.10
2024-02-01T06:29:39.723Z,6.20
2024-02-01T06:32:15.136Z,5.80
2024-02-01T06:34:53.982Z,6.30
2024-02-01T06:37:23.235Z,6.30
2024-02-01T06:40:11.767Z,6.20
2024-02-01T06:43:01.673Z,6.40
2024-02-01T06:45:33.801Z,6.30
2024-02-01T06:48:11.022Z,6.30
2024-02-01T06:50:48.249Z,7.00
2024-02-01T06:53:23.284Z,6.30
2024-02-01T06:56:08.989Z,6.20
2024-02-01T06:58:49.636Z,6.30
2024-02-01T07:01:35.422Z,6.30
2024-02-01T07:04:18.723Z,6.30
2024-02-01T07:07:08.953Z,6.30
2024-02-01T07:09:39.743Z,6.30
2024-02-01T07:12:20.502Z,6.30
2024-02-01T07:15:10.834Z,6.30
2024-02-01T07:17:44.886Z,6.40
2024-02-01T07:20:36.502Z,6.40
2024-02-01T07:23:22.960Z,6.60
2024-02-01T07:26:11.439Z,6.60
2024-02-01T07:29:02.148Z,7.20
2024-02-01T07:31:48.086Z,6.70
2024-02-01T07:34:33.789Z,6.70
2024-02-01T07:37:19.288Z,6.80
2024-02-01T07:40:04.895Z,6.80
2024-02-01T07:42:50.640Z,6.90
2024-02-01T07:45:36.255Z,7.00
2024-02-01T07:48:22.768Z,7.00
2024-02-01T07:51:28.240Z,7.00
2024-02-01T07:54:13.890Z,7.00
2024-02-01T07:56:59.984Z,7.10
2024-02-01T07:59:30.888Z,7.10
2024-02-01T08:02:24.412Z,7.20
2024-02-01T08:05:10.050Z,7.10
2024-02-01T08:07:47.834Z,7.00
2024-02-01T08:10:20.324Z,7.00
2024-02-01T08:12:48.602Z,7.00
2024-02-01T08:15:20.215Z,7.00
2024-02-01T08:17:48.372Z,6.90
2024-02-01T08:20:17.209Z,6.70
2024-02-01T08:22:46.897Z,6.90
2024-02-01T08:25:16.709Z,6.90
2024-02-01T08:27:56.009Z,6.80
2024-02-01T08:30:29.021Z,6.80
2024-02-01T08:33:20.992Z,6.80
2024-02-01T08:35:49.720Z,6.80
2024-02-01T08:38:28.674Z,6.70
2024-02-01T08:40:56.638Z,7.20
2024-02-01T08:43:24.422Z,6.70
2024-02-01T08:45:52.281Z,6.60
2024-02-01T08:48:22.202Z,6.60
2024-02-01T08:50:54.471Z,6.60
2024-02-01T08:53:23.644Z,6.60
2024-02-01T08:55:56.816Z,6.50
2024-02-01T08:58:25.930Z,6.40
2024-02-01T09:00:54.345Z,6.30
2024-02-01T09:03:31.719Z,6.20
2024-02-01T09:06:11.089Z,6.10
2024-02-01T09:08:46.999Z,6.20
2024-02-01T09:11:19.411Z,6.10
2024-02-01T09:13:49.022Z,6.10
2024-02-01T09:16:23.142Z,6.10
2024-02-01T09:18:52.010Z,6.10
2024-02-01T09:21:20.455Z,6.20
2024-02-01T09:23:50.892Z,6.20
2024-02-01T09:26:22.264Z,6.20
2024-02-01T09:28:50.393Z,6.30
2024-02-01T09:31:21.339Z,6.20
2024-02-01T09:33:53.030Z,6.20
2024-02-01T09:36:21.836Z,6.20
2024-02-01T09:39:26.523Z,6.30
2024-02-01T09:41:57.472Z,6.30
2024-02-01T09:44:28.113Z,6.40
2024-02-01T09:46:57.791Z,6.30
2024-02-01T09:49:32.295Z,6.30
2024-02-01T09:52:02.316Z,7.30
2024-02-01T09:54:30.990Z,6.40
2024-02-01T09:57:00.561Z,7.40
2024-02-01T09:59:36.036Z,6.40
2024-02-01T10:02:14.675Z,6.50
2024-02-01T10:05:16.947Z,6.40
2024-02-01T10:08:06.955Z,6.40
2024-02-01T10:10:41.454Z,6.70
2024-02-01T10:13:19.982Z,6.40
2024-02-01T10:15:53.462Z,8.90
2024-02-01T10:18:23.616Z,6.40
2024-02-01T10:20:54.169Z,6.40
2024-02-01T10:23:23.632Z,6.40
2024-02-01T10:26:03.258Z,6.40
2024-02-01T10:28:40.753Z,6.30
2024-02-01T10:31:16.712Z,6.30
2024-02-01T10:33:46.313Z,6.30
2024-02-01T10:36:22.192Z,6.20
2024-02-01T10:39:35.502Z,6.20
2024-02-01T10:42:11.377Z,6.20
2024-02-01T10:44:43.741Z,8.00
2024-02-01T10:47:17.847Z,6.20
2024-02-01T10:49:55.479Z,6.30
2024-02-01T10:52:24.498Z,6.20
2024-02-01T10:54:55.254Z,6.10
2024-02-01T10:57:25.077Z,6.10
2024-02-01T10:59:54.289Z,6.30
2024-02-01T11:02:27.654Z,6.30
2024-02-01T11:04:58.495Z,6.20
2024-02-01T11:07:27.278Z,6.30
2024-02-01T11:10:01.062Z,6.20
2024-02-01T11:12:30.234Z,6.20
2024-02-01T11:15:00.231Z,6.20
2024-02-01T11:17:29.770Z,6.20
2024-02-01T11:19:58.562Z,6.20
2024-02-01T11:22:32.823Z,5.30
2024-02-01T11:25:09.919Z,6.30
2024-02-01T11:27:38.826Z,4.60
2024-02-01T11:30:26.662Z,6.20
2024-02-01T11:32:55.202Z,6.20
2024-02-01T11:35:28.302Z,6.20
2024-02-01T11:39:16.397Z,6.30
2024-02-01T11:41:48.165Z,6.30
2024-02-01T11:44:23.022Z,6.30
2024-02-01T11:46:55.902Z,6.30
2024-02-01T11:49:30.285Z,6.30
2024-02-01T11:52:16.737Z,6.30
2024-02-01T11:54:53.089Z,6.30
2024-02-01T11:57:24.473Z,6.30
2024-02-01T11:59:57.054Z,6.10
2024-02-01T12:02:33.390Z,6.20
2024-02-01T12:05:07.715Z,6.20
2024-02-01T12:07:36.172Z,6.20
2024-02-01T12:10:17.263Z,6.20
2024-02-01T12:12:49.920Z,6.20
2024-02-01T12:15:21.744Z,6.10
2024-02-01T12:17:52.594Z,6.20
2024-02-01T12:20:22.241Z,6.10
2024-02-01T12:22:50.327Z,6.10
2024-02-01T12:25:20.458Z,6.10
2024-02-01T12:27:48.178Z,6.10
2024-02-01T12:30:17.734Z,6.90
2024-02-01T12:32:45.902Z,6.00
2024-02-01T12:35:20.471Z,6.00
2024-02-01T12:38:42.931Z,8.00
2024-02-01T12:41:15.913Z,6.00
2024-02-01T12:43:44.386Z,6.00
2024-02-01T12:46:14.826Z,5.50
2024-02-01T12:48:43.216Z,6.10
2024-02-01T12:51:11.004Z,6.20
2024-02-01T12:53:40.049Z,6.20
2024-02-01T12:56:07.731Z,6.70
2024-02-01T12:58:40.679Z,6.10
2024-02-01T13:01:08.932Z,6.10
2024-02-01T13:03:39.627Z,6.10
2024-02-01T13:06:09.010Z,6.10
2024-02-01T13:08:45.324Z,6.10
2024-02-01T13:11:14.360Z,5.90
2024-02-01T13:13:42.632Z,6.10
2024-02-01T13:16:11.225Z,6.10
2024-02-01T13:18:42.879Z,6.10
2024-02-01T13:21:10.757Z,6.10
2024-02-01T13:23:39.362Z,6.10
2024-02-01T13:26:08.999Z,6.10
2024-02-01T13:28:37.817Z,6.00
2024-02-01T13:31:06.507Z,6.10
2024-02-01T13:33:37.423Z,5.60
2024-02-01T13:36:06.958Z,6.10
2024-02-01T13:38:47.948Z,6.10
2024-02-01T13:41:15.892Z,6.20
2024-02-01T13:43:44.059Z,6.10
2024-02-01T13:46:12.547Z,6.10
2024-02-01T13:48:40.701Z,6.30
2024-02-01T13:51:10.545Z,6.00
2024-02-01T13:53:41.707Z,6.30
2024-02-01T13:56:13.029Z,7.30
2024-02-01T13:58:40.884Z,6.00
2024-02-01T14:01:17.170Z,6.10
2024-02-01T14:03:47.634Z,6.20
2024-02-01T14:06:16.961Z,6.20
2024-02-01T14:09:19.554Z,6.20
2024-02-01T14:11:47.846Z,5.60
2024-02-01T14:14:19.167Z,5.40
2024-02-01T14:16:51.130Z,6.20
2024-02-01T14:19:24.079Z,6.30
2024-02-01T14:21:52.482Z,6.30
2024-02-01T14:24:19.748Z,6.20
2024-02-01T14:26:47.163Z,6.20
2024-02-01T14:29:16.929Z,6.20
2024-02-01T14:31:44.073Z,6.30
2024-02-01T14:34:11.308Z,6.30
2024-02-01T14:36:39.337Z,6.30
2024-02-01T14:39:22.696Z,6.30
2024-02-01T14:41:51.499Z,6.30
2024-02-01T14:44:20.027Z,6.30
2024-02-01T14:46:47.963Z,6.30
2024-02-01T14:49:15.274Z,6.30
2024-02-01T14:51:42.973Z,6.40
2024-02-01T14:54:10.314Z,6.20
2024-02-01T14:56:38.640Z,6.20
2024-02-01T14:59:06.258Z,6.20
2024-02-01T15:01:33.583Z,6.70
2024-02-01T15:04:02.595Z,6.20
2024-02-01T15:06:30.452Z,6.20
2024-02-01T15:09:06.408Z,6.20
2024-02-01T15:11:33.829Z,6.30
2024-02-01T15:14:01.392Z,6.20
2024-02-01T15:16:32.355Z,6.20
2024-02-01T15:19:03.206Z,6.20
2024-02-01T15:21:31.791Z,6.30
2024-02-01T15:24:01.234Z,6.20
2024-02-01T15:26:28.895Z,6.20
2024-02-01T15:28:59.097Z,6.20
2024-02-01T15:31:27.049Z,7.80
2024-02-01T15:33:55.330Z,6.20
2024-02-01T15:36:25.835Z,6.70
2024-02-01T15:38:56.516Z,6.30
2024-02-01T15:41:24.360Z,6.20
2024-02-01T15:43:51.444Z,6.20
2024-02-01T15:46:18.819Z,6.20
2024-02-01T15:48:48.523Z,6.20
2024-02-01T15:51:23.399Z,6.20
2024-02-01T15:53:51.979Z,7.00
2024-02-01T15:56:19.220Z,6.20
2024-02-01T15:58:46.484Z,6.20
2024-02-01T16:01:14.496Z,5.90
2024-02-01T16:03:41.889Z,6.10
2024-02-01T16:06:14.493Z,6.10
2024-02-01T16:08:48.528Z,6.10
2024-02-01T16:11:18.494Z,6.20
2024-02-01T16:13:48.579Z,6.10
2024-02-01T16:16:28.726Z,6.10
2024-02-01T16:19:00.055Z,6.10
2024-02-01T16:21:29.294Z,6.10
2024-02-01T16:23:57.719Z,6.10
2024-02-01T16:26:25.807Z,6.10
2024-02-01T16:28:53.520Z,6.10
2024-02-01T16:31:22.220Z,6.10
2024-02-01T16:34:28.231Z,6.10
2024-02-01T16:36:58.709Z,6.10
2024-02-01T16:39:35.582Z,6.00
2024-02-01T16:42:05.522Z,6.10
2024-02-01T16:44:47.893Z,6.10
2024-02-01T16:47:15.867Z,6.10
2024-02-01T16:49:44.893Z,6.10
2024-02-01T16:52:27.782Z,6.00
2024-02-01T16:54:54.888Z,6.00
2024-02-01T16:57:22.181Z,6.90
2024-02-01T16:59:53.249Z,6.00
2024-02-01T17:02:48.592Z,6.00
2024-02-01T17:05:29.631Z,6.00
2024-02-01T17:07:58.908Z,5.90
2024-02-01T17:10:31.658Z,5.90
2024-02-01T17:12:59.233Z,5.90
2024-02-01T17:15:27.409Z,6.00
2024-02-01T17:17:56.398Z,6.00
2024-02-01T17:20:27.950Z,7.00
2024-02-01T17:22:56.275Z,6.00
2024-02-01T17:25:42.043Z,6.00
2024-02-01T17:28:33.709Z,6.00
2024-02-01T17:31:07.532Z,6.00
2024-02-01T17:33:57.453Z,6.00
2024-02-01T17:36:25.599Z,6.00
2024-02-01T17:38:53.344Z,6.00
2024-02-01T17:41:21.910Z,6.00
2024-02-01T17:43:49.876Z,6.00
2024-02-01T17:46:33.617Z,6.00
2024-02-01T17:49:02.241Z,6.00
2024-02-01T17:51:36.208Z,6.00
2024-02-01T17:54:05.542Z,6.00
2024-02-01T17:56:38.130Z,6.00
2024-02-01T17:59:06.166Z,6.00
2024-02-01T18:01:37.781Z,5.90
2024-02-01T18:04:11.765Z,5.90
2024-02-01T18:06:42.402Z,5.90
2024-02-01T18:09:48.712Z,5.90
2024-02-01T18:12:24.239Z,5.90
2024-02-01T18:14:52.876Z,5.80
2024-02-01T18:17:44.473Z,5.70
2024-02-01T18:20:22.466Z,5.70
2024-02-01T18:22:52.686Z,5.70
2024-02-01T18:25:34.260Z,5.70
2024-02-01T18:28:04.718Z,5.80
2024-02-01T18:30:40.686Z,5.80
2024-02-01T18:33:13.631Z,5.70
2024-02-01T18:35:47.668Z,5.70
2024-02-01T18:38:33.973Z,5.60
2024-02-01T18:41:01.304Z,5.60
2024-02-01T18:43:30.262Z,5.60
2024-02-01T18:46:00.517Z,5.50
2024-02-01T18:48:27.998Z,6.30
2024-02-01T18:50:57.001Z,5.40
2024-02-01T18:53:43.392Z,5.40
2024-02-01T18:56:26.351Z,6.00
2024-02-01T18:58:57.541Z,5.50
2024-02-01T19:01:33.547Z,5.50
2024-02-01T19:04:01.754Z,5.60
2024-02-01T19:06:29.006Z,6.00
2024-02-01T19:09:08.090Z,6.00
2024-02-01T19:11:45.382Z,5.60
2024-02-01T19:14:36.523Z,5.60
2024-02-01T19:17:18.116Z,5.60
2024-02-01T19:19:46.823Z,5.60
2024-02-01T19:22:39.789Z,5.60
2024-02-01T19:25:15.682Z,5.70
2024-02-01T19:27:43.367Z,7.10
2024-02-01T19:30:30.602Z,5.70
2024-02-01T19:33:02.951Z,5.80
2024-02-01T19:35:38.226Z,5.70
2024-02-01T19:38:15.220Z,5.80
2024-02-01T19:40:48.195Z,5.80
2024-02-01T19:43:15.822Z,5.80
2024-02-01T19:45:42.968Z,5.80
2024-02-01T19:48:11.266Z,5.80
2024-02-01T19:50:38.580Z,5.70
2024-02-01T19:53:05.723Z,5.70
2024-02-01T19:55:32.853Z,5.70
2024-02-01T19:58:00.420Z,5.70
2024-02-01T20:00:28.127Z,5.70
2024-02-01T20:02:56.329Z,6.20
2024-02-01T20:05:23.644Z,6.70
2024-02-01T20:07:50.913Z,5.70
2024-02-01T20:10:19.484Z,7.30
2024-02-01T20:12:47.556Z,5.70
2024-02-01T20:15:14.821Z,5.70
2024-02-01T20:17:42.315Z,5.70
2024-02-01T20:20:20.631Z,5.70
2024-02-01T20:22:48.845Z,5.70
2024-02-01T20:25:29.346Z,6.00
2024-02-01T20:27:59.171Z,5.70
2024-02-01T20:30:27.666Z,5.70
2024-02-01T20:32:57.931Z,5.70
2024-02-01T20:35:26.284Z,7.30
2024-02-01T20:38:07.806Z,5.60
2024-02-01T20:40:37.706Z,5.50
2024-02-01T20:43:13.503Z,5.50
2024-02-01T20:45:41.194Z,6.20
2024-02-01T20:48:30.422Z,5.50
2024-02-01T20:50:57.642Z,5.50
2024-02-01T20:53:54.099Z,5.50
2024-02-01T20:56:22.661Z,5.50
2024-02-01T20:58:57.684Z,5.90
2024-02-01T21:01:32.717Z,5.50
2024-02-01T21:03:59.884Z,5.50
2024-02-01T21:06:27.162Z,5.50
2024-02-01T21:08:54.910Z,5.70
2024-02-01T21:11:50.208Z,5.50
2024-02-01T21:14:41.266Z,5.50
2024-02-01T21:17:16.046Z,5.50
2024-02-01T21:19:43.912Z,5.50
2024-02-01T21:22:12.377Z,5.40
2024-02-01T21:24:39.739Z,5.40
2024-02-01T21:27:12.569Z,5.40
2024-02-01T21:29:44.434Z,5.40
2024-02-01T21:32:13.806Z,5.30
2024-02-01T21:34:55.964Z,5.30
2024-02-01T21:37:27.805Z,5.40
2024-02-01T21:40:00.835Z,5.40
2024-02-01T21:42:28.376Z,5.40
2024-02-01T21:44:59.881Z,5.40
2024-02-01T21:47:27.557Z,5.40
2024-02-01T21:49:55.180Z,5.40
2024-02-01T21:52:25.989Z,5.40
2024-02-01T21:54:53.814Z,5.40
2024-02-01T21:57:27.814Z,5.40
2024-02-01T21:59:58.661Z,5.40
2024-02-01T22:02:26.164Z,5.40
2024-02-01T22:04:53.552Z,5.40
2024-02-01T22:07:21.007Z,5.40
2024-02-01T22:09:48.613Z,5.40
2024-02-01T22:12:16.165Z,5.40
2024-02-01T22:14:43.346Z,5.40
2024-02-01T22:17:10.689Z,5.30
2024-02-01T22:19:38.117Z,5.30
2024-02-01T22:22:05.192Z,5.80
2024-02-01T22:24:32.438Z,5.10
2024-02-01T22:27:01.799Z,6.70
2024-02-01T22:29:28.853Z,5.10
2024-02-01T22:31:56.010Z,5.10
2024-02-01T22:34:23.247Z,5.10
2024-02-01T22:36:50.282Z,5.10
2024-02-01T22:39:17.579Z,5.10
2024-02-01T22:41:46.263Z,5.10
2024-02-01T22:44:13.694Z,6.50
2024-02-01T22:46:43.958Z,5.00
2024-02-01T22:49:11.593Z,5.00
2024-02-01T22:51:39.008Z,4.90
2024-02-01T22:54:06.144Z,5.80
2024-02-01T22:56:33.593Z,4.90
2024-02-01T22:59:00.773Z,4.80
2024-02-01T23:01:28.138Z,4.50
2024-02-01T23:03:56.011Z,4.80
2024-02-01T23:06:23.223Z,4.90
2024-02-01T23:08:50.800Z,4.70
2024-02-01T23:11:18.930Z,4.70
2024-02-01T23:13:46.333Z,4.70
2024-02-01T23:16:14.017Z,4.70
2024-02-01T23:18:41.860Z,4.70
2024-02-01T23:21:09.144Z,4.60
2024-02-01T23:23:36.598Z,4.60
2024-02-01T23:26:03.966Z,4.60
2024-02-01T23:28:31.165Z,4.40
2024-02-01T23:30:59.659Z,4.20
2024-02-01T23:33:26.933Z,4.60
2024-02-01T23:35:54.682Z,4.50
2024-02-01T23:38:21.842Z,4.50
2024-02-01T23:40:48.965Z,4.60
2024-02-01T23:43:16.368Z,4.60
2024-02-01T23:45:43.885Z,4.60
2024-02-01T23:48:11.460Z,4.60
2024-02-01T23:50:42.373Z,4.70
2024-02-01T23:53:11.338Z,4.60
2024-02-01T23:55:41.157Z,4.60
2024-02-01T23:58:08.188Z,5.00
