createdAt,value
2022-07-29T00:00:52.090Z,99.90
2022-07-29T00:03:20.441Z,99.90
2022-07-29T00:05:48.881Z,99.90
2022-07-29T00:08:17.227Z,99.90
2022-07-29T00:10:46.893Z,99.90
2022-07-29T00:13:15.299Z,99.90
2022-07-29T00:15:43.588Z,99.90
2022-07-29T00:18:11.934Z,99.90
2022-07-29T00:20:40.263Z,99.90
2022-07-29T00:23:08.527Z,99.90
2022-07-29T00:25:42.195Z,99.90
2022-07-29T00:28:11.852Z,99.90
2022-07-29T00:30:40.865Z,99.90
2022-07-29T00:33:09.332Z,99.90
2022-07-29T00:35:46.463Z,99.90
2022-07-29T00:38:15.831Z,99.90
2022-07-29T00:40:44.949Z,99.90
2022-07-29T00:43:16.291Z,99.90
2022-07-29T00:45:45.088Z,99.90
2022-07-29T00:48:13.392Z,99.90
2022-07-29T00:50:41.886Z,99.90
2022-07-29T00:53:10.991Z,99.90
2022-07-29T00:55:39.552Z,99.90
2022-07-29T00:58:08.761Z,99.90
2022-07-29T01:00:38.561Z,99.90
2022-07-29T01:03:06.967Z,99.90
2022-07-29T01:05:50.478Z,99.90
2022-07-29T01:08:20.793Z,99.90
2022-07-29T01:10:49.814Z,99.90
2022-07-29T01:13:18.987Z,99.90
2022-07-29T01:15:54.619Z,99.90
2022-07-29T01:18:26.526Z,99.90
2022-07-29T01:21:14.920Z,99.90
2022-07-29T01:24:08.383Z,99.90
2022-07-29T01:26:57.626Z,99.90
2022-07-29T01:29:38.580Z,99.90
2022-07-29T01:32:21.562Z,99.90
2022-07-29T01:35:02.750Z,99.90
2022-07-29T01:37:35.282Z,99.90
2022-07-29T01:40:07.212Z,99.90
2022-07-29T01:42:40.717Z,99.90
2022-07-29T01:45:15.809Z,99.90
2022-07-29T01:47:52.155Z,99.90
2022-07-29T01:50:22.732Z,99.90
2022-07-29T01:52:56.204Z,99.90
2022-07-29T01:55:30.730Z,99.90
2022-07-29T01:58:00.917Z,99.90
2022-07-29T02:00:33.378Z,99.90
2022-07-29T02:03:05.974Z,99.90
2022-07-29T02:05:36.358Z,99.90
2022-07-29T02:08:05.570Z,99.90
2022-07-29T02:10:36.387Z,99.90
2022-07-29T02:13:06.585Z,99.90
2022-07-29T02:15:37.642Z,99.90
2022-07-29T02:18:09.503Z,99.90
2022-07-29T02:20:39.808Z,99.90
2022-07-29T02:23:12.181Z,99.90
2022-07-29T02:25:41.289Z,99.90
2022-07-29T02:28:10.380Z,99.90
2022-07-29T02:30:44.741Z,99.90
2022-07-29T02:33:16.675Z,99.90
2022-07-29T02:35:50.581Z,99.90
2022-07-29T02:38:37.743Z,99.90
2022-07-29T02:41:12.299Z,99.90
2022-07-29T02:43:42.684Z,99.90
2022-07-29T02:46:28.204Z,99.90
2022-07-29T02:49:01.294Z,99.90
2022-07-29T02:51:43.644Z,99.90
2022-07-29T02:54:21.391Z,99.90
2022-07-29T02:56:53.594Z,99.90
2022-07-29T02:59:27.001Z,99.90
2022-07-29T03:01:57.715Z,99.90
2022-07-29T03:04:29.399Z,99.90
2022-07-29T03:07:00.828Z,99.90
2022-07-29T03:09:30.565Z,99.90
2022-07-29T03:11:59.741Z,99.90
2022-07-29T03:14:28.527Z,99.90
2022-07-29T03:16:59.216Z,99.90
2022-07-29T03:19:29.122Z,99.90
2022-07-29T03:21:59.134Z,99.90
2022-07-29T03:24:32.217Z,99.90
2022-07-29T03:27:01.098Z,99.90
2022-07-29T03:29:33.821Z,99.90
2022-07-29T03:32:08.698Z,99.90
2022-07-29T03:34:38.977Z,99.90
2022-07-29T03:37:08.145Z,99.90
2022-07-29T03:39:41.747Z,99.90
2022-07-29T03:42:13.490Z,99.90
2022-07-29T03:44:44.690Z,99.90
2022-07-29T03:47:16.533Z,99.90
2022-07-29T03:49:46.614Z,99.90
2022-07-29T03:52:15.371Z,99.90
2022-07-29T03:54:43.790Z,99.90
2022-07-29T03:57:13.407Z,99.90
2022-07-29T03:59:42.873Z,99.90
2022-07-29T04:02:17.661Z,99.90
2022-07-29T04:04:50.030Z,99.90
2022-07-29T04:07:18.324Z,99.90
2022-07-29T04:09:46.742Z,99.90
2022-07-29T04:12:15.135Z,99.90
2022-07-29T04:14:43.405Z,99.90
2022-07-29T04:17:11.728Z,99.90
2022-07-29T04:19:41.392Z,99.90
2022-07-29T04:22:09.711Z,99.90
2022-07-29T04:24:38.112Z,99.90
2022-07-29T04:27:06.385Z,99.90
2022-07-29T04:29:34.759Z,99.90
2022-07-29T04:32:03.048Z,99.90
2022-07-29T04:34:31.474Z,99.90
2022-07-29T04:37:01.250Z,99.90
2022-07-29T04:39:30.585Z,99.90
2022-07-29T04:41:59.101Z,99.90
2022-07-29T04:44:29.462Z,99.90
2022-07-29T04:46:58.732Z,99.90
2022-07-29T04:49:27.259Z,99.90
2022-07-29T04:51:55.984Z,99.90
2022-07-29T04:54:25.753Z,99.90
2022-07-29T04:56:54.669Z,99.90
2022-07-29T04:59:22.961Z,99.90
2022-07-29T05:01:51.240Z,99.90
2022-07-29T05:04:20.380Z,99.90
2022-07-29T05:06:49.241Z,99.90
2022-07-29T05:09:17.494Z,99.90
2022-07-29T05:11:47.150Z,99.90
2022-07-29T05:14:15.917Z,99.90
2022-07-29T05:16:44.417Z,99.90
2022-07-29T05:19:14.591Z,99.90
2022-07-29T05:21:43.463Z,99.90
2022-07-29T05:24:12.668Z,99.90
2022-07-29T05:26:41.580Z,99.90
2022-07-29T05:29:43.083Z,99.90
2022-07-29T05:32:00.495Z,99.90
2022-07-29T05:34:28.903Z,99.90
2022-07-29T05:36:57.426Z,99.90
2022-07-29T05:39:48.728Z,99.90
2022-07-29T05:42:14.325Z,99.90
2022-07-29T05:44:44.031Z,99.90
2022-07-29T05:47:12.472Z,99.90
2022-07-29T05:49:40.718Z,99.90
2022-07-29T05:52:09.868Z,99.90
2022-07-29T05:54:38.396Z,99.90
2022-07-29T05:57:07.215Z,99.90
2022-07-29T05:59:38.050Z,99.90
2022-07-29T06:02:07.815Z,99.90
2022-07-29T06:04:36.320Z,99.90
2022-07-29T06:07:04.791Z,99.90
2022-07-29T06:09:36.057Z,99.90
2022-07-29T06:12:05.350Z,99.90
2022-07-29T06:14:33.712Z,99.60
2022-07-29T06:17:02.024Z,99.70
2022-07-29T06:19:31.664Z,99.90
2022-07-29T06:22:00.051Z,99.90
2022-07-29T06:24:28.346Z,99.90
2022-07-29T06:26:56.973Z,99.90
2022-07-29T06:29:25.546Z,99.90
2022-07-29T06:31:53.942Z,99.90
2022-07-29T06:34:22.294Z,99.90
2022-07-29T06:36:53.627Z,99.30
2022-07-29T06:39:22.914Z,99.40
2022-07-29T06:41:52.382Z,99.30
2022-07-29T06:44:26.738Z,99.10
2022-07-29T06:46:55.757Z,99.10
2022-07-29T06:49:25.361Z,99.00
2022-07-29T06:51:55.323Z,99.10
2022-07-29T06:54:23.770Z,98.40
2022-07-29T06:56:52.071Z,99.10
2022-07-29T06:59:24.477Z,99.40
2022-07-29T07:01:59.214Z,99.30
2022-07-29T07:04:27.654Z,98.90
2022-07-29T07:06:57.577Z,98.20
2022-07-29T07:09:25.813Z,98.60
2022-07-29T07:12:09.185Z,98.20
2022-07-29T07:14:37.623Z,98.00
2022-07-29T07:17:07.963Z,97.90
2022-07-29T07:19:36.429Z,97.80
2022-07-29T07:22:06.083Z,97.60
2022-07-29T07:24:34.550Z,97.20
2022-07-29T07:27:02.829Z,97.20
2022-07-29T07:29:31.131Z,96.90
2022-07-29T07:32:01.166Z,96.20
2022-07-29T07:34:31.018Z,96.00
2022-07-29T07:36:59.463Z,96.20
2022-07-29T07:39:29.239Z,95.80
2022-07-29T07:41:57.496Z,95.70
2022-07-29T07:44:25.791Z,95.00
2022-07-29T07:46:54.715Z,95.50
2022-07-29T07:49:23.282Z,95.50
2022-07-29T07:51:51.699Z,95.30
2022-07-29T07:54:20.630Z,94.60
2022-07-29T07:56:53.381Z,94.80
2022-07-29T07:59:21.934Z,94.50
2022-07-29T08:01:56.371Z,94.90
2022-07-29T08:04:28.715Z,95.10
2022-07-29T08:06:57.977Z,94.80
2022-07-29T08:09:29.915Z,94.30
2022-07-29T08:12:00.460Z,94.20
2022-07-29T08:14:28.693Z,94.10
2022-07-29T08:16:57.108Z,93.90
2022-07-29T08:19:25.517Z,93.40
2022-07-29T08:21:54.670Z,93.90
2022-07-29T08:24:41.162Z,93.40
2022-07-29T08:27:27.239Z,93.50
2022-07-29T08:29:59.738Z,93.40
2022-07-29T08:32:51.904Z,92.90
2022-07-29T08:35:17.736Z,92.10
2022-07-29T08:37:46.100Z,92.70
2022-07-29T08:40:15.079Z,92.30
2022-07-29T08:42:44.779Z,92.80
2022-07-29T08:45:13.389Z,92.30
2022-07-29T08:47:41.994Z,92.00
2022-07-29T08:50:11.384Z,91.80
2022-07-29T08:52:42.886Z,91.90
2022-07-29T08:55:12.285Z,92.70
2022-07-29T08:57:53.436Z,92.30
2022-07-29T09:00:25.927Z,92.90
2022-07-29T09:02:59.656Z,91.90
2022-07-29T09:05:29.577Z,92.30
2022-07-29T09:07:58.345Z,91.80
2022-07-29T09:10:26.986Z,90.60
2022-07-29T09:12:56.999Z,90.90
2022-07-29T09:15:27.046Z,91.00
2022-07-29T09:17:56.346Z,90.80
2022-07-29T09:20:25.078Z,91.70
2022-07-29T09:22:54.469Z,91.70
2022-07-29T09:25:35.995Z,90.70
2022-07-29T09:28:10.897Z,87.50
2022-07-29T09:30:53.115Z,88.80
2022-07-29T09:33:22.210Z,90.00
2022-07-29T09:36:01.927Z,90.10
2022-07-29T09:38:30.819Z,89.70
2022-07-29T09:41:05.690Z,90.40
2022-07-29T09:43:35.197Z,90.50
2022-07-29T09:46:14.387Z,88.50
2022-07-29T09:48:43.067Z,90.20
2022-07-29T09:51:21.275Z,89.10
2022-07-29T09:53:53.087Z,89.30
2022-07-29T09:56:22.092Z,89.30
2022-07-29T09:59:06.921Z,88.80
2022-07-29T10:01:36.942Z,88.20
2022-07-29T10:04:05.670Z,88.60
2022-07-29T10:06:34.041Z,87.50
2022-07-29T10:09:10.333Z,88.70
2022-07-29T10:11:48.468Z,88.80
2022-07-29T10:14:25.861Z,86.30
2022-07-29T10:16:55.879Z,87.30
2022-07-29T10:19:24.718Z,86.20
2022-07-29T10:21:57.899Z,85.90
2022-07-29T10:24:27.879Z,84.70
2022-07-29T10:26:57.626Z,84.30
2022-07-29T10:29:26.723Z,84.40
2022-07-29T10:32:09.602Z,84.30
2022-07-29T10:34:53.279Z,81.60
2022-07-29T10:37:36.143Z,83.70
2022-07-29T10:40:27.132Z,86.10
2022-07-29T10:43:00.536Z,85.10
2022-07-29T10:45:31.500Z,82.20
2022-07-29T10:48:08.006Z,82.20
2022-07-29T10:50:54.857Z,82.60
2022-07-29T10:53:24.383Z,81.70
2022-07-29T10:55:54.071Z,83.50
2022-07-29T10:58:24.578Z,84.30
2022-07-29T11:00:54.283Z,81.20
2022-07-29T11:03:50.286Z,80.00
2022-07-29T11:06:26.859Z,80.20
2022-07-29T11:12:48.867Z,81.30
2022-07-29T11:15:21.899Z,80.10
2022-07-29T11:18:15.042Z,81.30
2022-07-29T11:20:46.854Z,81.10
2022-07-29T11:23:33.835Z,81.80
2022-07-29T11:26:23.340Z,80.40
2022-07-29T11:28:56.277Z,77.10
2022-07-29T11:31:37.007Z,77.70
2022-07-29T11:34:23.218Z,78.50
2022-07-29T11:37:27.917Z,77.00
2022-07-29T11:40:20.190Z,77.20
2022-07-29T11:42:53.414Z,77.00
2022-07-29T11:45:43.112Z,76.90
2022-07-29T11:48:31.382Z,76.80
2022-07-29T11:51:01.583Z,74.80
2022-07-29T11:53:33.374Z,74.40
2022-07-29T11:56:03.126Z,74.50
2022-07-29T11:58:33.117Z,75.40
2022-07-29T12:01:04.712Z,76.30
2022-07-29T12:03:36.683Z,76.40
2022-07-29T12:06:14.301Z,74.90
2022-07-29T12:08:45.477Z,75.40
2022-07-29T12:11:22.372Z,76.30
2022-07-29T12:13:53.157Z,72.40
2022-07-29T12:16:29.302Z,73.00
2022-07-29T12:18:59.852Z,74.20
2022-07-29T12:21:29.227Z,72.10
2022-07-29T12:24:08.876Z,73.50
2022-07-29T12:26:37.943Z,70.90
2022-07-29T12:29:14.773Z,71.70
2022-07-29T12:31:45.621Z,69.60
2022-07-29T12:34:15.584Z,69.30
2022-07-29T12:36:45.542Z,69.90
2022-07-29T12:39:15.331Z,69.30
2022-07-29T12:41:43.833Z,70.70
2022-07-29T12:44:12.693Z,70.00
2022-07-29T12:46:41.135Z,70.20
2022-07-29T12:49:10.056Z,69.80
2022-07-29T12:51:41.589Z,69.60
2022-07-29T12:54:12.284Z,72.00
2022-07-29T12:56:44.330Z,70.50
2022-07-29T12:59:14.974Z,69.20
2022-07-29T13:01:43.393Z,68.10
2022-07-29T13:04:12.071Z,69.10
2022-07-29T13:06:42.682Z,68.60
2022-07-29T13:09:16.416Z,66.60
2022-07-29T13:11:48.760Z,65.30
2022-07-29T13:14:32.740Z,65.20
2022-07-29T13:17:06.888Z,66.40
2022-07-29T13:19:41.325Z,65.20
2022-07-29T13:22:10.194Z,67.00
2022-07-29T13:24:49.050Z,64.50
2022-07-29T13:27:19.309Z,64.80
2022-07-29T13:29:49.749Z,64.70
2022-07-29T13:32:18.130Z,65.00
2022-07-29T13:34:46.384Z,66.40
2022-07-29T13:37:14.748Z,65.20
2022-07-29T13:39:43.088Z,66.00
2022-07-29T13:42:22.782Z,66.80
2022-07-29T13:44:52.557Z,66.20
2022-07-29T13:47:21.755Z,67.50
2022-07-29T13:49:50.269Z,67.20
2022-07-29T13:52:18.615Z,64.90
2022-07-29T13:54:46.950Z,66.10
2022-07-29T13:57:15.645Z,67.10
2022-07-29T13:59:46.701Z,65.60
2022-07-29T14:02:16.792Z,67.30
2022-07-29T14:04:45.112Z,64.90
2022-07-29T14:07:16.232Z,66.70
2022-07-29T14:09:45.106Z,66.80
2022-07-29T14:12:13.659Z,66.80
2022-07-29T14:14:42.487Z,67.60
2022-07-29T14:17:12.923Z,67.10
2022-07-29T14:19:41.291Z,66.60
2022-07-29T14:22:10.871Z,62.90
2022-07-29T14:24:40.042Z,62.50
2022-07-29T14:27:09.713Z,63.60
2022-07-29T14:29:38.921Z,63.40
2022-07-29T14:32:09.045Z,64.40
2022-07-29T14:34:39.575Z,63.60
2022-07-29T14:37:09.458Z,61.30
2022-07-29T14:39:44.476Z,60.90
2022-07-29T14:42:13.951Z,59.80
2022-07-29T14:44:42.885Z,60.40
2022-07-29T14:47:13.026Z,62.90
2022-07-29T14:49:42.734Z,61.00
2022-07-29T14:52:11.018Z,62.20
2022-07-29T14:54:39.364Z,60.30
2022-07-29T14:57:08.621Z,60.10
2022-07-29T14:59:37.218Z,61.50
2022-07-29T15:02:05.652Z,60.60
2022-07-29T15:04:34.073Z,62.50
2022-07-29T15:07:03.780Z,61.60
2022-07-29T15:09:33.176Z,62.40
2022-07-29T15:12:11.363Z,62.10
2022-07-29T15:14:39.777Z,61.40
2022-07-29T15:17:08.202Z,60.50
2022-07-29T15:19:36.706Z,61.20
2022-07-29T15:22:07.042Z,61.60
2022-07-29T15:24:35.403Z,62.30
2022-07-29T15:27:03.799Z,63.00
2022-07-29T15:29:32.122Z,61.00
2022-07-29T15:32:00.911Z,62.10
2022-07-29T15:34:29.582Z,61.10
2022-07-29T15:36:58.771Z,61.10
2022-07-29T15:39:28.581Z,61.80
2022-07-29T15:41:57.233Z,63.00
2022-07-29T15:44:25.795Z,60.40
2022-07-29T15:47:07.110Z,60.30
2022-07-29T15:49:48.273Z,60.90
2022-07-29T15:52:25.787Z,61.40
2022-07-29T15:54:58.032Z,62.10
2022-07-29T15:57:26.714Z,61.00
2022-07-29T15:59:54.963Z,62.00
2022-07-29T16:02:23.291Z,61.10
2022-07-29T16:04:51.631Z,61.90
2022-07-29T16:07:20.246Z,62.70
2022-07-29T16:09:53.016Z,62.60
2022-07-29T16:12:23.089Z,62.00
2022-07-29T16:14:52.005Z,61.80
2022-07-29T16:17:21.055Z,60.60
2022-07-29T16:19:49.900Z,61.60
2022-07-29T16:22:18.199Z,61.10
2022-07-29T16:24:46.493Z,61.60
2022-07-29T16:27:14.849Z,61.10
2022-07-29T16:29:46.724Z,61.40
2022-07-29T16:32:15.098Z,61.40
2022-07-29T16:34:51.494Z,60.70
2022-07-29T16:37:19.722Z,61.50
2022-07-29T16:39:48.022Z,61.50
2022-07-29T16:42:30.931Z,62.00
2022-07-29T16:45:06.836Z,62.40
2022-07-29T16:47:35.637Z,62.60
2022-07-29T16:50:04.185Z,60.30
2022-07-29T16:52:32.521Z,60.30
2022-07-29T16:55:00.865Z,61.00
2022-07-29T16:57:29.147Z,60.10
2022-07-29T16:59:57.503Z,61.40
2022-07-29T17:02:27.293Z,60.90
2022-07-29T17:04:56.231Z,60.60
2022-07-29T17:07:24.547Z,60.00
2022-07-29T17:09:55.931Z,61.00
2022-07-29T17:12:25.377Z,60.10
2022-07-29T17:14:53.754Z,59.70
2022-07-29T17:17:39.269Z,61.30
2022-07-29T17:20:13.266Z,61.50
2022-07-29T17:22:45.998Z,61.60
2022-07-29T17:25:20.325Z,62.80
2022-07-29T17:27:50.446Z,61.40
2022-07-29T17:30:18.974Z,62.30
2022-07-29T17:32:47.189Z,61.20
2022-07-29T17:35:34.226Z,60.60
2022-07-29T17:38:02.567Z,62.10
2022-07-29T17:40:31.175Z,62.80
2022-07-29T17:42:59.530Z,61.40
2022-07-29T17:45:48.833Z,62.90
2022-07-29T17:48:16.275Z,62.70
2022-07-29T17:50:45.929Z,62.50
2022-07-29T17:53:15.978Z,62.70
2022-07-29T17:55:45.763Z,62.70
2022-07-29T17:58:14.337Z,62.90
2022-07-29T18:00:42.701Z,63.60
2022-07-29T18:03:11.155Z,62.60
2022-07-29T18:05:39.539Z,63.40
2022-07-29T18:08:09.301Z,63.50
2022-07-29T18:10:38.907Z,63.20
2022-07-29T18:13:07.284Z,63.30
2022-07-29T18:15:35.617Z,63.90
2022-07-29T18:18:29.112Z,63.60
2022-07-29T18:20:57.554Z,63.40
2022-07-29T18:23:27.133Z,63.70
2022-07-29T18:25:55.510Z,64.00
2022-07-29T18:28:23.854Z,63.80
2022-07-29T18:30:52.727Z,64.00
2022-07-29T18:33:22.507Z,65.10
2022-07-29T18:36:10.782Z,65.50
2022-07-29T18:38:42.005Z,65.20
2022-07-29T18:41:10.333Z,66.40
2022-07-29T18:43:38.595Z,66.20
2022-07-29T18:46:07.292Z,67.60
2022-07-29T18:48:35.583Z,66.80
2022-07-29T18:51:09.355Z,67.90
2022-07-29T18:53:38.060Z,67.90
2022-07-29T18:56:07.771Z,68.20
2022-07-29T18:58:38.211Z,69.10
2022-07-29T19:01:06.629Z,71.80
2022-07-29T19:03:35.170Z,73.50
2022-07-29T19:06:03.529Z,74.10
2022-07-29T19:08:32.606Z,73.70
2022-07-29T19:11:00.870Z,73.80
2022-07-29T19:13:30.966Z,74.00
2022-07-29T19:15:59.267Z,74.70
2022-07-29T19:18:27.722Z,75.20
2022-07-29T19:20:56.051Z,76.20
2022-07-29T19:23:25.456Z,76.10
2022-07-29T19:25:54.156Z,76.90
2022-07-29T19:28:22.734Z,77.10
2022-07-29T19:30:52.752Z,76.20
2022-07-29T19:33:21.204Z,75.60
2022-07-29T19:35:54.626Z,74.80
2022-07-29T19:38:23.898Z,74.60
2022-07-29T19:40:52.296Z,75.00
2022-07-29T19:43:49.951Z,75.30
2022-07-29T19:46:10.997Z,75.60
2022-07-29T19:48:39.330Z,76.50
2022-07-29T19:51:07.602Z,76.90
2022-07-29T19:53:35.906Z,77.30
2022-07-29T19:56:04.729Z,77.70
2022-07-29T19:58:33.161Z,77.60
2022-07-29T20:01:02.945Z,78.50
2022-07-29T20:03:40.816Z,78.10
2022-07-29T20:06:09.168Z,78.30
2022-07-29T20:08:37.706Z,78.20
2022-07-29T20:11:06.244Z,78.70
2022-07-29T20:13:35.308Z,79.30
2022-07-29T20:16:05.650Z,79.20
2022-07-29T20:18:34.045Z,79.30
2022-07-29T20:21:04.985Z,79.70
2022-07-29T20:23:33.735Z,79.80
2022-07-29T20:26:05.099Z,80.40
2022-07-29T20:28:35.834Z,80.70
2022-07-29T20:31:04.214Z,81.20
2022-07-29T20:33:32.601Z,81.70
2022-07-29T20:36:00.798Z,81.90
2022-07-29T20:38:30.647Z,81.70
2022-07-29T20:40:59.534Z,81.80
2022-07-29T20:43:28.107Z,81.90
2022-07-29T20:45:56.555Z,82.10
2022-07-29T20:48:24.918Z,82.00
2022-07-29T20:50:54.926Z,82.20
2022-07-29T20:53:23.550Z,82.80
2022-07-29T20:55:53.444Z,82.80
2022-07-29T20:58:21.978Z,82.90
2022-07-29T21:00:52.006Z,83.40
2022-07-29T21:03:20.340Z,83.80
2022-07-29T21:05:48.676Z,84.30
2022-07-29T21:08:16.906Z,84.10
2022-07-29T21:10:45.497Z,83.70
2022-07-29T21:13:15.367Z,84.60
2022-07-29T21:15:46.315Z,84.90
2022-07-29T21:18:27.153Z,85.20
2022-07-29T21:20:56.178Z,85.30
2022-07-29T21:23:25.283Z,85.60
2022-07-29T21:25:54.273Z,86.30
2022-07-29T21:28:30.467Z,86.30
2022-07-29T21:31:01.491Z,87.40
2022-07-29T21:33:31.712Z,88.50
2022-07-29T21:36:35.528Z,88.30
2022-07-29T21:38:48.555Z,89.10
2022-07-29T21:41:16.782Z,88.80
2022-07-29T21:43:46.605Z,88.70
2022-07-29T21:46:16.952Z,89.30
2022-07-29T21:48:45.393Z,89.50
2022-07-29T21:51:13.798Z,90.10
2022-07-29T21:53:42.359Z,90.20
2022-07-29T21:56:14.525Z,90.60
2022-07-29T21:58:43.926Z,90.40
2022-07-29T22:01:13.728Z,90.30
2022-07-29T22:03:42.293Z,90.50
2022-07-29T22:06:11.233Z,91.00
2022-07-29T22:08:47.924Z,91.30
2022-07-29T22:11:16.611Z,91.30
2022-07-29T22:13:44.991Z,91.10
2022-07-29T22:16:15.242Z,91.20
2022-07-29T22:18:46.694Z,91.30
2022-07-29T22:21:15.157Z,91.50
2022-07-29T22:23:43.544Z,91.70
2022-07-29T22:26:12.950Z,92.10
2022-07-29T22:28:41.438Z,92.00
2022-07-29T22:31:09.888Z,92.10
2022-07-29T22:33:39.795Z,92.10
2022-07-29T22:36:08.650Z,92.20
2022-07-29T22:38:36.994Z,92.40
2022-07-29T22:41:05.354Z,92.70
2022-07-29T22:43:33.753Z,92.90
2022-07-29T22:46:02.316Z,93.10
2022-07-29T22:48:30.710Z,93.10
2022-07-29T22:51:00.583Z,93.00
2022-07-29T22:53:29.038Z,93.20
2022-07-29T22:55:57.385Z,93.50
2022-07-29T22:58:25.618Z,93.70
2022-07-29T23:00:53.993Z,93.80
2022-07-29T23:03:22.640Z,93.80
2022-07-29T23:05:51.800Z,93.70
2022-07-29T23:08:21.557Z,93.70
2022-07-29T23:10:49.901Z,93.70
2022-07-29T23:13:18.208Z,93.60
2022-07-29T23:15:46.554Z,93.60
2022-07-29T23:18:14.765Z,93.60
2022-07-29T23:20:44.084Z,93.60
2022-07-29T23:23:12.419Z,93.70
2022-07-29T23:25:42.274Z,93.70
2022-07-29T23:28:11.681Z,93.90
2022-07-29T23:30:41.816Z,94.10
2022-07-29T23:33:10.548Z,94.30
2022-07-29T23:35:38.909Z,94.40
2022-07-29T23:38:07.431Z,94.70
2022-07-29T23:40:35.854Z,95.00
2022-07-29T23:43:08.854Z,95.10
2022-07-29T23:45:45.000Z,95.40
2022-07-29T23:48:16.886Z,95.90
2022-07-29T23:50:45.212Z,96.00
2022-07-29T23:53:13.677Z,96.30
2022-07-29T23:55:42.009Z,96.50
2022-07-29T23:58:11.689Z,96.90
