createdAt,value
2018-04-01T00:01:24.787Z,97723.06
2018-04-01T00:03:57.990Z,97727.40
2018-04-01T00:06:31.125Z,97727.42
2018-04-01T00:09:04.418Z,97727.66
2018-04-01T00:11:37.643Z,97724.75
2018-04-01T00:14:10.718Z,97730.66
2018-04-01T00:16:43.710Z,97733.25
2018-04-01T00:19:16.718Z,97730.84
2018-04-01T00:21:49.817Z,97736.66
2018-04-01T00:24:22.878Z,97730.84
2018-04-01T00:26:56.024Z,97732.55
2018-04-01T00:29:29.245Z,97737.24
2018-04-01T00:32:02.530Z,97740.70
2018-04-01T00:34:35.570Z,97746.52
2018-04-01T00:37:08.690Z,97745.63
2018-04-01T00:39:41.715Z,97743.31
2018-04-01T00:42:14.889Z,97740.77
2018-04-01T00:44:48.114Z,97746.25
2018-04-01T00:47:21.385Z,97753.44
2018-04-01T00:49:54.398Z,97752.08
2018-04-01T00:52:27.634Z,97756.39
2018-04-01T00:55:00.686Z,97757.53
2018-04-01T00:57:33.826Z,97755.63
2018-04-01T01:00:07.139Z,97761.17
2018-04-01T01:02:40.203Z,97760.28
2018-04-01T01:05:13.210Z,97757.69
2018-04-01T01:07:46.498Z,97758.84
2018-04-01T01:10:19.483Z,97760.16
2018-04-01T01:12:52.578Z,97759.89
2018-04-01T01:15:25.589Z,97763.37
2018-04-01T01:17:58.732Z,97763.83
2018-04-01T01:20:31.873Z,97765.07
2018-04-01T01:23:04.962Z,97761.15
2018-04-01T01:25:38.221Z,97762.57
2018-04-01T01:28:11.422Z,97765.31
2018-04-01T01:30:44.627Z,97770.51
2018-04-01T01:33:17.878Z,97772.91
2018-04-01T01:35:50.962Z,97775.28
2018-04-01T01:38:24.199Z,97777.44
2018-04-01T01:40:57.222Z,97775.99
2018-04-01T01:43:30.429Z,97781.52
2018-04-01T01:46:12.368Z,97776.30
2018-04-01T01:48:45.500Z,97791.34
2018-04-01T01:51:18.538Z,97783.19
2018-04-01T01:53:51.757Z,97786.44
2018-04-01T01:56:24.754Z,97788.02
2018-04-01T01:58:57.850Z,97785.07
2018-04-01T02:01:30.850Z,97783.92
2018-04-01T02:04:04.094Z,97791.44
2018-04-01T02:06:37.273Z,97791.48
2018-04-01T02:09:10.341Z,97783.87
2018-04-01T02:11:43.429Z,97791.69
2018-04-01T02:14:16.577Z,97791.44
2018-04-01T02:16:49.706Z,97793.57
2018-04-01T02:19:22.821Z,97791.87
2018-04-01T02:21:55.979Z,97789.10
2018-04-01T02:24:29.118Z,97788.98
2018-04-01T02:30:09.312Z,97780.10
2018-04-01T02:32:42.386Z,97789.37
2018-04-01T02:35:15.563Z,97788.48
2018-04-01T02:37:48.592Z,97788.31
2018-04-01T02:40:21.764Z,97784.33
2018-04-01T02:42:55.099Z,97783.08
2018-04-01T02:45:28.286Z,97788.21
2018-04-01T02:48:01.287Z,97787.91
2018-04-01T02:50:34.466Z,97789.10
2018-04-01T02:53:07.681Z,97784.16
2018-04-01T02:55:40.858Z,97777.77
2018-04-01T02:58:13.865Z,97779.23
2018-04-01T03:00:47.108Z,97783.85
2018-04-01T03:03:20.269Z,97778.42
2018-04-01T03:05:53.382Z,97776.06
2018-04-01T03:08:26.448Z,97783.29
2018-04-01T03:10:59.551Z,97791.02
2018-04-01T03:13:32.610Z,97780.81
2018-04-01T03:16:05.826Z,97781.97
2018-04-01T03:18:38.819Z,97777.97
2018-04-01T03:21:11.814Z,97779.92
2018-04-01T03:23:44.782Z,97786.02
2018-04-01T03:26:17.982Z,97787.61
2018-04-01T03:28:51.298Z,97786.48
2018-04-01T03:31:24.476Z,97790.92
2018-04-01T03:33:57.488Z,97790.83
2018-04-01T03:36:30.594Z,97788.93
2018-04-01T03:39:03.598Z,97791.08
2018-04-01T03:41:36.889Z,97786.88
2018-04-01T03:44:10.151Z,97796.55
2018-04-01T03:46:43.349Z,97790.42
2018-04-01T03:49:16.529Z,97787.28
2018-04-01T03:51:49.772Z,97792.29
2018-04-01T03:54:22.771Z,97789.60
2018-04-01T03:56:55.933Z,97791.92
2018-04-01T03:59:28.934Z,97799.66
2018-04-01T04:02:02.050Z,97802.27
2018-04-01T04:04:35.274Z,97807.08
2018-04-01T04:07:16.130Z,97807.44
2018-04-01T04:09:49.546Z,97812.36
2018-04-01T04:12:22.678Z,97825.81
2018-04-01T04:14:55.882Z,97820.39
2018-04-01T04:17:29.011Z,97817.05
2018-04-01T04:20:02.093Z,97820.75
2018-04-01T04:22:35.178Z,97823.08
2018-04-01T04:25:08.177Z,97838.34
2018-04-01T04:27:41.473Z,97837.66
2018-04-01T04:30:14.657Z,97843.34
2018-04-01T04:32:47.824Z,97840.30
2018-04-01T04:35:20.909Z,97838.91
2018-04-01T04:37:54.062Z,97840.91
2018-04-01T04:40:27.093Z,97840.10
2018-04-01T04:43:00.282Z,97840.95
2018-04-01T04:45:33.329Z,97849.31
2018-04-01T04:48:06.496Z,97854.39
2018-04-01T04:50:39.821Z,97854.84
2018-04-01T04:53:12.981Z,97857.88
2018-04-01T04:55:46.056Z,97851.81
2018-04-01T04:58:19.214Z,97854.98
2018-04-01T05:00:52.316Z,97856.64
2018-04-01T05:03:25.473Z,97856.33
2018-04-01T05:05:58.653Z,97860.11
2018-04-01T05:08:31.943Z,97864.53
2018-04-01T05:11:05.177Z,97859.72
2018-04-01T05:13:38.257Z,97858.57
2018-04-01T05:16:11.309Z,97854.59
2018-04-01T05:18:44.466Z,97861.11
2018-04-01T05:21:17.593Z,97863.46
2018-04-01T05:23:50.701Z,97873.25
2018-04-01T05:26:23.663Z,97868.58
2018-04-01T05:28:56.789Z,97872.06
2018-04-01T05:31:29.770Z,97874.41
2018-04-01T05:34:02.957Z,97877.78
2018-04-01T05:36:35.955Z,97879.42
2018-04-01T05:39:09.032Z,97882.70
2018-04-01T05:41:42.162Z,97886.94
2018-04-01T05:44:15.325Z,97887.10
2018-04-01T05:46:48.401Z,97892.52
2018-04-01T05:49:21.609Z,97896.70
2018-04-01T05:51:54.827Z,97899.23
2018-04-01T05:54:27.877Z,97904.17
2018-04-01T05:57:00.888Z,97902.98
2018-04-01T05:59:34.033Z,97896.41
2018-04-01T06:02:07.283Z,97904.52
2018-04-01T06:04:40.349Z,97900.94
2018-04-01T06:07:13.557Z,97914.38
2018-04-01T06:09:46.790Z,97915.86
2018-04-01T06:12:19.828Z,97914.72
2018-04-01T06:14:53.055Z,97913.08
2018-04-01T06:17:26.061Z,97911.55
2018-04-01T06:19:59.089Z,97914.00
2018-04-01T06:22:32.133Z,97919.48
2018-04-01T06:25:05.262Z,97916.41
2018-04-01T06:27:38.434Z,97918.41
2018-04-01T06:30:11.647Z,97926.86
2018-04-01T06:32:44.882Z,97934.68
2018-04-01T06:35:18.005Z,97934.73
2018-04-01T06:37:51.000Z,97931.73
2018-04-01T06:40:24.040Z,97929.97
2018-04-01T06:42:57.028Z,97934.69
2018-04-01T06:45:30.226Z,97932.20
2018-04-01T06:48:03.274Z,97933.38
2018-04-01T06:50:36.442Z,97943.63
2018-04-01T06:53:09.483Z,97943.75
2018-04-01T06:55:42.597Z,97945.43
2018-04-01T06:58:15.773Z,97948.89
2018-04-01T07:00:48.939Z,97954.99
2018-04-01T07:03:21.967Z,97955.55
2018-04-01T07:05:55.173Z,97961.58
2018-04-01T07:08:28.155Z,97963.20
2018-04-01T07:11:01.212Z,97972.25
2018-04-01T07:13:34.382Z,97977.73
2018-04-01T07:16:07.511Z,97979.86
2018-04-01T07:18:40.786Z,97983.53
2018-04-01T07:21:13.780Z,97986.91
2018-04-01T07:23:46.845Z,97990.61
2018-04-01T07:26:20.013Z,97994.02
2018-04-01T07:28:53.517Z,97995.95
2018-04-01T07:31:26.681Z,97998.67
2018-04-01T07:33:59.686Z,98001.83
2018-04-01T07:36:32.783Z,98005.28
2018-04-01T07:39:06.031Z,98001.69
2018-04-01T07:41:39.136Z,98010.66
2018-04-01T07:44:12.202Z,98011.85
2018-04-01T07:46:45.251Z,98008.77
2018-04-01T07:49:18.238Z,98011.63
2018-04-01T07:51:51.386Z,98015.19
2018-04-01T07:54:24.398Z,98015.19
2018-04-01T07:56:57.657Z,98017.25
2018-04-01T07:59:30.905Z,98018.45
2018-04-01T08:02:04.122Z,98024.55
2018-04-01T08:04:37.366Z,98025.09
2018-04-01T08:07:10.601Z,98026.01
2018-04-01T08:09:43.645Z,98027.57
2018-04-01T08:12:16.895Z,98031.84
2018-04-01T08:14:50.082Z,98032.03
2018-04-01T08:17:23.461Z,98039.66
2018-04-01T08:19:56.478Z,98041.95
2018-04-01T08:22:29.661Z,98044.34
2018-04-01T08:25:02.930Z,98049.09
2018-04-01T08:27:35.941Z,98050.36
2018-04-01T08:30:09.197Z,98052.65
2018-04-01T08:32:42.389Z,98063.37
2018-04-01T08:35:15.626Z,98065.25
2018-04-01T08:37:49.093Z,98071.48
2018-04-01T08:40:22.238Z,98074.18
2018-04-01T08:42:55.454Z,98075.92
2018-04-01T08:45:28.692Z,98074.56
2018-04-01T08:48:01.862Z,98085.38
2018-04-01T08:50:34.919Z,98080.76
2018-04-01T08:53:08.003Z,98084.75
2018-04-01T08:55:41.060Z,98087.11
2018-04-01T08:58:14.185Z,98092.49
2018-04-01T09:00:47.413Z,98093.65
2018-04-01T09:03:20.561Z,98106.69
2018-04-01T09:05:53.573Z,98104.30
2018-04-01T09:08:26.761Z,98103.63
2018-04-01T09:10:59.816Z,98108.38
2018-04-01T09:13:32.922Z,98113.52
2018-04-01T09:16:05.945Z,98117.03
2018-04-01T09:18:38.933Z,98122.59
2018-04-01T09:21:12.091Z,98129.14
2018-04-01T09:23:45.636Z,98122.69
2018-04-01T09:26:18.808Z,98125.13
2018-04-01T09:28:51.992Z,98135.25
2018-04-01T09:31:25.242Z,98142.86
2018-04-01T09:33:58.372Z,98143.42
2018-04-01T09:39:56.964Z,98143.76
2018-04-01T09:42:30.249Z,98146.92
2018-04-01T09:45:03.337Z,98154.19
2018-04-01T09:47:36.345Z,98150.64
2018-04-01T09:50:09.356Z,98153.38
2018-04-01T09:52:42.660Z,98158.82
2018-04-01T09:55:15.802Z,98162.52
2018-04-01T09:57:49.021Z,98162.30
2018-04-01T10:00:25.982Z,98162.16
2018-04-01T10:02:59.704Z,98172.00
2018-04-01T10:05:33.384Z,98173.56
2018-04-01T10:08:06.882Z,98181.47
2018-04-01T10:10:40.585Z,98184.30
2018-04-01T10:13:14.259Z,98187.25
2018-04-01T10:15:48.010Z,98190.06
2018-04-01T10:18:21.571Z,98187.65
2018-04-01T10:20:55.106Z,98193.34
2018-04-01T10:23:28.773Z,98201.78
2018-04-01T10:26:02.529Z,98196.75
2018-04-01T10:28:36.123Z,98209.72
2018-04-01T10:31:09.673Z,98223.09
2018-04-01T10:33:43.237Z,98217.20
2018-04-01T10:36:16.788Z,98218.47
2018-04-01T10:38:50.350Z,98227.31
2018-04-01T10:41:23.917Z,98227.30
2018-04-01T10:43:57.625Z,98228.58
2018-04-01T10:46:31.225Z,98240.20
2018-04-01T10:49:04.943Z,98245.05
2018-04-01T10:51:38.646Z,98234.08
2018-04-01T10:54:11.709Z,98239.17
2018-04-01T10:56:44.853Z,98241.51
2018-04-01T10:59:18.125Z,98248.91
2018-04-01T11:01:51.343Z,98247.67
2018-04-01T11:04:24.632Z,98252.14
2018-04-01T11:06:57.731Z,98261.17
2018-04-01T11:09:30.957Z,98260.39
2018-04-01T11:12:04.032Z,98265.68
2018-04-01T11:14:37.037Z,98265.59
2018-04-01T11:17:10.497Z,98271.50
2018-04-01T11:19:43.730Z,98283.31
2018-04-01T11:22:16.710Z,98282.24
2018-04-01T11:24:49.702Z,98280.88
2018-04-01T11:27:22.841Z,98290.46
2018-04-01T11:29:56.028Z,98295.64
2018-04-01T11:32:29.272Z,98293.52
2018-04-01T11:35:02.534Z,98302.15
2018-04-01T11:37:35.618Z,98301.48
2018-04-01T11:40:08.620Z,98306.95
2018-04-01T11:42:41.716Z,98311.69
2018-04-01T11:45:14.695Z,98317.00
2018-04-01T11:47:47.771Z,98319.72
2018-04-01T11:50:20.821Z,98328.35
2018-04-01T11:52:53.893Z,98333.16
2018-04-01T11:55:27.024Z,98330.53
2018-04-01T11:58:00.161Z,98335.05
2018-04-01T12:00:33.398Z,98336.14
2018-04-01T12:03:06.614Z,98335.52
2018-04-01T12:05:39.602Z,98333.00
2018-04-01T12:08:12.710Z,98336.45
2018-04-01T12:10:45.947Z,98333.02
2018-04-01T12:13:19.073Z,98337.81
2018-04-01T12:15:52.249Z,98334.02
2018-04-01T12:18:25.448Z,98338.87
2018-04-01T12:20:58.873Z,98346.73
2018-04-01T12:23:32.021Z,98347.00
2018-04-01T12:26:05.223Z,98344.58
2018-04-01T12:28:38.327Z,98354.59
2018-04-01T12:31:11.336Z,98350.52
2018-04-01T12:33:44.517Z,98362.55
2018-04-01T12:36:17.529Z,98361.92
2018-04-01T12:38:50.607Z,98362.00
2018-04-01T12:44:03.138Z,98364.96
2018-04-01T12:46:36.194Z,98367.21
2018-04-01T12:49:09.403Z,98371.61
2018-04-01T12:51:42.436Z,98372.31
2018-04-01T12:54:15.573Z,98372.37
2018-04-01T12:56:48.889Z,98369.86
2018-04-01T12:59:21.977Z,98375.13
2018-04-01T13:01:56.025Z,98373.60
2018-04-01T13:04:29.289Z,98371.66
2018-04-01T13:07:02.266Z,98378.52
2018-04-01T13:09:35.478Z,98379.92
2018-04-01T13:12:08.635Z,98385.84
2018-04-01T13:14:41.840Z,98381.77
2018-04-01T13:17:14.876Z,98375.13
2018-04-01T13:19:48.002Z,98378.28
2018-04-01T13:22:21.142Z,98375.59
2018-04-01T13:24:54.290Z,98371.55
2018-04-01T13:27:27.283Z,98380.24
2018-04-01T13:30:00.509Z,98384.72
2018-04-01T13:32:33.506Z,98388.61
2018-04-01T13:35:06.642Z,98381.81
2018-04-01T13:37:39.702Z,98382.22
2018-04-01T13:40:12.753Z,98386.47
2018-04-01T13:42:45.819Z,98387.11
2018-04-01T13:45:19.017Z,98393.05
2018-04-01T13:47:52.074Z,98394.06
2018-04-01T13:50:25.148Z,98401.66
2018-04-01T13:52:58.337Z,98401.36
2018-04-01T13:55:31.578Z,98406.86
2018-04-01T13:58:04.609Z,98410.81
2018-04-01T14:00:37.596Z,98406.09
2018-04-01T14:03:10.758Z,98409.89
2018-04-01T14:05:44.011Z,98413.78
2018-04-01T14:08:17.372Z,98416.48
2018-04-01T14:10:50.746Z,98413.22
2018-04-01T14:13:23.903Z,98417.50
2018-04-01T14:15:57.034Z,98418.70
2018-04-01T14:18:30.342Z,98423.66
2018-04-01T14:21:03.368Z,98426.72
2018-04-01T14:23:36.576Z,98427.45
2018-04-01T14:26:09.735Z,98430.70
2018-04-01T14:28:42.973Z,98426.45
2018-04-01T14:31:15.965Z,98428.70
2018-04-01T14:33:49.125Z,98432.61
2018-04-01T14:36:22.347Z,98436.86
2018-04-01T14:38:55.350Z,98437.35
2018-04-01T14:41:28.518Z,98434.94
2018-04-01T14:44:01.591Z,98432.55
2018-04-01T14:46:34.722Z,98430.47
2018-04-01T14:49:07.689Z,98444.20
2018-04-01T14:51:40.813Z,98451.98
2018-04-01T14:54:13.830Z,98453.52
2018-04-01T14:56:46.954Z,98463.13
2018-04-01T14:59:19.977Z,98464.30
2018-04-01T15:01:53.013Z,98481.50
2018-04-01T15:04:26.078Z,98477.70
2018-04-01T15:06:59.158Z,98477.08
2018-04-01T15:09:32.234Z,98484.93
2018-04-01T15:12:05.397Z,98492.81
2018-04-01T15:14:38.458Z,98493.54
2018-04-01T15:17:11.750Z,98490.79
2018-04-01T15:19:44.938Z,98485.23
2018-04-01T15:22:17.950Z,98481.62
2018-04-01T15:24:51.178Z,98480.79
2018-04-01T15:27:24.325Z,98484.51
2018-04-01T15:29:57.381Z,98486.00
2018-04-01T15:32:30.622Z,98489.94
2018-04-01T15:35:03.675Z,98488.77
2018-04-01T15:37:36.905Z,98499.05
2018-04-01T15:40:09.960Z,98493.73
2018-04-01T15:42:43.021Z,98498.58
2018-04-01T15:45:16.030Z,98496.62
2018-04-01T15:47:49.136Z,98503.44
2018-04-01T15:50:22.305Z,98500.87
2018-04-01T15:52:55.487Z,98499.20
2018-04-01T15:55:28.703Z,98496.98
2018-04-01T15:58:01.864Z,98503.56
2018-04-01T16:00:35.117Z,98506.18
2018-04-01T16:03:08.245Z,98504.69
2018-04-01T16:05:41.270Z,98508.83
2018-04-01T16:08:14.338Z,98512.66
2018-04-01T16:10:47.362Z,98515.13
2018-04-01T16:13:20.565Z,98525.28
2018-04-01T16:15:53.575Z,98521.58
2018-04-01T16:18:26.816Z,98527.14
2018-04-01T16:20:59.934Z,98529.81
2018-04-01T16:23:33.126Z,98531.17
2018-04-01T16:26:06.349Z,98533.30
2018-04-01T16:28:39.606Z,98542.97
2018-04-01T16:31:12.662Z,98548.53
2018-04-01T16:33:45.914Z,98558.03
2018-04-01T16:36:19.072Z,98558.07
2018-04-01T16:38:52.206Z,98563.03
2018-04-01T16:41:25.309Z,98570.59
2018-04-01T16:43:58.450Z,98567.95
2018-04-01T16:46:31.525Z,98571.52
2018-04-01T16:49:04.586Z,98573.53
2018-04-01T16:51:37.794Z,98566.00
2018-04-01T16:54:10.869Z,98571.20
2018-04-01T16:56:44.125Z,98570.90
2018-04-01T16:59:17.429Z,98572.03
2018-04-01T17:01:50.407Z,98575.95
2018-04-01T17:04:23.673Z,98580.42
2018-04-01T17:06:56.725Z,98584.96
2018-04-01T17:09:30.005Z,98583.34
2018-04-01T17:12:03.214Z,98580.36
2018-04-01T17:14:36.478Z,98584.18
2018-04-01T17:17:09.768Z,98594.03
2018-04-01T17:19:42.907Z,98596.56
2018-04-01T17:22:15.893Z,98595.17
2018-04-01T17:24:48.978Z,98602.00
2018-04-01T17:27:22.017Z,98609.52
2018-04-01T17:29:55.153Z,98612.34
2018-04-01T17:32:28.387Z,98618.12
2018-04-01T17:35:01.440Z,98621.50
2018-04-01T17:37:34.429Z,98619.21
2018-04-01T17:40:07.538Z,98624.59
2018-04-01T17:42:40.698Z,98627.70
2018-04-01T17:45:13.817Z,98637.56
2018-04-01T17:47:46.877Z,98632.28
2018-04-01T17:50:20.068Z,98635.34
2018-04-01T17:52:53.303Z,98636.17
2018-04-01T17:55:26.521Z,98640.17
2018-04-01T17:57:59.505Z,98648.39
2018-04-01T18:00:32.711Z,98647.73
2018-04-01T18:03:05.694Z,98658.42
2018-04-01T18:05:38.975Z,98656.62
2018-04-01T18:08:12.086Z,98655.95
2018-04-01T18:10:45.225Z,98661.44
2018-04-01T18:13:18.460Z,98666.05
2018-04-01T18:15:51.685Z,98665.96
2018-04-01T18:18:25.066Z,98669.97
2018-04-01T18:20:58.091Z,98675.87
2018-04-01T18:23:31.143Z,98674.80
2018-04-01T18:26:04.301Z,98673.84
2018-04-01T18:28:37.541Z,98682.20
2018-04-01T18:31:10.727Z,98681.56
2018-04-01T18:33:43.869Z,98685.34
2018-04-01T18:36:16.998Z,98686.42
2018-04-01T18:38:50.023Z,98692.49
2018-04-01T18:41:23.189Z,98691.13
2018-04-01T18:43:56.241Z,98687.66
2018-04-01T18:46:29.526Z,98692.11
2018-04-01T18:49:02.586Z,98705.02
2018-04-01T18:51:35.682Z,98704.05
2018-04-01T18:54:08.703Z,98703.52
2018-04-01T18:56:42.162Z,98709.59
2018-04-01T18:59:15.171Z,98712.64
2018-04-01T19:01:48.326Z,98712.27
2018-04-01T19:04:21.603Z,98719.78
2018-04-01T19:06:54.721Z,98721.97
2018-04-01T19:09:27.766Z,98732.06
2018-04-01T19:12:00.967Z,98730.31
2018-04-01T19:14:34.229Z,98736.64
2018-04-01T19:17:08.757Z,98739.08
2018-04-01T19:19:42.419Z,98749.28
2018-04-01T19:22:16.206Z,98754.93
2018-04-01T19:24:49.754Z,98755.73
2018-04-01T19:27:23.286Z,98755.45
2018-04-01T19:29:57.110Z,98756.84
2018-04-01T19:32:30.903Z,98757.64
2018-04-01T19:35:04.512Z,98760.33
2018-04-01T19:37:38.141Z,98756.53
2018-04-01T19:40:11.938Z,98754.89
2018-04-01T19:42:45.497Z,98762.42
2018-04-01T19:45:19.190Z,98761.36
2018-04-01T19:47:52.998Z,98756.64
2018-04-01T19:50:26.698Z,98763.37
2018-04-01T19:53:00.502Z,98765.53
2018-04-01T19:55:34.089Z,98764.59
2018-04-01T19:58:07.649Z,98761.52
2018-04-01T20:00:41.229Z,98760.84
2018-04-01T20:03:14.901Z,98758.30
2018-04-01T20:05:48.583Z,98764.63
2018-04-01T20:08:22.241Z,98761.80
2018-04-01T20:10:55.829Z,98764.09
2018-04-01T20:13:29.330Z,98761.23
2018-04-01T20:16:02.885Z,98766.48
2018-04-01T20:18:36.474Z,98763.24
2018-04-01T20:21:10.209Z,98765.02
2018-04-01T20:23:43.902Z,98767.70
2018-04-01T20:26:17.555Z,98762.19
2018-04-01T20:28:51.322Z,98767.03
2018-04-01T20:31:24.874Z,98763.01
2018-04-01T20:33:58.518Z,98758.95
2018-04-01T20:39:31.041Z,98766.91
2018-04-01T20:42:04.702Z,98767.05
2018-04-01T20:44:38.332Z,98770.95
2018-04-01T20:47:11.915Z,98770.01
2018-04-01T20:49:45.741Z,98775.64
2018-04-01T20:52:19.588Z,98766.23
2018-04-01T20:54:53.325Z,98766.49
2018-04-01T20:57:26.941Z,98770.77
2018-04-01T21:00:00.578Z,98770.37
2018-04-01T21:02:34.201Z,98771.72
2018-04-01T21:05:07.824Z,98771.58
2018-04-01T21:07:41.553Z,98778.70
2018-04-01T21:10:15.162Z,98780.33
2018-04-01T21:12:48.756Z,98778.84
2018-04-01T21:15:22.325Z,98777.50
2018-04-01T21:17:56.108Z,98775.36
2018-04-01T21:20:29.669Z,98774.13
2018-04-01T21:23:03.222Z,98782.07
2018-04-01T21:25:36.877Z,98781.25
2018-04-01T21:28:10.547Z,98783.44
2018-04-01T21:30:44.208Z,98784.64
2018-04-01T21:33:17.886Z,98795.11
2018-04-01T21:35:51.630Z,98786.67
2018-04-01T21:38:25.311Z,98783.83
2018-04-01T21:40:59.094Z,98785.85
2018-04-01T21:43:32.641Z,98786.23
2018-04-01T21:46:06.281Z,98788.84
2018-04-01T21:48:40.022Z,98789.92
2018-04-01T21:51:13.603Z,98785.77
2018-04-01T21:53:47.312Z,98790.05
2018-04-01T21:56:21.121Z,98792.48
2018-04-01T21:58:54.698Z,98795.17
2018-04-01T22:01:28.270Z,98796.25
2018-04-01T22:04:01.973Z,98784.29
2018-04-01T22:06:35.620Z,98782.96
2018-04-01T22:09:09.137Z,98788.33
2018-04-01T22:11:42.809Z,98786.45
2018-04-01T22:14:16.524Z,98786.46
2018-04-01T22:16:50.157Z,98787.25
2018-04-01T22:19:23.710Z,98782.16
2018-04-01T22:21:57.719Z,98781.88
2018-04-01T22:24:31.233Z,98790.22
2018-04-01T22:27:04.885Z,98788.06
2018-04-01T22:29:38.437Z,98788.05
2018-04-01T22:32:12.132Z,98783.77
2018-04-01T22:34:45.682Z,98786.31
2018-04-01T22:37:19.481Z,98783.64
2018-04-01T22:39:53.038Z,98782.56
2018-04-01T22:42:26.659Z,98779.06
2018-04-01T22:45:00.327Z,98779.05
2018-04-01T22:47:33.992Z,98778.24
2018-04-01T22:50:07.665Z,98776.91
2018-04-01T22:52:41.350Z,98782.43
2018-04-01T22:55:15.017Z,98776.39
2018-04-01T22:57:48.618Z,98778.27
2018-04-01T23:00:22.191Z,98775.72
2018-04-01T23:02:55.729Z,98773.69
2018-04-01T23:05:29.381Z,98769.66
2018-04-01T23:08:03.061Z,98769.52
2018-04-01T23:10:36.633Z,98765.47
2018-04-01T23:13:10.210Z,98767.76
2018-04-01T23:15:43.753Z,98761.56
2018-04-01T23:18:17.385Z,98758.61
2018-04-01T23:20:51.170Z,98757.01
2018-04-01T23:23:24.833Z,98762.79
2018-04-01T23:25:58.457Z,98758.23
2018-04-01T23:28:32.134Z,98755.70
2018-04-01T23:31:05.911Z,98768.61
2018-04-01T23:33:39.614Z,98766.20
2018-04-01T23:36:13.306Z,98764.73
2018-04-01T23:38:46.994Z,98760.70
2018-04-01T23:41:20.670Z,98774.24
2018-04-01T23:43:54.280Z,98769.81
2018-04-01T23:46:27.949Z,98767.13
2018-04-01T23:49:01.614Z,98774.78
2018-04-01T23:51:35.284Z,98769.28
2018-04-01T23:54:08.784Z,98769.81
2018-04-01T23:56:42.471Z,98768.61
2018-04-01T23:59:16.105Z,98765.92
