createdAt,value
2017-09-27T03:30:30.075Z,61.80
2017-09-27T03:32:57.733Z,61.00
2017-09-27T03:35:25.336Z,61.00
2017-09-27T03:37:53.728Z,61.80
2017-09-27T03:40:21.356Z,61.00
2017-09-27T03:42:48.998Z,61.40
2017-09-27T03:45:16.610Z,61.90
2017-09-27T03:47:44.224Z,62.70
2017-09-27T03:50:11.975Z,63.00
2017-09-27T03:52:40.349Z,64.10
2017-09-27T03:55:07.961Z,64.10
2017-09-27T03:57:36.372Z,63.50
2017-09-27T04:00:05.667Z,63.50
2017-09-27T04:02:33.272Z,63.70
2017-09-27T04:05:00.905Z,64.00
2017-09-27T04:07:28.517Z,64.60
2017-09-27T04:09:56.933Z,65.70
2017-09-27T04:12:24.568Z,65.70
2017-09-27T04:14:52.169Z,65.80
2017-09-27T04:17:19.776Z,65.90
2017-09-27T04:19:48.169Z,65.60
2017-09-27T04:22:16.600Z,65.50
2017-09-27T04:24:44.196Z,65.40
2017-09-27T04:27:12.592Z,66.30
2017-09-27T04:29:40.232Z,66.10
2017-09-27T04:32:08.653Z,66.20
2017-09-27T04:34:36.265Z,66.10
2017-09-27T04:37:03.872Z,65.20
2017-09-27T04:39:31.501Z,64.40
2017-09-27T04:41:59.874Z,63.30
2017-09-27T04:44:28.246Z,63.10
2017-09-27T04:46:55.914Z,63.00
2017-09-27T04:49:24.286Z,63.50
2017-09-27T04:51:51.948Z,63.40
2017-09-27T04:54:19.556Z,64.60
2017-09-27T04:56:47.163Z,63.40
2017-09-27T04:59:14.786Z,63.20
2017-09-27T05:01:42.389Z,63.00
2017-09-27T05:04:10.044Z,62.70
2017-09-27T05:06:37.627Z,62.80
2017-09-27T05:09:06.006Z,63.10
2017-09-27T05:11:34.395Z,63.30
2017-09-27T05:14:01.996Z,63.30
2017-09-27T05:16:29.641Z,64.40
2017-09-27T05:18:57.250Z,64.90
2017-09-27T05:21:24.849Z,64.60
2017-09-27T05:23:52.870Z,64.50
2017-09-27T05:26:20.483Z,63.90
2017-09-27T05:28:48.089Z,63.80
2017-09-27T05:31:15.726Z,63.70
2017-09-27T05:33:43.325Z,63.90
2017-09-27T05:36:10.962Z,64.70
2017-09-27T05:38:38.567Z,64.50
2017-09-27T05:41:06.938Z,63.60
2017-09-27T05:43:35.332Z,63.70
2017-09-27T05:46:02.934Z,63.70
2017-09-27T05:48:30.660Z,63.90
2017-09-27T05:50:58.312Z,63.60
2017-09-27T05:53:25.912Z,63.60
2017-09-27T05:55:53.541Z,63.60
2017-09-27T05:58:21.557Z,63.70
2017-09-27T06:00:49.189Z,63.60
2017-09-27T06:03:16.800Z,63.10
2017-09-27T06:05:44.446Z,62.80
2017-09-27T06:08:12.069Z,63.30
2017-09-27T06:10:39.673Z,62.70
2017-09-27T06:13:07.303Z,63.70
2017-09-27T06:15:34.900Z,62.90
2017-09-27T06:18:02.542Z,62.80
2017-09-27T06:20:30.149Z,62.50
2017-09-27T06:22:58.543Z,62.90
2017-09-27T06:25:26.454Z,62.90
2017-09-27T06:27:54.065Z,62.80
2017-09-27T06:30:21.717Z,62.90
2017-09-27T06:32:49.460Z,62.90
2017-09-27T06:35:17.059Z,63.00
2017-09-27T06:37:44.701Z,62.80
2017-09-27T06:40:12.317Z,63.50
2017-09-27T06:42:39.934Z,62.70
2017-09-27T06:45:07.589Z,62.70
2017-09-27T06:47:37.933Z,62.40
2017-09-27T06:50:05.717Z,62.40
2017-09-27T06:52:34.096Z,63.20
2017-09-27T06:55:01.710Z,62.90
2017-09-27T06:57:30.096Z,64.50
2017-09-27T06:59:58.463Z,64.60
2017-09-27T07:02:26.879Z,64.80
2017-09-27T07:04:54.533Z,64.80
2017-09-27T07:07:22.238Z,64.60
2017-09-27T07:09:49.869Z,64.20
2017-09-27T07:12:17.484Z,64.40
2017-09-27T07:14:45.880Z,65.00
2017-09-27T07:17:13.493Z,64.90
2017-09-27T07:19:41.096Z,64.80
2017-09-27T07:22:09.474Z,64.90
2017-09-27T07:24:37.869Z,65.20
2017-09-27T07:27:05.496Z,65.10
2017-09-27T07:29:33.221Z,65.20
2017-09-27T07:32:00.917Z,65.90
2017-09-27T07:34:28.881Z,65.40
2017-09-27T07:36:56.481Z,64.40
2017-09-27T07:39:24.133Z,65.00
2017-09-27T07:41:52.520Z,63.40
2017-09-27T07:44:20.121Z,63.20
2017-09-27T07:46:47.772Z,64.10
2017-09-27T07:49:15.449Z,63.80
2017-09-27T07:51:43.053Z,62.20
2017-09-27T07:54:11.463Z,62.70
2017-09-27T07:56:39.078Z,62.50
2017-09-27T07:59:06.746Z,61.60
2017-09-27T08:01:34.389Z,62.20
2017-09-27T08:04:02.217Z,62.20
2017-09-27T08:06:30.613Z,63.10
2017-09-27T08:08:58.240Z,62.90
2017-09-27T08:11:25.837Z,61.90
2017-09-27T08:13:53.448Z,63.00
2017-09-27T08:16:21.425Z,61.20
2017-09-27T08:18:49.029Z,62.00
2017-09-27T08:21:16.656Z,61.60
2017-09-27T08:23:44.770Z,60.60
2017-09-27T08:26:12.386Z,59.50
2017-09-27T08:28:39.993Z,59.50
2017-09-27T08:31:07.609Z,59.50
2017-09-27T08:33:35.209Z,59.30
2017-09-27T08:36:03.293Z,58.70
2017-09-27T08:38:30.882Z,58.20
2017-09-27T08:40:59.243Z,58.70
2017-09-27T08:43:27.212Z,58.70
2017-09-27T08:45:54.814Z,59.10
2017-09-27T08:48:22.425Z,58.20
2017-09-27T08:50:50.481Z,58.90
2017-09-27T08:53:18.085Z,57.90
2017-09-27T08:55:46.453Z,57.30
2017-09-27T08:58:15.220Z,56.80
2017-09-27T09:00:42.867Z,56.80
2017-09-27T09:03:10.474Z,56.10
2017-09-27T09:05:38.510Z,55.00
2017-09-27T09:08:06.108Z,54.00
2017-09-27T09:10:33.710Z,54.60
2017-09-27T09:13:01.365Z,54.10
2017-09-27T09:15:28.972Z,54.70
2017-09-27T09:17:57.735Z,53.40
2017-09-27T09:20:25.344Z,53.40
2017-09-27T09:22:52.955Z,54.00
2017-09-27T09:25:20.592Z,54.20
2017-09-27T09:27:48.203Z,53.30
2017-09-27T09:30:16.967Z,52.60
2017-09-27T09:32:44.574Z,52.50
2017-09-27T09:35:12.171Z,52.80
2017-09-27T09:37:39.788Z,52.00
2017-09-27T09:40:08.157Z,52.40
2017-09-27T09:42:37.843Z,51.40
2017-09-27T09:45:05.448Z,51.40
2017-09-27T09:47:33.067Z,51.50
2017-09-27T09:50:01.046Z,50.30
2017-09-27T09:52:28.642Z,51.40
2017-09-27T09:54:56.241Z,52.60
2017-09-27T09:57:24.248Z,51.10
2017-09-27T09:59:53.533Z,49.50
2017-09-27T10:02:21.144Z,49.50
2017-09-27T10:04:49.151Z,48.90
2017-09-27T10:07:16.749Z,49.30
2017-09-27T10:09:44.421Z,49.00
2017-09-27T10:12:12.399Z,48.90
2017-09-27T10:14:39.991Z,49.70
2017-09-27T10:17:07.592Z,49.30
2017-09-27T10:19:35.985Z,49.40
2017-09-27T10:22:03.641Z,49.30
2017-09-27T10:24:32.391Z,48.60
2017-09-27T10:27:00.034Z,48.50
2017-09-27T10:29:27.626Z,45.90
2017-09-27T10:31:55.382Z,43.40
2017-09-27T10:34:22.986Z,42.80
2017-09-27T10:36:50.583Z,42.60
2017-09-27T10:39:18.225Z,42.00
2017-09-27T10:41:45.831Z,39.10
2017-09-27T10:44:13.634Z,31.90
2017-09-27T10:46:41.234Z,27.70
2017-09-27T10:49:08.831Z,26.30
2017-09-27T10:51:37.226Z,24.80
2017-09-27T10:54:04.824Z,24.30
2017-09-27T10:56:32.813Z,24.90
2017-09-27T10:59:00.419Z,25.00
2017-09-27T11:01:28.021Z,25.50
2017-09-27T11:03:55.666Z,25.90
2017-09-27T11:06:23.274Z,25.90
2017-09-27T11:08:50.870Z,25.30
2017-09-27T11:11:18.505Z,24.90
2017-09-27T11:13:46.866Z,22.80
2017-09-27T11:16:14.476Z,22.70
2017-09-27T11:18:42.205Z,23.20
2017-09-27T11:21:10.582Z,23.50
2017-09-27T11:23:38.994Z,24.00
2017-09-27T11:26:06.587Z,24.00
2017-09-27T11:28:34.180Z,25.00
2017-09-27T11:31:02.563Z,29.50
2017-09-27T11:33:30.159Z,29.50
2017-09-27T11:35:57.917Z,30.90
2017-09-27T11:38:25.536Z,31.30
2017-09-27T11:40:53.889Z,35.60
2017-09-27T11:43:21.866Z,35.50
2017-09-27T11:45:49.565Z,36.00
2017-09-27T11:48:17.928Z,31.40
2017-09-27T11:50:46.322Z,26.50
2017-09-27T11:53:14.679Z,23.20
2017-09-27T11:55:42.643Z,23.20
2017-09-27T11:58:10.261Z,22.00
2017-09-27T12:00:37.880Z,22.40
2017-09-27T12:03:06.264Z,25.70
2017-09-27T12:05:34.621Z,27.10
2017-09-27T12:08:02.328Z,27.00
2017-09-27T12:10:29.924Z,28.00
2017-09-27T12:12:57.525Z,28.60
2017-09-27T12:15:25.902Z,28.10
2017-09-27T12:17:54.265Z,29.30
2017-09-27T12:20:21.916Z,29.30
2017-09-27T12:22:49.508Z,29.50
2017-09-27T12:25:18.774Z,29.00
2017-09-27T12:27:46.385Z,29.00
2017-09-27T12:30:13.985Z,27.10
2017-09-27T12:32:41.625Z,26.10
2017-09-27T12:35:09.212Z,25.20
2017-09-27T12:37:36.791Z,25.00
2017-09-27T12:40:04.405Z,23.30
2017-09-27T12:42:32.009Z,22.60
2017-09-27T12:44:59.676Z,22.10
2017-09-27T12:47:27.283Z,20.40
2017-09-27T12:49:54.877Z,19.60
2017-09-27T12:52:22.504Z,18.30
2017-09-27T12:54:50.091Z,18.00
2017-09-27T12:57:17.736Z,17.20
2017-09-27T12:59:45.345Z,17.00
2017-09-27T13:02:12.939Z,16.70
2017-09-27T13:04:40.544Z,17.10
2017-09-27T13:07:08.170Z,17.10
2017-09-27T13:09:35.809Z,16.20
2017-09-27T13:12:03.408Z,16.30
2017-09-27T13:14:31.001Z,16.50
2017-09-27T13:16:58.882Z,15.80
2017-09-27T13:19:27.254Z,16.40
2017-09-27T13:21:55.664Z,16.70
2017-09-27T13:24:23.349Z,16.60
2017-09-27T13:26:50.939Z,16.90
2017-09-27T13:29:18.588Z,17.00
2017-09-27T13:31:46.187Z,18.20
2017-09-27T13:34:14.622Z,23.10
2017-09-27T13:36:42.264Z,23.10
2017-09-27T13:39:09.867Z,24.40
2017-09-27T13:41:37.469Z,26.00
2017-09-27T13:44:05.100Z,27.60
2017-09-27T13:46:33.479Z,29.40
2017-09-27T13:49:02.011Z,30.40
2017-09-27T13:51:29.675Z,30.00
2017-09-27T13:53:57.341Z,30.80
2017-09-27T13:56:24.988Z,30.90
2017-09-27T13:58:52.595Z,31.60
2017-09-27T14:01:20.288Z,31.80
2017-09-27T14:03:47.912Z,33.60
2017-09-27T14:06:15.525Z,34.90
2017-09-27T14:08:43.160Z,34.30
2017-09-27T14:11:11.547Z,35.90
2017-09-27T14:13:39.909Z,36.20
2017-09-27T14:16:08.317Z,37.20
2017-09-27T14:18:35.924Z,36.90
2017-09-27T14:21:03.537Z,37.40
2017-09-27T14:23:31.166Z,38.10
2017-09-27T14:25:58.762Z,38.60
2017-09-27T14:28:26.407Z,38.50
2017-09-27T14:30:54.782Z,39.20
2017-09-27T14:33:23.165Z,39.50
2017-09-27T14:35:51.566Z,39.40
2017-09-27T14:38:19.165Z,39.40
2017-09-27T14:40:46.823Z,39.70
2017-09-27T14:43:14.449Z,40.50
2017-09-27T14:45:42.052Z,41.40
2017-09-27T14:48:09.722Z,41.20
2017-09-27T14:50:37.390Z,40.90
2017-09-27T14:53:05.034Z,42.30
2017-09-27T14:55:33.413Z,44.00
2017-09-27T14:58:01.008Z,44.10
2017-09-27T15:00:29.426Z,43.80
2017-09-27T15:02:57.037Z,43.80
2017-09-27T15:05:25.426Z,44.00
2017-09-27T15:07:53.102Z,43.90
2017-09-27T15:10:21.191Z,43.70
2017-09-27T15:12:48.852Z,44.20
2017-09-27T15:15:16.868Z,44.10
2017-09-27T15:17:44.710Z,43.90
2017-09-27T15:20:12.320Z,43.50
2017-09-27T15:22:40.714Z,42.90
2017-09-27T15:25:08.310Z,42.80
2017-09-27T15:27:36.239Z,42.90
2017-09-27T15:30:04.610Z,42.90
2017-09-27T15:32:32.988Z,43.10
2017-09-27T15:35:01.405Z,42.60
2017-09-27T15:37:29.030Z,42.50
2017-09-27T15:39:57.182Z,42.80
2017-09-27T15:42:24.792Z,43.40
2017-09-27T15:44:52.394Z,43.80
2017-09-27T15:47:20.010Z,43.70
2017-09-27T15:49:47.689Z,43.90
2017-09-27T15:52:15.693Z,44.30
2017-09-27T15:54:43.304Z,44.60
2017-09-27T15:57:10.918Z,44.10
2017-09-27T15:59:38.537Z,44.30
2017-09-27T16:02:06.135Z,44.90
2017-09-27T16:04:33.781Z,44.60
2017-09-27T16:07:02.174Z,45.20
2017-09-27T16:09:29.782Z,45.80
2017-09-27T16:11:57.723Z,45.40
2017-09-27T16:14:26.110Z,45.10
2017-09-27T16:16:54.486Z,45.70
2017-09-27T16:19:22.900Z,46.00
2017-09-27T16:21:50.521Z,46.00
2017-09-27T16:24:19.249Z,46.50
2017-09-27T16:26:46.869Z,46.50
2017-09-27T16:29:16.091Z,47.10
2017-09-27T16:31:43.759Z,47.10
2017-09-27T16:34:11.398Z,47.50
2017-09-27T16:36:40.167Z,48.20
2017-09-27T16:39:08.548Z,48.80
2017-09-27T16:41:36.161Z,48.40
2017-09-27T16:44:03.792Z,48.40
2017-09-27T16:46:31.431Z,48.60
2017-09-27T16:48:59.465Z,49.00
2017-09-27T16:51:27.096Z,49.20
2017-09-27T16:53:54.722Z,49.20
2017-09-27T16:56:22.347Z,49.40
2017-09-27T16:58:49.967Z,49.50
2017-09-27T17:01:18.834Z,50.40
2017-09-27T17:03:46.440Z,50.40
2017-09-27T17:06:14.048Z,50.90
2017-09-27T17:08:41.685Z,51.20
2017-09-27T17:11:09.317Z,51.20
2017-09-27T17:13:37.342Z,51.40
2017-09-27T17:16:04.950Z,51.60
2017-09-27T17:18:32.578Z,52.10
2017-09-27T17:21:00.989Z,52.60
2017-09-27T17:23:28.578Z,52.60
2017-09-27T17:25:56.576Z,52.70
2017-09-27T17:28:24.193Z,52.60
2017-09-27T17:30:51.971Z,52.40
2017-09-27T17:33:19.653Z,52.10
2017-09-27T17:35:47.319Z,52.20
2017-09-27T17:38:15.389Z,52.20
2017-09-27T17:40:43.024Z,52.10
2017-09-27T17:43:10.632Z,52.60
2017-09-27T17:45:39.045Z,53.80
2017-09-27T17:48:06.656Z,53.70
2017-09-27T17:50:34.719Z,53.70
2017-09-27T17:53:02.357Z,53.60
2017-09-27T17:55:30.747Z,53.40
2017-09-27T17:57:58.413Z,53.30
2017-09-27T18:00:26.026Z,53.40
2017-09-27T18:02:54.059Z,53.60
2017-09-27T18:08:30.554Z,54.00
2017-09-27T18:11:10.246Z,54.20
2017-09-27T18:16:56.761Z,54.30
2017-09-27T18:19:24.685Z,54.90
2017-09-27T18:21:52.329Z,54.30
2017-09-27T18:24:19.948Z,54.50
2017-09-27T18:26:48.357Z,54.70
2017-09-27T18:29:15.968Z,54.90
2017-09-27T18:31:44.026Z,54.80
2017-09-27T18:34:11.679Z,55.20
2017-09-27T18:36:39.296Z,55.20
2017-09-27T18:39:06.932Z,55.30
2017-09-27T18:41:34.587Z,55.40
2017-09-27T18:44:03.356Z,54.90
2017-09-27T18:46:31.888Z,54.90
2017-09-27T18:48:59.510Z,54.80
2017-09-27T18:51:27.990Z,55.00
2017-09-27T18:53:56.381Z,55.30
2017-09-27T18:56:24.540Z,55.10
2017-09-27T18:58:52.989Z,55.50
2017-09-27T19:01:20.627Z,55.50
2017-09-27T19:03:48.321Z,55.50
2017-09-27T19:06:16.077Z,55.70
2017-09-27T19:08:44.086Z,56.00
2017-09-27T19:11:12.469Z,56.70
2017-09-27T19:13:40.963Z,56.70
2017-09-27T19:16:08.898Z,57.20
2017-09-27T19:18:36.525Z,56.80
2017-09-27T19:21:04.930Z,56.20
2017-09-27T19:23:32.651Z,57.10
2017-09-27T19:26:00.319Z,56.60
2017-09-27T19:28:28.318Z,56.30
2017-09-27T19:30:55.981Z,56.40
2017-09-27T19:33:23.608Z,56.30
2017-09-27T19:35:51.246Z,56.20
2017-09-27T19:38:19.776Z,56.20
2017-09-27T19:40:48.217Z,56.30
2017-09-27T19:43:15.926Z,56.20
2017-09-27T19:45:43.734Z,56.10
2017-09-27T19:48:11.795Z,55.90
2017-09-27T19:50:39.511Z,55.90
2017-09-27T19:53:07.146Z,55.80
2017-09-27T19:55:34.828Z,56.00
2017-09-27T19:58:02.478Z,56.20
2017-09-27T20:00:30.767Z,56.30
2017-09-27T20:02:58.692Z,56.30
2017-09-27T20:05:27.111Z,56.40
2017-09-27T20:07:54.807Z,56.40
2017-09-27T20:10:22.504Z,56.50
2017-09-27T20:12:50.184Z,56.80
2017-09-27T20:15:17.857Z,56.80
2017-09-27T20:17:45.549Z,56.70
2017-09-27T20:20:13.266Z,56.70
2017-09-27T20:22:40.884Z,56.80
2017-09-27T20:25:09.010Z,56.80
2017-09-27T20:27:36.670Z,56.90
2017-09-27T20:30:04.361Z,56.90
2017-09-27T20:32:31.994Z,56.90
2017-09-27T20:34:59.861Z,57.00
2017-09-27T20:37:27.864Z,56.70
2017-09-27T20:39:55.521Z,56.50
2017-09-27T20:42:23.143Z,56.80
2017-09-27T20:44:50.784Z,56.90
2017-09-27T20:47:19.198Z,57.40
2017-09-27T20:49:47.233Z,57.40
2017-09-27T20:52:15.606Z,57.00
2017-09-27T20:54:43.988Z,57.50
2017-09-27T20:57:12.380Z,56.70
2017-09-27T20:59:40.042Z,56.70
2017-09-27T21:02:08.837Z,58.20
2017-09-27T21:04:36.537Z,58.20
2017-09-27T21:07:04.159Z,58.40
2017-09-27T21:09:31.817Z,58.60
2017-09-27T21:12:00.192Z,58.80
2017-09-27T21:14:28.952Z,58.20
2017-09-27T21:16:56.569Z,58.20
2017-09-27T21:19:24.191Z,57.80
2017-09-27T21:21:52.579Z,57.60
2017-09-27T21:24:21.076Z,57.60
2017-09-27T21:26:49.098Z,57.50
2017-09-27T21:29:16.696Z,57.40
2017-09-27T21:31:45.064Z,57.40
2017-09-27T21:34:13.465Z,57.70
2017-09-27T21:36:41.077Z,58.30
2017-09-27T21:39:09.012Z,58.20
2017-09-27T21:41:36.613Z,58.10
2017-09-27T21:44:04.306Z,58.00
2017-09-27T21:46:32.702Z,57.90
2017-09-27T21:49:00.313Z,57.90
2017-09-27T21:51:28.286Z,57.70
2017-09-27T21:53:55.880Z,57.70
2017-09-27T21:56:23.498Z,57.80
2017-09-27T21:58:51.208Z,58.00
2017-09-27T22:01:18.812Z,58.40
2017-09-27T22:03:46.812Z,58.60
2017-09-27T22:06:15.203Z,58.80
2017-09-27T22:08:43.599Z,58.60
2017-09-27T22:11:11.229Z,58.50
2017-09-27T22:13:39.657Z,58.70
2017-09-27T22:16:07.304Z,58.60
2017-09-27T22:18:34.918Z,58.90
2017-09-27T22:21:02.518Z,59.30
2017-09-27T22:23:30.202Z,59.30
2017-09-27T22:25:57.827Z,59.00
2017-09-27T22:28:26.238Z,59.00
