createdAt,value
2023-04-02T00:00:38.295Z,0.00
2023-04-02T00:01:38.314Z,0.00
2023-04-02T00:02:38.287Z,0.00
2023-04-02T00:03:38.282Z,0.00
2023-04-02T00:04:38.212Z,0.00
2023-04-02T00:05:38.148Z,0.00
2023-04-02T00:06:38.117Z,0.00
2023-04-02T00:07:38.108Z,0.00
2023-04-02T00:08:38.060Z,0.00
2023-04-02T00:09:38.032Z,0.00
2023-04-02T00:10:38.037Z,0.00
2023-04-02T00:11:37.971Z,0.00
2023-04-02T00:12:37.942Z,0.00
2023-04-02T00:13:37.910Z,0.00
2023-04-02T00:14:37.906Z,0.00
2023-04-02T00:15:37.853Z,0.00
2023-04-02T00:16:37.834Z,0.00
2023-04-02T00:17:37.797Z,0.00
2023-04-02T00:18:37.761Z,0.00
2023-04-02T00:19:37.738Z,0.00
2023-04-02T00:20:37.703Z,0.00
2023-04-02T00:21:38.882Z,0.00
2023-04-02T00:22:37.644Z,0.00
2023-04-02T00:23:37.617Z,0.00
2023-04-02T00:24:37.585Z,0.00
2023-04-02T00:25:37.554Z,0.00
2023-04-02T00:26:37.526Z,0.00
2023-04-02T00:27:37.497Z,0.00
2023-04-02T00:28:37.465Z,0.00
2023-04-02T00:29:37.436Z,0.00
2023-04-02T00:30:37.423Z,0.00
2023-04-02T00:31:37.394Z,0.00
2023-04-02T00:32:37.395Z,0.00
2023-04-02T00:33:37.332Z,0.00
2023-04-02T00:34:37.286Z,0.00
2023-04-02T00:35:37.457Z,0.00
2023-04-02T00:36:37.225Z,0.00
2023-04-02T00:37:37.199Z,0.00
2023-04-02T00:38:37.165Z,0.00
2023-04-02T00:39:37.137Z,0.00
2023-04-02T00:40:37.104Z,0.00
2023-04-02T00:41:37.078Z,0.00
2023-04-02T00:42:37.047Z,0.00
2023-04-02T00:43:37.019Z,0.00
2023-04-02T00:44:36.987Z,0.00
2023-04-02T00:45:37.314Z,0.00
2023-04-02T00:46:36.944Z,0.00
2023-04-02T00:47:36.928Z,0.00
2023-04-02T00:48:36.868Z,0.00
2023-04-02T00:49:36.853Z,0.00
2023-04-02T00:50:36.807Z,0.00
2023-04-02T00:51:36.784Z,0.00
2023-04-02T00:52:36.753Z,0.00
2023-04-02T00:53:36.719Z,0.00
2023-04-02T00:54:36.686Z,0.00
2023-04-02T00:55:36.935Z,0.00
2023-04-02T00:56:36.633Z,0.00
2023-04-02T00:57:36.604Z,0.00
2023-04-02T00:58:36.569Z,0.00
2023-04-02T00:59:36.539Z,0.00
2023-04-02T01:00:36.511Z,0.00
2023-04-02T01:01:36.604Z,0.00
2023-04-02T01:02:36.585Z,0.00
2023-04-02T01:03:37.034Z,0.00
2023-04-02T01:04:36.401Z,0.00
2023-04-02T01:05:36.845Z,0.00
2023-04-02T01:06:36.337Z,0.00
2023-04-02T01:07:36.298Z,0.00
2023-04-02T01:08:36.283Z,0.00
2023-04-02T01:09:36.238Z,0.00
2023-04-02T01:10:36.207Z,0.00
2023-04-02T01:11:36.178Z,0.00
2023-04-02T01:12:36.151Z,0.00
2023-04-02T01:13:36.144Z,0.00
2023-04-02T01:14:36.084Z,0.00
2023-04-02T01:15:36.353Z,0.00
2023-04-02T01:16:36.032Z,0.00
2023-04-02T01:17:36.029Z,0.00
2023-04-02T01:18:36.047Z,0.00
2023-04-02T01:19:35.953Z,0.00
2023-04-02T01:20:35.906Z,0.00
2023-04-02T01:21:35.878Z,0.00
2023-04-02T01:22:35.846Z,0.00
2023-04-02T01:23:35.824Z,0.00
2023-04-02T01:24:35.788Z,0.00
2023-04-02T01:25:35.966Z,0.00
2023-04-02T01:26:35.733Z,0.00
2023-04-02T01:27:35.702Z,0.00
2023-04-02T01:28:35.666Z,0.00
2023-04-02T01:29:35.636Z,0.00
2023-04-02T01:30:35.620Z,0.00
2023-04-02T01:31:35.620Z,0.00
2023-04-02T01:32:35.623Z,0.00
2023-04-02T01:33:35.524Z,0.00
2023-04-02T01:34:35.516Z,0.00
2023-04-02T01:35:35.653Z,0.00
2023-04-02T01:36:35.428Z,0.00
2023-04-02T01:37:35.398Z,0.00
2023-04-02T01:38:35.366Z,0.00
2023-04-02T01:39:35.351Z,0.00
2023-04-02T01:40:35.307Z,0.00
2023-04-02T01:41:35.281Z,0.00
2023-04-02T01:42:35.245Z,0.00
2023-04-02T01:43:35.218Z,0.00
2023-04-02T01:44:35.203Z,0.00
2023-04-02T01:45:35.550Z,0.00
2023-04-02T01:46:35.190Z,0.00
2023-04-02T01:47:35.132Z,0.00
2023-04-02T01:48:35.066Z,0.00
2023-04-02T01:49:35.039Z,0.00
2023-04-02T01:50:35.026Z,0.00
2023-04-02T01:51:34.994Z,0.00
2023-04-02T01:52:34.948Z,0.00
2023-04-02T01:53:34.919Z,0.00
2023-04-02T01:54:34.888Z,0.00
2023-04-02T01:55:35.136Z,0.00
2023-04-02T01:56:34.830Z,0.00
2023-04-02T01:57:34.832Z,0.00
2023-04-02T01:58:34.769Z,0.00
2023-04-02T01:59:34.762Z,0.00
2023-04-02T02:00:34.723Z,0.00
2023-04-02T02:01:34.680Z,0.00
2023-04-02T02:02:34.810Z,0.00
2023-04-02T02:03:34.628Z,0.00
2023-04-02T02:04:34.605Z,0.00
2023-04-02T02:05:34.748Z,0.00
2023-04-02T02:06:34.548Z,0.00
2023-04-02T02:07:34.501Z,0.00
2023-04-02T02:08:34.577Z,0.00
2023-04-02T02:09:34.452Z,0.00
2023-04-02T02:10:34.413Z,0.00
2023-04-02T02:11:34.383Z,0.00
2023-04-02T02:12:34.368Z,0.00
2023-04-02T02:13:34.324Z,0.00
2023-04-02T02:14:34.303Z,0.00
2023-04-02T02:15:34.523Z,0.00
2023-04-02T02:16:34.246Z,0.00
2023-04-02T02:17:34.231Z,0.00
2023-04-02T02:18:34.176Z,0.00
2023-04-02T02:19:34.151Z,0.00
2023-04-02T02:20:34.121Z,0.00
2023-04-02T02:21:34.101Z,0.00
2023-04-02T02:22:34.084Z,0.00
2023-04-02T02:23:34.031Z,0.00
2023-04-02T02:24:34.000Z,0.00
2023-04-02T02:25:34.389Z,0.00
2023-04-02T02:26:33.949Z,0.00
2023-04-02T02:27:33.912Z,0.00
2023-04-02T02:28:33.880Z,0.00
2023-04-02T02:29:33.851Z,0.00
2023-04-02T02:30:33.822Z,0.00
2023-04-02T02:31:33.848Z,0.00
2023-04-02T02:32:33.803Z,0.00
2023-04-02T02:33:33.735Z,0.00
2023-04-02T02:34:33.708Z,0.00
2023-04-02T02:35:33.903Z,0.00
2023-04-02T02:36:33.658Z,0.00
2023-04-02T02:37:33.631Z,0.00
2023-04-02T02:38:33.603Z,0.00
2023-04-02T02:39:33.553Z,0.00
2023-04-02T02:40:33.525Z,0.00
2023-04-02T02:41:33.492Z,0.00
2023-04-02T02:42:33.486Z,0.00
2023-04-02T02:43:33.435Z,0.00
2023-04-02T02:44:33.418Z,0.00
2023-04-02T02:45:33.591Z,0.00
2023-04-02T02:46:33.344Z,0.00
2023-04-02T02:47:33.355Z,0.00
2023-04-02T02:48:33.288Z,0.00
2023-04-02T02:49:33.252Z,0.00
2023-04-02T02:50:33.233Z,0.00
2023-04-02T02:51:33.195Z,0.00
2023-04-02T02:52:33.169Z,0.00
2023-04-02T02:53:33.129Z,0.00
2023-04-02T02:54:33.120Z,0.00
2023-04-02T02:55:33.414Z,0.00
2023-04-02T02:56:33.040Z,0.00
2023-04-02T02:57:33.136Z,0.00
2023-04-02T02:58:32.982Z,0.00
2023-04-02T02:59:32.956Z,0.00
2023-04-02T03:00:32.918Z,0.00
2023-04-02T03:01:32.916Z,0.00
2023-04-02T03:02:33.000Z,0.00
2023-04-02T03:03:33.066Z,0.00
2023-04-02T03:04:32.798Z,0.00
2023-04-02T03:05:32.767Z,0.00
2023-04-02T03:06:32.740Z,0.00
2023-04-02T03:07:32.709Z,0.00
2023-04-02T03:08:32.679Z,0.00
2023-04-02T03:09:32.646Z,0.00
2023-04-02T03:10:32.638Z,0.00
2023-04-02T03:11:32.589Z,0.00
2023-04-02T03:12:32.559Z,0.00
2023-04-02T03:13:32.530Z,0.00
2023-04-02T03:14:32.500Z,0.00
2023-04-02T03:15:32.552Z,0.00
2023-04-02T03:16:32.440Z,0.00
2023-04-02T03:17:32.446Z,0.00
2023-04-02T03:18:32.377Z,0.00
2023-04-02T03:19:32.358Z,0.00
2023-04-02T03:20:32.333Z,0.00
2023-04-02T03:21:32.290Z,0.00
2023-04-02T03:22:32.257Z,0.00
2023-04-02T03:23:32.227Z,0.00
2023-04-02T03:24:32.200Z,0.00
2023-04-02T03:25:32.205Z,0.00
2023-04-02T03:26:32.161Z,0.00
2023-04-02T03:27:32.114Z,0.00
2023-04-02T03:28:32.098Z,0.00
2023-04-02T03:29:32.068Z,0.00
2023-04-02T03:30:32.019Z,0.00
2023-04-02T03:31:31.995Z,0.00
2023-04-02T03:32:32.018Z,0.00
2023-04-02T03:33:31.935Z,0.00
2023-04-02T03:34:31.900Z,0.00
2023-04-02T03:35:31.886Z,0.00
2023-04-02T03:36:31.841Z,0.00
2023-04-02T03:37:31.812Z,0.00
2023-04-02T03:38:31.786Z,0.00
2023-04-02T03:39:31.751Z,0.00
2023-04-02T03:40:31.722Z,0.00
2023-04-02T03:41:31.692Z,0.00
2023-04-02T03:42:31.684Z,0.00
2023-04-02T03:43:31.630Z,0.00
2023-04-02T03:44:31.619Z,0.00
2023-04-02T03:45:31.571Z,0.00
2023-04-02T03:46:31.619Z,0.00
2023-04-02T03:47:31.530Z,0.00
2023-04-02T03:48:31.484Z,0.00
2023-04-02T03:49:31.472Z,0.00
2023-04-02T03:50:31.424Z,0.00
2023-04-02T03:51:31.390Z,0.00
2023-04-02T03:52:31.361Z,0.00
2023-04-02T03:53:31.330Z,0.00
2023-04-02T03:54:31.307Z,0.00
2023-04-02T03:55:31.272Z,0.00
2023-04-02T03:56:31.242Z,0.00
2023-04-02T03:57:31.346Z,0.00
2023-04-02T03:58:31.199Z,0.00
2023-04-02T03:59:31.149Z,0.00
2023-04-02T04:00:31.119Z,0.00
2023-04-02T04:01:31.089Z,0.00
2023-04-02T04:02:31.104Z,0.00
2023-04-02T04:03:31.029Z,0.00
2023-04-02T04:04:31.066Z,0.00
2023-04-02T04:05:30.976Z,0.00
2023-04-02T04:06:30.937Z,0.00
2023-04-02T04:07:30.921Z,0.00
2023-04-02T04:08:30.881Z,0.00
2023-04-02T04:09:30.849Z,0.00
2023-04-02T04:10:30.821Z,0.00
2023-04-02T04:11:30.830Z,0.00
2023-04-02T04:12:30.764Z,0.00
2023-04-02T04:13:30.733Z,0.00
2023-04-02T04:14:30.724Z,0.00
2023-04-02T04:15:30.676Z,0.00
2023-04-02T04:16:30.697Z,0.00
2023-04-02T04:17:30.624Z,0.00
2023-04-02T04:18:30.580Z,0.00
2023-04-02T04:19:30.546Z,0.00
2023-04-02T04:20:30.521Z,0.00
2023-04-02T04:21:30.492Z,0.00
2023-04-02T04:22:30.640Z,0.00
2023-04-02T04:23:30.492Z,0.00
2023-04-02T04:24:30.402Z,0.00
2023-04-02T04:25:30.442Z,0.00
2023-04-02T04:26:30.346Z,0.00
2023-04-02T04:27:30.311Z,0.00
2023-04-02T04:28:30.292Z,0.00
2023-04-02T04:29:30.251Z,0.00
2023-04-02T04:30:30.244Z,0.00
2023-04-02T04:31:30.229Z,0.00
2023-04-02T04:32:30.216Z,0.00
2023-04-02T04:33:30.133Z,4.00
2023-04-02T04:34:30.107Z,4.00
2023-04-02T04:35:30.108Z,4.00
2023-04-02T04:36:30.047Z,4.00
2023-04-02T04:37:30.014Z,4.00
2023-04-02T04:38:29.989Z,4.00
2023-04-02T04:39:29.972Z,4.00
2023-04-02T04:40:29.925Z,0.00
2023-04-02T04:41:29.895Z,4.00
2023-04-02T04:42:29.866Z,4.00
2023-04-02T04:43:29.836Z,4.00
2023-04-02T04:44:29.806Z,8.00
2023-04-02T04:45:29.779Z,4.00
2023-04-02T04:46:29.794Z,4.00
2023-04-02T04:47:29.732Z,8.00
2023-04-02T04:48:29.696Z,8.00
2023-04-02T04:49:29.656Z,12.00
2023-04-02T04:50:29.632Z,12.00
2023-04-02T04:51:29.601Z,16.00
2023-04-02T04:52:29.580Z,16.00
2023-04-02T04:53:29.556Z,20.00
2023-04-02T04:54:29.517Z,24.00
2023-04-02T04:55:29.483Z,32.00
2023-04-02T04:56:29.450Z,32.00
2023-04-02T04:57:29.455Z,40.00
2023-04-02T04:58:29.394Z,48.00
2023-04-02T04:59:29.361Z,56.00
2023-04-02T05:00:29.331Z,68.00
2023-04-02T05:01:29.386Z,80.00
2023-04-02T05:02:29.346Z,92.00
2023-04-02T05:03:29.241Z,108.00
2023-04-02T05:04:29.248Z,120.00
2023-04-02T05:05:29.181Z,132.00
2023-04-02T05:06:29.151Z,144.00
2023-04-02T05:07:29.137Z,160.00
2023-04-02T05:08:29.095Z,172.00
2023-04-02T05:09:29.059Z,180.00
2023-04-02T05:10:29.042Z,192.00
2023-04-02T05:11:29.000Z,200.00
2023-04-02T05:12:28.981Z,216.00
2023-04-02T05:13:28.939Z,228.00
2023-04-02T05:14:28.911Z,244.00
2023-04-02T05:15:28.879Z,256.00
2023-04-02T05:16:28.911Z,272.00
2023-04-02T05:17:28.859Z,284.00
2023-04-02T05:18:28.814Z,304.00
2023-04-02T05:19:28.760Z,316.00
2023-04-02T05:20:28.731Z,332.00
2023-04-02T05:21:28.699Z,344.00
2023-04-02T05:22:28.671Z,364.00
2023-04-02T05:23:28.648Z,388.00
2023-04-02T05:24:28.611Z,416.00
2023-04-02T05:25:28.594Z,440.00
2023-04-02T05:26:28.551Z,460.00
2023-04-02T05:27:28.524Z,488.00
2023-04-02T05:28:28.492Z,524.00
2023-04-02T05:29:28.460Z,552.00
2023-04-02T05:30:28.435Z,584.00
2023-04-02T05:31:28.423Z,624.00
2023-04-02T05:32:28.460Z,668.00
2023-04-02T05:33:28.343Z,720.00
2023-04-02T05:34:28.329Z,784.00
2023-04-02T05:35:28.281Z,820.00
2023-04-02T05:36:28.251Z,872.00
2023-04-02T05:37:28.220Z,920.00
2023-04-02T05:38:28.199Z,956.00
2023-04-02T05:39:28.185Z,1000.00
2023-04-02T05:40:28.161Z,1052.00
2023-04-02T05:41:28.111Z,1100.00
2023-04-02T05:42:28.075Z,1132.00
2023-04-02T05:43:28.046Z,1188.00
2023-04-02T05:44:28.029Z,1260.00
2023-04-02T05:45:27.989Z,1364.00
2023-04-02T05:46:28.004Z,1448.00
2023-04-02T05:47:28.005Z,1544.00
2023-04-02T05:48:27.898Z,1604.00
2023-04-02T05:49:27.865Z,1644.00
2023-04-02T05:50:27.856Z,1664.00
2023-04-02T05:51:27.809Z,1688.00
2023-04-02T05:52:27.827Z,1764.00
2023-04-02T05:53:27.762Z,1860.00
2023-04-02T05:54:27.773Z,1956.00
2023-04-02T05:55:27.767Z,2028.00
2023-04-02T05:56:27.769Z,2040.00
2023-04-02T05:57:41.710Z,2072.00
2023-04-02T05:58:35.601Z,2116.00
2023-04-02T05:59:27.572Z,2192.00
2023-04-02T06:00:27.553Z,2324.00
2023-04-02T06:01:27.517Z,2456.00
2023-04-02T06:02:27.583Z,2520.00
2023-04-02T06:03:27.681Z,2596.00
2023-04-02T06:04:27.452Z,2620.00
2023-04-02T06:05:27.398Z,2580.00
2023-04-02T06:06:27.388Z,2592.00
2023-04-02T06:07:27.335Z,2676.00
2023-04-02T06:08:27.312Z,2904.00
2023-04-02T06:09:27.276Z,2968.00
2023-04-02T06:10:27.417Z,2976.00
2023-04-02T06:11:27.240Z,3020.00
2023-04-02T06:12:27.189Z,3104.00
2023-04-02T06:13:27.175Z,3152.00
2023-04-02T06:14:27.129Z,3172.00
2023-04-02T06:15:27.112Z,3252.00
2023-04-02T06:16:27.121Z,3316.00
2023-04-02T06:17:27.052Z,3288.00
2023-04-02T06:18:27.011Z,3260.00
2023-04-02T06:19:26.991Z,3224.00
2023-04-02T06:20:26.967Z,3208.00
2023-04-02T06:21:26.929Z,3092.00
2023-04-02T06:22:26.922Z,2992.00
2023-04-02T06:23:26.865Z,2980.00
2023-04-02T06:24:26.841Z,2988.00
2023-04-02T06:25:26.807Z,2976.00
2023-04-02T06:26:26.779Z,2992.00
2023-04-02T06:27:26.754Z,2964.00
2023-04-02T06:28:26.722Z,2928.00
2023-04-02T06:29:26.691Z,2892.00
2023-04-02T06:30:26.662Z,2940.00
2023-04-02T06:31:26.678Z,2908.00
2023-04-02T06:32:26.640Z,2888.00
2023-04-02T06:33:26.576Z,3304.00
2023-04-02T06:34:26.564Z,3012.00
2023-04-02T06:35:26.521Z,3000.00
2023-04-02T06:36:26.502Z,3164.00
2023-04-02T06:37:26.458Z,3800.00
2023-04-02T06:38:26.453Z,3664.00
2023-04-02T06:39:26.403Z,3480.00
2023-04-02T06:40:26.377Z,3680.00
2023-04-02T06:41:26.347Z,3628.00
2023-04-02T06:42:26.326Z,3748.00
2023-04-02T06:43:26.302Z,3948.00
2023-04-02T06:44:26.259Z,4244.00
2023-04-02T06:45:26.239Z,4552.00
2023-04-02T06:46:26.259Z,4224.00
2023-04-02T06:47:26.199Z,4164.00
2023-04-02T06:48:26.142Z,4212.00
2023-04-02T06:49:26.122Z,4860.00
2023-04-02T06:50:26.084Z,4328.00
2023-04-02T06:51:26.059Z,4376.00
2023-04-02T06:52:26.043Z,4672.00
2023-04-02T06:53:26.002Z,4516.00
2023-04-02T06:54:25.991Z,4528.00
2023-04-02T06:55:26.059Z,4624.00
2023-04-02T06:56:25.914Z,4748.00
2023-04-02T06:57:25.932Z,4840.00
2023-04-02T06:58:25.860Z,4964.00
2023-04-02T06:59:25.838Z,5216.00
2023-04-02T07:00:25.860Z,5844.00
2023-04-02T07:01:25.834Z,5636.00
2023-04-02T07:02:25.754Z,6116.00
2023-04-02T07:03:25.712Z,6288.00
2023-04-02T07:04:25.702Z,5936.00
2023-04-02T07:05:25.657Z,6316.00
2023-04-02T07:06:25.632Z,6428.00
2023-04-02T07:07:25.606Z,5880.00
2023-04-02T07:08:25.578Z,5392.00
2023-04-02T07:09:25.549Z,5388.00
2023-04-02T07:10:25.578Z,5496.00
2023-04-02T07:11:25.478Z,5580.00
2023-04-02T07:12:25.452Z,5636.00
2023-04-02T07:13:25.427Z,5540.00
2023-04-02T07:14:25.394Z,5352.00
2023-04-02T07:15:25.366Z,5220.00
2023-04-02T07:16:25.478Z,5140.00
2023-04-02T07:17:25.317Z,5208.00
2023-04-02T07:18:25.280Z,5200.00
2023-04-02T07:19:25.253Z,5256.00
2023-04-02T07:20:25.221Z,5220.00
2023-04-02T07:21:25.194Z,5240.00
2023-04-02T07:22:25.163Z,5620.00
2023-04-02T07:23:25.137Z,5436.00
2023-04-02T07:24:25.106Z,5512.00
2023-04-02T07:25:25.076Z,5620.00
2023-04-02T07:26:25.101Z,6628.00
2023-04-02T07:27:25.024Z,6452.00
2023-04-02T07:28:25.024Z,6392.00
2023-04-02T07:29:24.966Z,6176.00
2023-04-02T07:30:24.946Z,6276.00
2023-04-02T07:31:24.927Z,5752.00
2023-04-02T07:32:24.878Z,5736.00
2023-04-02T07:33:24.869Z,5852.00
2023-04-02T07:34:24.825Z,6132.00
2023-04-02T07:35:24.798Z,6944.00
2023-04-02T07:36:24.802Z,6960.00
2023-04-02T07:37:24.737Z,6520.00
2023-04-02T07:38:24.722Z,6796.00
2023-04-02T07:39:24.684Z,6880.00
2023-04-02T07:40:24.656Z,7328.00
2023-04-02T07:41:24.629Z,7032.00
2023-04-02T07:42:24.614Z,7104.00
2023-04-02T07:43:24.579Z,7380.00
2023-04-02T07:44:24.539Z,7536.00
2023-04-02T07:45:24.517Z,7484.00
2023-04-02T07:46:24.528Z,7580.00
2023-04-02T07:47:24.461Z,8152.00
2023-04-02T07:48:24.430Z,8880.00
2023-04-02T07:49:24.403Z,8684.00
2023-04-02T07:50:24.374Z,9772.00
2023-04-02T07:51:24.415Z,9008.00
2023-04-02T07:52:24.320Z,9156.00
2023-04-02T07:53:24.289Z,9156.00
2023-04-02T07:54:24.261Z,11056.00
2023-04-02T07:55:24.240Z,10120.00
2023-04-02T07:56:24.231Z,9984.00
2023-04-02T07:57:24.250Z,10664.00
2023-04-02T07:58:24.170Z,10092.00
2023-04-02T07:59:24.124Z,9944.00
2023-04-02T08:00:24.097Z,9356.00
2023-04-02T08:01:24.076Z,9312.00
2023-04-02T08:02:24.104Z,9100.00
2023-04-02T08:03:24.171Z,8776.00
2023-04-02T08:04:24.030Z,8680.00
2023-04-02T08:05:23.966Z,8440.00
2023-04-02T08:06:23.934Z,8472.00
2023-04-02T08:07:23.937Z,8368.00
2023-04-02T08:08:23.878Z,8448.00
2023-04-02T08:09:23.849Z,8348.00
2023-04-02T08:10:23.832Z,8264.00
2023-04-02T08:11:23.797Z,8404.00
2023-04-02T08:12:23.767Z,8816.00
2023-04-02T08:13:23.740Z,9388.00
2023-04-02T08:14:23.728Z,8792.00
2023-04-02T08:15:23.686Z,9068.00
2023-04-02T08:16:23.668Z,8216.00
2023-04-02T08:17:23.679Z,8320.00
2023-04-02T08:18:23.638Z,8516.00
2023-04-02T08:19:23.578Z,8728.00
2023-04-02T08:20:23.549Z,9060.00
2023-04-02T08:21:23.528Z,8932.00
2023-04-02T08:22:23.491Z,8704.00
2023-04-02T08:23:23.466Z,8636.00
2023-04-02T08:24:23.438Z,8796.00
2023-04-02T08:25:23.415Z,8772.00
2023-04-02T08:26:23.393Z,10176.00
2023-04-02T08:27:23.373Z,10604.00
2023-04-02T08:28:23.328Z,8808.00
2023-04-02T08:29:23.303Z,8504.00
2023-04-02T08:30:23.296Z,9536.00
2023-04-02T08:31:23.353Z,8276.00
2023-04-02T08:32:23.225Z,8316.00
2023-04-02T08:33:23.191Z,8276.00
2023-04-02T08:34:23.162Z,8836.00
2023-04-02T08:35:23.136Z,8640.00
2023-04-02T08:36:23.138Z,8200.00
2023-04-02T08:37:23.085Z,9328.00
2023-04-02T08:38:23.055Z,10240.00
2023-04-02T08:39:23.034Z,9956.00
2023-04-02T08:40:23.008Z,9064.00
2023-04-02T08:41:22.969Z,8652.00
2023-04-02T08:42:22.950Z,8728.00
2023-04-02T08:43:23.662Z,9628.00
2023-04-02T08:44:22.889Z,9324.00
2023-04-02T08:45:24.918Z,8788.00
2023-04-02T08:46:22.894Z,9896.00
2023-04-02T08:47:22.844Z,9868.00
2023-04-02T08:48:22.776Z,9480.00
2023-04-02T08:49:22.749Z,9344.00
2023-04-02T08:50:22.724Z,8500.00
2023-04-02T08:51:22.711Z,7536.00
2023-04-02T08:52:22.671Z,7052.00
2023-04-02T08:53:22.651Z,6956.00
2023-04-02T08:54:22.612Z,7772.00
2023-04-02T08:55:22.583Z,7896.00
2023-04-02T08:56:22.569Z,8368.00
2023-04-02T08:57:22.601Z,7832.00
2023-04-02T08:58:22.501Z,7620.00
2023-04-02T08:59:22.476Z,7344.00
2023-04-02T09:00:22.447Z,8152.00
2023-04-02T09:01:22.434Z,8748.00
2023-04-02T09:02:22.456Z,7400.00
2023-04-02T09:03:22.367Z,7496.00
2023-04-02T09:04:22.361Z,7472.00
2023-04-02T09:05:22.312Z,8188.00
2023-04-02T09:06:22.283Z,7432.00
2023-04-02T09:07:22.253Z,7756.00
2023-04-02T09:08:22.220Z,7752.00
2023-04-02T09:09:22.196Z,8252.00
2023-04-02T09:10:22.167Z,8664.00
2023-04-02T09:11:22.156Z,8692.00
2023-04-02T09:12:22.115Z,8784.00
2023-04-02T09:13:22.085Z,9220.00
2023-04-02T09:14:22.058Z,9712.00
2023-04-02T09:15:22.030Z,9748.00
2023-04-02T09:16:22.043Z,9624.00
2023-04-02T09:17:21.975Z,10108.00
2023-04-02T09:18:21.999Z,10252.00
2023-04-02T09:19:21.964Z,10456.00
2023-04-02T09:20:21.903Z,10968.00
2023-04-02T09:21:21.886Z,11588.00
2023-04-02T09:22:21.855Z,11392.00
2023-04-02T09:23:21.811Z,10996.00
2023-04-02T09:24:21.804Z,10120.00
2023-04-02T09:25:21.764Z,10084.00
2023-04-02T09:26:21.732Z,10716.00
2023-04-02T09:27:21.713Z,10888.00
2023-04-02T09:28:21.686Z,10776.00
2023-04-02T09:29:21.656Z,11112.00
2023-04-02T09:30:21.634Z,10788.00
2023-04-02T09:31:21.618Z,10352.00
2023-04-02T09:32:21.570Z,9888.00
2023-04-02T09:33:21.545Z,8960.00
2023-04-02T09:34:21.534Z,8128.00
2023-04-02T09:35:26.514Z,7952.00
2023-04-02T09:36:21.491Z,8576.00
2023-04-02T09:37:21.434Z,8572.00
2023-04-02T09:38:21.409Z,8652.00
2023-04-02T09:39:21.387Z,8416.00
2023-04-02T09:40:21.353Z,8104.00
2023-04-02T09:41:21.327Z,7636.00
2023-04-02T09:42:21.299Z,7248.00
2023-04-02T09:43:21.287Z,7616.00
2023-04-02T09:44:21.271Z,7736.00
2023-04-02T09:45:21.233Z,7348.00
2023-04-02T09:46:21.254Z,7832.00
2023-04-02T09:47:21.176Z,8232.00
2023-04-02T09:48:21.138Z,7944.00
2023-04-02T09:49:21.111Z,8036.00
2023-04-02T09:50:21.106Z,8140.00
2023-04-02T09:51:21.059Z,8220.00
2023-04-02T09:52:21.053Z,8648.00
2023-04-02T09:53:21.003Z,8836.00
2023-04-02T09:54:20.976Z,9020.00
2023-04-02T09:55:20.952Z,9272.00
2023-04-02T09:56:20.921Z,9420.00
2023-04-02T09:57:20.929Z,9608.00
2023-04-02T09:58:20.865Z,9484.00
2023-04-02T09:59:20.840Z,9308.00
2023-04-02T10:00:31.611Z,9272.00
2023-04-02T10:01:20.843Z,9220.00
2023-04-02T10:02:20.765Z,9444.00
2023-04-02T10:03:20.733Z,9588.00
2023-04-02T10:04:20.738Z,10008.00
2023-04-02T10:05:30.164Z,10252.00
2023-04-02T10:06:20.667Z,10484.00
2023-04-02T10:07:20.635Z,10860.00
2023-04-02T10:08:20.598Z,11276.00
2023-04-02T10:09:20.571Z,12276.00
2023-04-02T10:10:20.542Z,12292.00
2023-04-02T10:11:20.514Z,12996.00
2023-04-02T10:12:20.488Z,14460.00
2023-04-02T10:13:20.465Z,13896.00
2023-04-02T10:14:20.433Z,13788.00
2023-04-02T10:15:20.402Z,13144.00
2023-04-02T10:16:20.398Z,11884.00
2023-04-02T10:17:20.399Z,11188.00
2023-04-02T10:18:20.322Z,10388.00
2023-04-02T10:19:20.298Z,9832.00
2023-04-02T10:20:20.271Z,9552.00
2023-04-02T10:21:20.244Z,9528.00
2023-04-02T10:22:20.238Z,9668.00
2023-04-02T10:23:20.196Z,9792.00
2023-04-02T10:24:20.166Z,10432.00
2023-04-02T10:25:20.142Z,10828.00
2023-04-02T10:26:20.118Z,11792.00
2023-04-02T10:27:20.091Z,12780.00
2023-04-02T10:28:20.067Z,13692.00
2023-04-02T10:29:20.034Z,13168.00
2023-04-02T10:30:20.009Z,12860.00
2023-04-02T10:31:20.018Z,12060.00
2023-04-02T10:32:19.971Z,11892.00
2023-04-02T10:33:19.936Z,11668.00
2023-04-02T10:34:19.905Z,11548.00
2023-04-02T10:35:19.879Z,11408.00
2023-04-02T10:36:19.852Z,11428.00
2023-04-02T10:37:19.830Z,11428.00
2023-04-02T10:38:19.830Z,11216.00
2023-04-02T10:39:19.775Z,10892.00
2023-04-02T10:40:19.766Z,10920.00
2023-04-02T10:41:19.728Z,11128.00
2023-04-02T10:42:19.696Z,11512.00
2023-04-02T10:43:19.671Z,12040.00
2023-04-02T10:44:20.748Z,12156.00
2023-04-02T10:45:19.620Z,11804.00
2023-04-02T10:46:19.618Z,11332.00
2023-04-02T10:47:19.577Z,11028.00
2023-04-02T10:48:19.542Z,10364.00
2023-04-02T10:49:19.536Z,9500.00
2023-04-02T10:50:19.486Z,8880.00
2023-04-02T10:51:19.462Z,8648.00
2023-04-02T10:52:19.433Z,8356.00
2023-04-02T10:53:19.413Z,8452.00
2023-04-02T10:54:19.402Z,8860.00
2023-04-02T10:55:19.357Z,9152.00
2023-04-02T10:56:19.329Z,9792.00
2023-04-02T10:57:19.353Z,9756.00
2023-04-02T10:58:19.276Z,9896.00
2023-04-02T10:59:19.250Z,9688.00
2023-04-02T11:00:19.253Z,9632.00
2023-04-02T11:01:19.220Z,10512.00
2023-04-02T11:02:19.200Z,10164.00
2023-04-02T11:03:19.265Z,10744.00
2023-04-02T11:04:19.125Z,9784.00
2023-04-02T11:05:19.088Z,8852.00
2023-04-02T11:06:19.079Z,8544.00
2023-04-02T11:07:19.036Z,8500.00
2023-04-02T11:08:19.032Z,8456.00
2023-04-02T11:09:19.000Z,8608.00
2023-04-02T11:10:18.981Z,8956.00
2023-04-02T11:11:18.933Z,10036.00
2023-04-02T11:12:18.905Z,10648.00
2023-04-02T11:13:18.877Z,11068.00
2023-04-02T11:14:18.852Z,11252.00
2023-04-02T11:15:18.827Z,11476.00
2023-04-02T11:16:18.831Z,11704.00
2023-04-02T11:17:18.772Z,11752.00
2023-04-02T11:18:18.746Z,11688.00
2023-04-02T11:19:18.733Z,11148.00
2023-04-02T11:20:18.702Z,9840.00
2023-04-02T11:21:18.671Z,9888.00
2023-04-02T11:22:18.642Z,10200.00
2023-04-02T11:23:18.615Z,10588.00
2023-04-02T11:24:18.590Z,10616.00
2023-04-02T11:25:18.560Z,11500.00
2023-04-02T11:26:18.558Z,11176.00
2023-04-02T11:27:18.509Z,9892.00
2023-04-02T11:28:18.484Z,9596.00
2023-04-02T11:29:18.457Z,9328.00
2023-04-02T11:30:18.440Z,10312.00
2023-04-02T11:31:18.442Z,10472.00
2023-04-02T11:32:18.380Z,9624.00
2023-04-02T11:33:20.847Z,9392.00
2023-04-02T11:34:18.328Z,10892.00
2023-04-02T11:35:18.305Z,10888.00
2023-04-02T11:36:18.325Z,12156.00
2023-04-02T11:37:18.251Z,12648.00
2023-04-02T11:38:18.228Z,11888.00
2023-04-02T11:39:18.201Z,11028.00
2023-04-02T11:40:18.197Z,10932.00
2023-04-02T11:41:18.149Z,11024.00
2023-04-02T11:42:18.162Z,10668.00
2023-04-02T11:43:18.098Z,11684.00
2023-04-02T11:44:18.073Z,11392.00
2023-04-02T11:45:20.186Z,11272.00
2023-04-02T11:46:18.049Z,10928.00
2023-04-02T11:47:18.000Z,11040.00
2023-04-02T11:48:17.972Z,11208.00
2023-04-02T11:49:17.947Z,11736.00
2023-04-02T11:50:17.921Z,12452.00
2023-04-02T11:51:20.744Z,12032.00
2023-04-02T11:52:17.873Z,11364.00
2023-04-02T11:53:17.845Z,10820.00
2023-04-02T11:54:17.820Z,10156.00
2023-04-02T11:55:17.795Z,9416.00
2023-04-02T11:56:17.771Z,9100.00
2023-04-02T11:57:19.022Z,8964.00
2023-04-02T11:58:17.741Z,8908.00
2023-04-02T11:59:17.689Z,8832.00
2023-04-02T12:00:18.269Z,8776.00
2023-04-02T12:01:17.638Z,9156.00
2023-04-02T12:02:17.674Z,9080.00
2023-04-02T12:03:17.615Z,9020.00
2023-04-02T12:04:17.582Z,8828.00
2023-04-02T12:05:17.636Z,8796.00
2023-04-02T12:06:17.513Z,9032.00
2023-04-02T12:07:17.498Z,9340.00
2023-04-02T12:08:17.473Z,9496.00
2023-04-02T12:09:17.434Z,9500.00
2023-04-02T12:10:17.452Z,9296.00
2023-04-02T12:11:17.381Z,8940.00
2023-04-02T12:12:17.368Z,8688.00
2023-04-02T12:13:17.327Z,8548.00
2023-04-02T12:14:17.322Z,8496.00
2023-04-02T12:15:17.275Z,8580.00
2023-04-02T12:16:17.278Z,8756.00
2023-04-02T12:17:17.253Z,8948.00
2023-04-02T12:18:17.206Z,8848.00
2023-04-02T12:19:17.168Z,8800.00
2023-04-02T12:20:17.143Z,8824.00
2023-04-02T12:21:17.116Z,8744.00
2023-04-02T12:22:17.090Z,8644.00
2023-04-02T12:23:17.083Z,8636.00
2023-04-02T12:24:17.045Z,8748.00
2023-04-02T12:25:17.011Z,8848.00
2023-04-02T12:26:16.989Z,8940.00
2023-04-02T12:27:16.979Z,8968.00
2023-04-02T12:28:16.934Z,8836.00
2023-04-02T12:29:16.903Z,8684.00
2023-04-02T12:30:16.900Z,8700.00