createdAt,value
2016-11-25T00:00:04.327Z,1022.81
2016-11-25T00:05:04.787Z,1022.71
2016-11-25T00:10:04.482Z,1022.66
2016-11-25T00:15:04.859Z,1022.51
2016-11-25T00:20:04.290Z,1022.46
2016-11-25T00:25:04.982Z,1022.39
2016-11-25T00:30:04.681Z,1022.3
2016-11-25T00:35:04.230Z,1022.32
2016-11-25T00:40:04.322Z,1022.32
2016-11-25T00:45:04.439Z,1022.27
2016-11-25T00:50:04.389Z,1022.21
2016-11-25T00:55:04.275Z,1022.31
2016-11-25T01:00:04.323Z,1022.37
2016-11-25T01:05:04.507Z,1022.36
2016-11-25T01:10:04.560Z,1022.42
2016-11-25T01:15:04.863Z,1022.45
2016-11-25T01:20:04.677Z,1022.63
2016-11-25T01:25:05.057Z,1022.61
2016-11-25T01:30:04.093Z,1022.58
2016-11-25T01:35:05.054Z,1022.6
2016-11-25T01:40:04.978Z,1022.53
2016-11-25T01:45:04.897Z,1022.62
2016-11-25T01:50:04.979Z,1022.7
2016-11-25T01:55:04.720Z,1022.59
2016-11-25T02:00:04.399Z,1022.52
2016-11-25T02:05:04.566Z,1022.43
2016-11-25T02:10:04.348Z,1022.41
2016-11-25T02:15:04.373Z,1022.38
2016-11-25T02:20:05.060Z,1022.34
2016-11-25T02:25:04.743Z,1022.16
2016-11-25T02:30:04.896Z,1021.99
2016-11-25T02:35:05.006Z,1022.15
2016-11-25T02:40:04.857Z,1022.14
2016-11-25T02:45:04.022Z,1022.21
2016-11-25T02:50:05.413Z,1022.15
2016-11-25T02:55:05.219Z,1022.19
2016-11-25T03:00:05.074Z,1022.21
2016-11-25T03:05:04.476Z,1022.11
2016-11-25T03:10:04.936Z,1022.12
2016-11-25T03:15:04.880Z,1022.01
2016-11-25T03:20:05.117Z,1022.06
2016-11-25T03:25:04.387Z,1022.04
2016-11-25T03:30:04.093Z,1022.06
2016-11-25T03:35:04.251Z,1022.04
2016-11-25T03:40:04.518Z,1021.97
2016-11-25T03:45:05.006Z,1022.09
2016-11-25T03:50:04.217Z,1022.15
2016-11-25T03:55:04.711Z,1022.17
2016-11-25T04:00:05.117Z,1022.09
2016-11-25T04:05:04.821Z,1022.19
2016-11-25T04:10:04.234Z,1022.17
2016-11-25T04:15:04.314Z,1022.31
2016-11-25T04:20:05.180Z,1022.27
2016-11-25T04:25:04.096Z,1022.3
2016-11-25T04:30:04.660Z,1022.3
2016-11-25T04:35:04.660Z,1022.33
2016-11-25T04:40:04.508Z,1022.25
2016-11-25T04:45:05.025Z,1022.14
2016-11-25T04:50:04.583Z,1021.98
2016-11-25T04:55:04.764Z,1021.82
2016-11-25T05:00:04.438Z,1021.86
2016-11-25T05:05:04.560Z,1021.72
2016-11-25T05:10:04.458Z,1021.64
2016-11-25T05:15:04.568Z,1021.72
2016-11-25T05:20:05.163Z,1021.46
2016-11-25T05:25:04.602Z,1021.51
2016-11-25T05:30:04.225Z,1021.62
2016-11-25T05:35:04.413Z,1021.71
2016-11-25T05:40:04.391Z,1021.66
2016-11-25T05:45:04.537Z,1021.73
2016-11-25T05:50:05.186Z,1021.79
2016-11-25T06:00:04.517Z,1021.7
2016-11-25T06:05:04.511Z,1021.73
2016-11-25T06:10:04.367Z,1021.7
2016-11-25T06:15:04.821Z,1021.78
2016-11-25T06:20:04.436Z,1021.69
2016-11-25T06:25:04.999Z,1021.58
2016-11-25T06:30:04.210Z,1021.51
2016-11-25T06:35:05.514Z,1021.59
2016-11-25T06:40:04.513Z,1021.69
2016-11-25T06:45:04.877Z,1021.77
2016-11-25T06:50:05.599Z,1021.83
2016-11-25T06:55:04.900Z,1021.88
2016-11-25T07:00:04.530Z,1021.89
2016-11-25T07:05:04.444Z,1021.86
2016-11-25T07:10:04.920Z,1021.82
2016-11-25T07:15:04.420Z,1021.77
2016-11-25T07:20:05.119Z,1021.78
2016-11-25T07:25:05.271Z,1021.83
2016-11-25T07:30:05.073Z,1021.88
2016-11-25T07:35:04.260Z,1021.96
2016-11-25T07:40:04.278Z,1022.03
2016-11-25T07:45:04.309Z,1022.08
2016-11-25T07:50:04.496Z,1022.12
2016-11-25T07:55:05.287Z,1022.13
2016-11-25T08:00:05.034Z,1022.11
2016-11-25T08:05:04.950Z,1022.08
2016-11-25T08:10:04.303Z,1021.99
2016-11-25T08:15:04.248Z,1022.07
2016-11-25T08:20:04.483Z,1022.03
2016-11-25T08:25:04.822Z,1021.92
2016-11-25T08:30:04.673Z,1021.99
2016-11-25T08:35:04.520Z,1022.14
2016-11-25T08:40:04.393Z,1022.14
2016-11-25T08:45:04.238Z,1022.01
2016-11-25T08:50:04.307Z,1022.04
2016-11-25T08:55:04.453Z,1022
2016-11-25T09:00:05.028Z,1022
2016-11-25T09:05:04.282Z,1022.06
2016-11-25T09:10:04.702Z,1022.17
2016-11-25T09:15:04.775Z,1022.19
2016-11-25T09:20:05.136Z,1022.11
2016-11-25T09:25:04.695Z,1022.05
2016-11-25T09:30:04.226Z,1022.14
2016-11-25T09:35:04.543Z,1022.14
2016-11-25T09:40:05.040Z,1022.27
2016-11-25T09:45:04.774Z,1022.31
2016-11-25T09:50:04.953Z,1022.4
2016-11-25T09:55:05.022Z,1022.46
2016-11-25T10:00:04.861Z,1022.4
2016-11-25T10:05:04.871Z,1022.37
2016-11-25T10:10:05.219Z,1022.38
2016-11-25T10:15:04.441Z,1022.38
2016-11-25T10:20:04.437Z,1022.35
2016-11-25T10:25:04.974Z,1022.26
2016-11-25T10:30:04.758Z,1022.2
2016-11-25T10:35:04.945Z,1022.22
2016-11-25T10:40:05.042Z,1022.19
2016-11-25T10:45:05.154Z,1022.17
2016-11-25T10:50:04.641Z,1022.06
2016-11-25T10:55:05.275Z,1022.03
2016-11-25T11:00:04.818Z,1022.06
2016-11-25T11:05:05.044Z,1022.03
2016-11-25T11:10:04.355Z,1022.09
2016-11-25T11:15:04.205Z,1022.03
2016-11-25T11:20:04.554Z,1021.95
2016-11-25T11:25:04.372Z,1021.89
2016-11-25T11:30:04.317Z,1021.81
2016-11-25T11:35:04.532Z,1021.82
2016-11-25T11:40:05.219Z,1021.7
2016-11-25T11:45:05.062Z,1021.81
2016-11-25T11:50:04.845Z,1021.63
2016-11-25T11:55:05.281Z,1021.68
2016-11-25T12:00:04.504Z,1021.59
2016-11-25T12:05:04.470Z,1021.59
2016-11-25T12:10:05.069Z,1021.56
2016-11-25T12:15:04.922Z,1021.51
2016-11-25T12:20:04.180Z,1021.51
2016-11-25T12:25:04.459Z,1021.5
2016-11-25T12:30:04.452Z,1021.41
2016-11-25T12:35:04.251Z,1021.45
2016-11-25T12:40:04.352Z,1021.29
2016-11-25T12:45:04.644Z,1021.32
2016-11-25T12:50:05.010Z,1021.15
2016-11-25T12:55:04.300Z,1021.22
2016-11-25T13:00:04.693Z,1021.17
2016-11-25T13:05:04.920Z,1021.13
2016-11-25T13:10:04.960Z,1021.07
2016-11-25T13:15:04.311Z,1021.08
2016-11-25T13:20:04.702Z,1021
2016-11-25T13:25:05.008Z,1020.99
2016-11-25T13:30:05.123Z,1020.98
2016-11-25T13:35:04.698Z,1020.91
2016-11-25T13:40:04.212Z,1020.92
2016-11-25T13:45:04.494Z,1020.93
2016-11-25T13:50:04.599Z,1020.94
2016-11-25T13:55:05.074Z,1020.96
2016-11-25T14:00:05.064Z,1020.86
2016-11-25T14:05:05.138Z,1020.77
2016-11-25T14:10:04.641Z,1020.76
2016-11-25T14:15:04.603Z,1020.72
2016-11-25T14:20:05.134Z,1020.8
2016-11-25T14:25:04.209Z,1020.69
2016-11-25T14:30:04.299Z,1020.65
2016-11-25T14:35:04.478Z,1020.65
2016-11-25T14:40:04.622Z,1020.66
2016-11-25T14:45:04.948Z,1020.7
2016-11-25T14:50:05.027Z,1020.75
2016-11-25T14:55:05.052Z,1020.83
2016-11-25T15:00:04.909Z,1020.8
2016-11-25T15:05:04.248Z,1020.72
2016-11-25T15:10:04.390Z,1020.79
2016-11-25T15:15:04.806Z,1020.83
2016-11-25T15:20:05.055Z,1020.85
2016-11-25T15:25:04.299Z,1020.82
2016-11-25T15:30:05.019Z,1021.03
2016-11-25T15:35:05.713Z,1021.08
2016-11-25T15:40:04.392Z,1021.13
2016-11-25T15:45:04.668Z,1021.26
2016-11-25T15:50:04.547Z,1021.24
2016-11-25T15:55:04.776Z,1021.33
2016-11-25T16:00:05.151Z,1021.37
2016-11-25T16:05:04.438Z,1021.31
2016-11-25T16:10:04.713Z,1021.35
2016-11-25T16:15:04.962Z,1021.41
2016-11-25T16:20:04.609Z,1021.45
2016-11-25T16:25:04.826Z,1021.49
2016-11-25T16:30:04.976Z,1021.5
2016-11-25T16:35:04.895Z,1021.57
2016-11-25T16:40:05.004Z,1021.59
2016-11-25T16:45:04.675Z,1021.57
2016-11-25T16:50:04.585Z,1021.59
2016-11-25T16:55:04.553Z,1021.68
2016-11-25T17:00:05.409Z,1021.67
2016-11-25T17:05:04.553Z,1021.64
2016-11-25T17:10:04.411Z,1021.6
2016-11-25T17:15:04.667Z,1021.55
2016-11-25T17:20:04.203Z,1021.5
2016-11-25T17:25:04.385Z,1021.68
2016-11-25T17:30:05.052Z,1021.64
2016-11-25T17:35:05.052Z,1021.6
2016-11-25T17:40:04.864Z,1021.67
2016-11-25T17:45:04.121Z,1021.59
2016-11-25T17:50:04.552Z,1021.65
2016-11-25T17:55:05.622Z,1021.77
2016-11-25T18:00:05.423Z,1021.69
2016-11-25T18:05:04.701Z,1021.74
2016-11-25T18:10:04.709Z,1021.69
2016-11-25T18:15:05.205Z,1021.74
2016-11-25T18:20:05.267Z,1021.66
2016-11-25T18:25:05.278Z,1021.65
2016-11-25T18:30:04.922Z,1021.77
2016-11-25T18:35:04.848Z,1021.76
2016-11-25T18:40:04.796Z,1021.71
2016-11-25T18:45:05.081Z,1021.76
2016-11-25T18:50:04.025Z,1021.73
2016-11-25T18:55:05.282Z,1021.68
2016-11-25T19:00:04.322Z,1021.71
2016-11-25T19:05:04.564Z,1021.68
2016-11-25T19:10:04.162Z,1021.71
2016-11-25T19:15:04.568Z,1021.71
2016-11-25T19:20:04.563Z,1021.78
2016-11-25T19:25:05.155Z,1021.85
2016-11-25T19:30:05.245Z,1021.88
2016-11-25T19:35:04.411Z,1021.85
2016-11-25T19:40:05.140Z,1021.8
2016-11-25T19:45:05.177Z,1021.8
2016-11-25T19:50:04.960Z,1021.81
2016-11-25T19:55:04.965Z,1021.79
2016-11-25T20:00:05.448Z,1021.82
2016-11-25T20:05:05.959Z,1021.8
2016-11-25T20:10:05.730Z,1021.81
2016-11-25T20:15:05.953Z,1021.81
2016-11-25T20:20:05.580Z,1021.89
2016-11-25T20:25:05.916Z,1021.97
2016-11-25T20:30:06.409Z,1022
2016-11-25T20:35:06.178Z,1022.04
2016-11-25T20:40:05.837Z,1022.07
2016-11-25T20:45:06.149Z,1022.07
2016-11-25T20:50:05.984Z,1022
2016-11-25T20:55:05.951Z,1022.17
2016-11-25T21:00:06.163Z,1022.19
2016-11-25T21:05:05.823Z,1022.19
2016-11-25T21:10:05.388Z,1022.17
2016-11-25T21:15:05.365Z,1022.16
2016-11-25T21:20:05.272Z,1022.14
2016-11-25T21:25:05.142Z,1022.15
2016-11-25T21:30:04.588Z,1022.14
2016-11-25T21:35:04.564Z,1021.96
2016-11-25T21:40:04.608Z,1022
2016-11-25T21:45:04.418Z,1022.04
2016-11-25T21:50:04.713Z,1022.06
2016-11-25T21:55:05.091Z,1022.03
2016-11-25T22:00:04.206Z,1022.11
2016-11-25T22:05:05.156Z,1022.13
2016-11-25T22:10:04.286Z,1022.14
2016-11-25T22:15:04.255Z,1022.06
2016-11-25T22:20:05.210Z,1021.97
2016-11-25T22:25:04.745Z,1021.91
2016-11-25T22:30:04.606Z,1021.97
2016-11-25T22:35:04.499Z,1021.93
2016-11-25T22:40:04.614Z,1021.94
2016-11-25T22:45:04.139Z,1021.97
2016-11-25T22:50:04.428Z,1021.91
2016-11-25T22:55:04.253Z,1021.91
2016-11-25T23:00:04.658Z,1021.94
2016-11-25T23:05:04.514Z,1021.92
2016-11-25T23:10:05.031Z,1021.9
2016-11-25T23:15:04.423Z,1021.82
2016-11-25T23:20:04.690Z,1021.81
2016-11-25T23:25:05.078Z,1021.72
2016-11-25T23:30:05.073Z,1021.75
2016-11-25T23:35:04.875Z,1021.74
2016-11-25T23:40:05.149Z,1021.76
2016-11-25T23:45:04.997Z,1021.71
2016-11-25T23:50:04.654Z,1021.69
2016-11-25T23:55:04.876Z,1021.63
