createdAt,value
2023-04-14T00:00:14.683Z,100.00
2023-04-14T00:04:05.251Z,100.00
2023-04-14T00:07:36.830Z,100.00
2023-04-14T00:11:03.608Z,100.00
2023-04-14T00:14:50.580Z,100.00
2023-04-14T00:18:19.679Z,100.00
2023-04-14T00:21:31.507Z,100.00
2023-04-14T00:25:17.208Z,100.00
2023-04-14T00:28:59.406Z,100.00
2023-04-14T00:32:30.611Z,100.00
2023-04-14T00:36:04.175Z,100.00
2023-04-14T00:39:32.508Z,100.00
2023-04-14T00:43:23.091Z,100.00
2023-04-14T00:46:54.770Z,100.00
2023-04-14T00:49:58.372Z,100.00
2023-04-14T00:53:19.876Z,100.00
2023-04-14T00:57:09.863Z,100.00
2023-04-14T01:00:28.632Z,100.00
2023-04-14T01:03:37.269Z,100.00
2023-04-14T01:07:06.482Z,100.00
2023-04-14T01:10:24.962Z,100.00
2023-04-14T01:13:49.683Z,100.00
2023-04-14T01:17:21.498Z,100.00
2023-04-14T01:20:32.448Z,100.00
2023-04-14T01:23:43.142Z,100.00
2023-04-14T01:27:20.786Z,100.00
2023-04-14T01:30:50.751Z,100.00
2023-04-14T01:34:20.031Z,100.00
2023-04-14T01:37:34.608Z,100.00
2023-04-14T01:41:14.597Z,100.00
2023-04-14T01:44:27.792Z,100.00
2023-04-14T01:48:14.629Z,100.00
2023-04-14T01:50:54.560Z,100.00
2023-04-14T01:54:04.122Z,100.00
2023-04-14T01:57:29.834Z,100.00
2023-04-14T02:00:42.945Z,100.00
2023-04-14T02:03:44.235Z,100.00
2023-04-14T02:07:33.092Z,100.00
2023-04-14T02:11:00.521Z,100.00
2023-04-14T02:13:40.019Z,100.00
2023-04-14T02:17:06.405Z,100.00
2023-04-14T02:20:06.674Z,100.00
2023-04-14T02:23:25.494Z,100.00
2023-04-14T02:26:37.174Z,100.00
2023-04-14T02:30:10.101Z,100.00
2023-04-14T02:33:38.707Z,100.00
2023-04-14T02:37:24.745Z,100.00
2023-04-14T02:40:34.526Z,100.00
2023-04-14T02:43:52.366Z,100.00
2023-04-14T02:47:24.361Z,100.00
2023-04-14T02:50:22.232Z,100.00
2023-04-14T02:53:50.487Z,100.00
2023-04-14T02:57:19.557Z,100.00
2023-04-14T03:00:55.598Z,100.00
2023-04-14T03:04:04.832Z,100.00
2023-04-14T03:07:02.859Z,100.00
2023-04-14T03:10:40.399Z,100.00
2023-04-14T03:14:10.949Z,100.00
2023-04-14T03:18:03.753Z,100.00
2023-04-14T03:21:41.606Z,100.00
2023-04-14T03:24:40.384Z,100.00
2023-04-14T03:28:17.298Z,100.00
2023-04-14T03:31:36.722Z,100.00
2023-04-14T03:34:27.714Z,100.00
2023-04-14T03:37:40.120Z,100.00
2023-04-14T03:41:06.369Z,100.00
2023-04-14T03:44:33.376Z,100.00
2023-04-14T03:48:22.839Z,100.00
2023-04-14T03:54:23.707Z,100.00
2023-04-14T03:57:37.677Z,100.00
2023-04-14T04:01:22.907Z,100.00
2023-04-14T04:04:46.880Z,100.00
2023-04-14T04:08:53.291Z,100.00
2023-04-14T04:13:12.795Z,100.00
2023-04-14T04:17:02.172Z,100.00
2023-04-14T04:20:52.977Z,100.00
2023-04-14T04:24:42.817Z,100.00
2023-04-14T04:32:37.143Z,100.00
2023-04-14T04:36:26.642Z,100.00
2023-04-14T04:40:21.179Z,100.00
2023-04-14T04:44:50.581Z,100.00
2023-04-14T04:48:51.830Z,100.00
2023-04-14T04:53:02.387Z,100.00
2023-04-14T04:56:53.337Z,100.00
2023-04-14T05:00:42.318Z,100.00
2023-04-14T05:04:46.197Z,100.00
2023-04-14T05:09:15.165Z,100.00
2023-04-14T05:17:44.083Z,100.00
2023-04-14T05:21:35.609Z,100.00
2023-04-14T05:25:24.759Z,100.00
2023-04-14T05:29:10.246Z,100.00
2023-04-14T05:33:11.098Z,100.00
2023-04-14T05:41:03.663Z,100.00
2023-04-14T05:44:53.388Z,100.00
2023-04-14T05:48:24.817Z,100.00
2023-04-14T05:52:10.215Z,100.00
2023-04-14T05:55:59.043Z,100.00
2023-04-14T06:00:03.200Z,100.00
2023-04-14T06:03:41.765Z,100.00
2023-04-14T06:07:11.965Z,100.00
2023-04-14T06:10:27.977Z,100.00
2023-04-14T06:19:17.963Z,100.00
2023-04-14T06:23:07.290Z,100.00
2023-04-14T06:26:54.525Z,100.00
2023-04-14T06:30:43.691Z,100.00
2023-04-14T06:38:06.962Z,100.00
2023-04-14T06:41:55.975Z,100.00
2023-04-14T06:45:35.021Z,100.00
2023-04-14T06:49:00.045Z,100.00
2023-04-14T06:52:49.350Z,100.00
2023-04-14T06:56:30.945Z,100.00
2023-04-14T07:00:19.929Z,100.00
2023-04-14T07:04:09.912Z,100.00
2023-04-14T07:08:01.762Z,100.00
2023-04-14T07:11:50.851Z,100.00
2023-04-14T07:15:36.133Z,100.00
2023-04-14T07:19:25.179Z,100.00
2023-04-14T07:23:14.238Z,100.00
2023-04-14T07:27:04.606Z,100.00
2023-04-14T07:30:53.749Z,100.00
2023-04-14T07:42:42.174Z,100.00
2023-04-14T07:55:02.542Z,100.00
2023-04-14T07:58:57.072Z,100.00
2023-04-14T08:02:56.098Z,100.00
2023-04-14T08:07:05.790Z,100.00
2023-04-14T08:14:59.324Z,100.00
2023-04-14T08:18:50.137Z,100.00
2023-04-14T08:22:39.808Z,100.00
2023-04-14T08:26:32.660Z,100.00
2023-04-14T08:30:16.535Z,100.00
2023-04-14T08:34:06.400Z,100.00
2023-04-14T08:37:59.401Z,100.00
2023-04-14T08:42:15.512Z,100.00
2023-04-14T08:46:47.654Z,100.00
2023-04-14T08:51:13.838Z,100.00
2023-04-14T08:59:50.113Z,100.00
2023-04-14T09:03:44.174Z,100.00
2023-04-14T09:07:45.013Z,100.00
2023-04-14T09:11:37.179Z,100.00
2023-04-14T09:15:01.337Z,100.00
2023-04-14T09:18:53.628Z,100.00
2023-04-14T09:23:04.734Z,100.00
2023-04-14T09:27:19.656Z,100.00
2023-04-14T09:31:08.854Z,100.00
2023-04-14T09:34:48.230Z,100.00
2023-04-14T09:38:28.063Z,100.00
2023-04-14T09:42:19.009Z,100.00
2023-04-14T09:46:23.341Z,100.00
2023-04-14T09:50:12.283Z,100.00
2023-04-14T09:54:03.506Z,100.00
2023-04-14T09:57:52.435Z,100.00
2023-04-14T10:01:37.659Z,100.00
2023-04-14T10:05:31.051Z,100.00
2023-04-14T10:09:23.539Z,100.00
2023-04-14T10:13:15.663Z,100.00
2023-04-14T10:17:19.841Z,100.00
2023-04-14T10:21:23.785Z,100.00
2023-04-14T10:25:14.052Z,100.00
2023-04-14T10:29:06.500Z,100.00
2023-04-14T10:37:06.236Z,100.00
2023-04-14T10:41:27.859Z,100.00
2023-04-14T10:45:44.529Z,100.00
2023-04-14T10:49:17.369Z,100.00
2023-04-14T10:53:15.281Z,100.00
2023-04-14T10:57:06.243Z,100.00
2023-04-14T11:00:56.359Z,100.00
2023-04-14T11:04:51.432Z,100.00
2023-04-14T11:08:53.371Z,100.00
2023-04-14T11:12:41.754Z,100.00
2023-04-14T11:16:58.834Z,100.00
2023-04-14T11:20:57.549Z,100.00
2023-04-14T11:24:50.029Z,100.00
2023-04-14T11:28:44.758Z,100.00
2023-04-14T11:32:39.389Z,100.00
2023-04-14T11:36:29.930Z,100.00
2023-04-14T11:40:23.185Z,100.00
2023-04-14T11:44:12.491Z,100.00
2023-04-14T11:47:45.925Z,100.00
2023-04-14T11:51:35.632Z,100.00
2023-04-14T11:55:25.768Z,100.00
2023-04-14T11:59:28.556Z,100.00
2023-04-14T12:03:19.991Z,100.00
2023-04-14T12:07:09.818Z,100.00
2023-04-14T12:11:08.858Z,100.00
2023-04-14T12:14:58.260Z,100.00
2023-04-14T12:18:50.781Z,100.00
2023-04-14T12:23:39.529Z,100.00
2023-04-14T12:26:52.775Z,100.00
2023-04-14T12:30:42.478Z,100.00
2023-04-14T12:34:35.103Z,100.00
2023-04-14T12:38:30.660Z,100.00
2023-04-14T12:44:24.965Z,100.00
2023-04-14T12:48:14.228Z,100.00
2023-04-14T12:51:57.265Z,100.00
2023-04-14T12:55:46.491Z,100.00
2023-04-14T12:58:51.618Z,100.00
2023-04-14T13:01:55.136Z,100.00
2023-04-14T13:05:44.748Z,100.00
2023-04-14T13:09:34.002Z,100.00
2023-04-14T13:12:50.583Z,100.00
2023-04-14T13:16:13.057Z,100.00
2023-04-14T13:19:34.711Z,100.00
2023-04-14T13:23:07.905Z,100.00
2023-04-14T13:26:43.870Z,100.00
2023-04-14T13:30:34.678Z,100.00
2023-04-14T13:34:22.925Z,100.00
2023-04-14T13:38:11.784Z,100.00
2023-04-14T13:41:59.425Z,100.00
2023-04-14T13:45:23.237Z,100.00
2023-04-14T13:49:12.023Z,100.00
2023-04-14T13:52:32.173Z,100.00
2023-04-14T13:56:00.255Z,100.00
2023-04-14T13:59:47.807Z,100.00
2023-04-14T14:03:32.300Z,100.00
2023-04-14T14:07:06.157Z,100.00
2023-04-14T14:10:38.210Z,100.00
2023-04-14T14:14:21.447Z,100.00
2023-04-14T14:18:03.112Z,100.00
2023-04-14T14:21:35.512Z,100.00
2023-04-14T14:25:14.986Z,100.00
2023-04-14T14:28:19.158Z,100.00
2023-04-14T14:32:01.215Z,99.67
2023-04-14T14:35:40.564Z,98.66
2023-04-14T14:39:25.008Z,99.02
2023-04-14T14:43:06.465Z,99.97
2023-04-14T14:46:09.498Z,99.21
2023-04-14T14:49:48.914Z,98.98
2023-04-14T14:53:18.414Z,97.71
2023-04-14T14:56:59.353Z,96.97
2023-04-14T15:00:29.632Z,99.83
2023-04-14T15:03:56.012Z,100.00
2023-04-14T15:07:34.229Z,100.00
2023-04-14T15:11:15.924Z,100.00
2023-04-14T15:15:05.422Z,100.00
2023-04-14T15:18:21.111Z,100.00
2023-04-14T15:22:00.684Z,100.00
2023-04-14T15:25:50.713Z,100.00
2023-04-14T15:29:09.207Z,100.00
2023-04-14T15:32:39.991Z,100.00
2023-04-14T15:36:07.404Z,100.00
2023-04-14T15:39:56.634Z,100.00
2023-04-14T15:43:36.772Z,100.00
2023-04-14T15:47:24.959Z,100.00
2023-04-14T15:51:06.835Z,100.00
2023-04-14T15:54:34.741Z,100.00
2023-04-14T15:58:00.946Z,100.00
2023-04-14T16:01:39.994Z,100.00
2023-04-14T16:05:13.077Z,100.00
2023-04-14T16:08:48.118Z,100.00
2023-04-14T16:12:19.943Z,100.00
2023-04-14T16:16:03.940Z,100.00
2023-04-14T16:19:07.696Z,100.00
2023-04-14T16:22:56.819Z,100.00
2023-04-14T16:26:49.409Z,100.00
2023-04-14T16:30:18.793Z,100.00
2023-04-14T16:34:08.094Z,100.00
2023-04-14T16:37:57.232Z,100.00
2023-04-14T16:41:22.113Z,100.00
2023-04-14T16:44:51.110Z,100.00
2023-04-14T16:48:26.140Z,100.00
2023-04-14T16:52:16.438Z,100.00
2023-04-14T16:56:05.506Z,100.00
2023-04-14T16:59:40.950Z,100.00
2023-04-14T17:03:23.660Z,100.00
2023-04-14T17:07:11.355Z,100.00
2023-04-14T17:11:00.179Z,100.00
2023-04-14T17:14:27.397Z,100.00
2023-04-14T17:17:58.466Z,100.00
2023-04-14T17:21:16.042Z,100.00
2023-04-14T17:24:54.747Z,100.00
2023-04-14T17:28:23.114Z,100.00
2023-04-14T17:31:12.713Z,100.00
2023-04-14T17:34:38.496Z,100.00
2023-04-14T17:38:18.839Z,100.00
2023-04-14T17:41:41.356Z,100.00
2023-04-14T17:45:02.481Z,100.00
2023-04-14T17:48:21.297Z,100.00
2023-04-14T17:51:52.667Z,100.00
2023-04-14T17:55:42.029Z,100.00
2023-04-14T17:59:03.837Z,100.00
2023-04-14T18:02:43.322Z,100.00
2023-04-14T18:06:33.010Z,100.00
2023-04-14T18:10:01.735Z,100.00
2023-04-14T18:13:42.817Z,100.00
2023-04-14T18:17:27.454Z,100.00
2023-04-14T18:21:16.673Z,100.00
2023-04-14T18:25:08.164Z,100.00
2023-04-14T18:28:31.359Z,100.00
2023-04-14T18:32:20.232Z,100.00
2023-04-14T18:35:56.713Z,100.00
2023-04-14T18:39:18.873Z,100.00
2023-04-14T18:42:36.892Z,100.00
2023-04-14T18:46:03.118Z,100.00
2023-04-14T18:49:45.688Z,100.00
2023-04-14T18:53:35.766Z,100.00
2023-04-14T18:57:14.087Z,100.00
2023-04-14T19:00:41.646Z,100.00
2023-04-14T19:04:03.042Z,100.00
2023-04-14T19:07:19.100Z,100.00
2023-04-14T19:10:36.553Z,100.00
2023-04-14T19:13:53.903Z,100.00
2023-04-14T19:17:24.401Z,100.00
2023-04-14T19:21:00.921Z,100.00
2023-04-14T19:24:05.084Z,100.00
2023-04-14T19:27:35.928Z,100.00
2023-04-14T19:31:20.610Z,100.00
2023-04-14T19:34:45.607Z,100.00
2023-04-14T19:37:58.412Z,100.00
2023-04-14T19:41:21.086Z,100.00
2023-04-14T19:44:27.300Z,100.00
2023-04-14T19:47:25.444Z,100.00
2023-04-14T19:50:47.471Z,100.00
2023-04-14T19:54:06.811Z,100.00
2023-04-14T19:56:52.604Z,100.00
2023-04-14T20:00:11.726Z,100.00
2023-04-14T20:03:30.039Z,100.00
2023-04-14T20:06:09.397Z,100.00
2023-04-14T20:09:07.208Z,100.00
2023-04-14T20:12:21.145Z,100.00
2023-04-14T20:15:29.995Z,100.00
2023-04-14T20:19:01.231Z,100.00
2023-04-14T20:22:49.614Z,100.00
2023-04-14T20:25:49.292Z,100.00
2023-04-14T20:29:26.848Z,100.00
2023-04-14T20:33:11.525Z,100.00
2023-04-14T20:36:24.472Z,100.00
2023-04-14T20:39:56.812Z,100.00
2023-04-14T20:43:45.592Z,100.00
2023-04-14T20:47:27.306Z,100.00
2023-04-14T20:50:59.676Z,100.00
2023-04-14T20:54:48.087Z,100.00
2023-04-14T20:58:24.066Z,100.00
2023-04-14T21:01:58.312Z,100.00
2023-04-14T21:05:47.535Z,100.00
2023-04-14T21:09:02.760Z,100.00
2023-04-14T21:14:51.989Z,100.00
2023-04-14T21:16:30.240Z,100.00
2023-04-14T21:19:47.038Z,100.00
2023-04-14T21:23:13.709Z,100.00
2023-04-14T21:26:40.540Z,100.00
2023-04-14T21:30:12.166Z,100.00
2023-04-14T21:33:47.305Z,100.00
2023-04-14T21:37:18.852Z,100.00
2023-04-14T21:40:33.319Z,100.00
2023-04-14T21:44:05.229Z,100.00
2023-04-14T21:47:11.140Z,100.00
2023-04-14T21:50:37.257Z,100.00
2023-04-14T21:53:56.601Z,100.00
2023-04-14T21:57:47.683Z,100.00
2023-04-14T22:01:19.195Z,100.00
2023-04-14T22:04:58.387Z,100.00
2023-04-14T22:08:27.079Z,100.00
2023-04-14T22:11:37.372Z,100.00
2023-04-14T22:14:59.324Z,100.00
2023-04-14T22:18:39.018Z,100.00
2023-04-14T22:21:59.408Z,100.00
2023-04-14T22:25:10.059Z,100.00
2023-04-14T22:28:33.831Z,100.00
2023-04-14T22:31:47.381Z,100.00
2023-04-14T22:35:29.358Z,100.00
2023-04-14T22:39:11.040Z,100.00
2023-04-14T22:42:49.784Z,100.00
2023-04-14T22:46:37.673Z,100.00
2023-04-14T22:49:57.332Z,100.00
2023-04-14T22:53:16.877Z,100.00
2023-04-14T22:56:33.756Z,100.00
2023-04-14T23:00:03.321Z,100.00
2023-04-14T23:03:44.899Z,100.00
2023-04-14T23:06:52.468Z,100.00
2023-04-14T23:10:35.146Z,100.00
2023-04-14T23:13:45.389Z,100.00
2023-04-14T23:17:34.141Z,100.00
2023-04-14T23:21:14.170Z,100.00
2023-04-14T23:25:03.028Z,100.00
2023-04-14T23:28:14.292Z,100.00
2023-04-14T23:31:55.545Z,100.00
2023-04-14T23:35:34.925Z,100.00
2023-04-14T23:39:23.781Z,100.00
2023-04-14T23:42:56.075Z,100.00
2023-04-14T23:46:10.176Z,100.00
2023-04-14T23:49:36.898Z,100.00
2023-04-14T23:53:18.699Z,100.00
2023-04-14T23:57:01.921Z,100.00
