createdAt,value
2019-03-17T00:00:11.193Z,47.90
2019-03-17T00:02:39.784Z,48.00
2019-03-17T00:05:08.081Z,47.90
2019-03-17T00:07:36.370Z,47.90
2019-03-17T00:10:04.849Z,47.90
2019-03-17T00:12:33.154Z,48.10
2019-03-17T00:15:05.776Z,48.00
2019-03-17T00:17:32.094Z,48.20
2019-03-17T00:20:00.682Z,48.30
2019-03-17T00:22:31.715Z,48.00
2019-03-17T00:25:09.316Z,48.00
2019-03-17T00:27:30.388Z,47.90
2019-03-17T00:29:59.012Z,48.10
2019-03-17T00:32:27.320Z,48.00
2019-03-17T00:34:55.627Z,48.10
2019-03-17T00:37:24.263Z,48.10
2019-03-17T00:39:52.574Z,48.10
2019-03-17T00:42:20.930Z,48.30
2019-03-17T00:44:49.594Z,47.90
2019-03-17T00:47:18.010Z,48.20
2019-03-17T00:49:46.550Z,48.40
2019-03-17T00:52:16.603Z,48.30
2019-03-17T00:54:44.957Z,48.30
2019-03-17T00:57:13.539Z,48.30
2019-03-17T00:59:41.865Z,48.20
2019-03-17T01:02:10.804Z,48.50
2019-03-17T01:04:39.103Z,48.60
2019-03-17T01:07:07.662Z,48.50
2019-03-17T01:09:36.308Z,48.40
2019-03-17T01:12:04.994Z,48.50
2019-03-17T01:14:33.569Z,48.80
2019-03-17T01:17:01.880Z,48.80
2019-03-17T01:19:30.442Z,48.70
2019-03-17T01:21:58.748Z,48.70
2019-03-17T01:24:27.348Z,48.70
2019-03-17T01:26:55.798Z,48.90
2019-03-17T01:29:24.465Z,48.90
2019-03-17T01:31:54.450Z,48.90
2019-03-17T01:34:22.747Z,49.00
2019-03-17T01:36:51.349Z,49.10
2019-03-17T01:39:19.698Z,48.90
2019-03-17T01:41:48.306Z,49.10
2019-03-17T01:44:16.609Z,49.00
2019-03-17T01:46:46.803Z,48.90
2019-03-17T01:49:15.388Z,49.00
2019-03-17T01:51:43.705Z,49.20
2019-03-17T01:54:12.350Z,49.20
2019-03-17T01:56:40.631Z,49.20
2019-03-17T01:59:08.919Z,49.20
2019-03-17T02:01:37.479Z,49.20
2019-03-17T02:04:05.821Z,49.20
2019-03-17T02:06:34.118Z,49.20
2019-03-17T02:09:02.423Z,49.20
2019-03-17T02:11:32.022Z,49.20
2019-03-17T02:14:00.616Z,49.20
2019-03-17T02:16:29.287Z,49.20
2019-03-17T02:18:57.616Z,49.20
2019-03-17T02:21:25.934Z,49.20
2019-03-17T02:23:54.243Z,49.20
2019-03-17T02:26:22.656Z,49.20
2019-03-17T02:28:50.975Z,49.10
2019-03-17T02:31:19.262Z,49.20
2019-03-17T02:33:48.041Z,49.20
2019-03-17T02:36:16.625Z,49.20
2019-03-17T02:38:44.907Z,49.20
2019-03-17T02:41:13.192Z,49.20
2019-03-17T02:43:41.758Z,49.20
2019-03-17T02:46:10.353Z,49.20
2019-03-17T02:48:38.669Z,49.20
2019-03-17T02:51:06.952Z,49.20
2019-03-17T02:53:35.239Z,49.30
2019-03-17T02:56:05.327Z,49.30
2019-03-17T02:58:33.602Z,49.30
2019-03-17T03:01:02.261Z,49.40
2019-03-17T03:03:30.568Z,49.50
2019-03-17T03:05:58.865Z,49.40
2019-03-17T03:08:27.141Z,49.60
2019-03-17T03:10:55.443Z,49.60
2019-03-17T03:13:24.251Z,49.70
2019-03-17T03:15:52.742Z,49.70
2019-03-17T03:18:21.326Z,50.30
2019-03-17T03:20:49.600Z,49.80
2019-03-17T03:23:17.899Z,50.00
2019-03-17T03:25:46.198Z,50.00
2019-03-17T03:28:14.571Z,50.00
2019-03-17T03:30:42.967Z,50.10
2019-03-17T03:33:11.592Z,50.10
2019-03-17T03:35:39.890Z,50.10
2019-03-17T03:38:08.228Z,50.10
2019-03-17T03:40:37.143Z,50.10
2019-03-17T03:43:05.727Z,50.80
2019-03-17T03:45:34.321Z,50.30
2019-03-17T03:48:02.634Z,50.30
2019-03-17T03:50:30.982Z,50.40
2019-03-17T03:52:59.549Z,50.60
2019-03-17T03:55:27.827Z,50.70
2019-03-17T03:57:56.106Z,50.60
2019-03-17T04:00:24.683Z,50.70
2019-03-17T04:02:53.272Z,50.70
2019-03-17T04:05:21.572Z,50.70
2019-03-17T04:07:49.882Z,50.70
2019-03-17T04:10:18.165Z,50.80
2019-03-17T04:12:46.465Z,51.00
2019-03-17T04:15:14.847Z,50.90
2019-03-17T04:17:43.143Z,50.90
2019-03-17T04:20:11.987Z,51.10
2019-03-17T04:22:40.331Z,51.20
2019-03-17T04:25:08.885Z,51.10
2019-03-17T04:27:37.182Z,51.20
2019-03-17T04:30:08.512Z,51.20
2019-03-17T04:32:37.100Z,51.30
2019-03-17T04:35:06.497Z,51.30
2019-03-17T04:37:38.065Z,51.40
2019-03-17T04:40:08.532Z,51.20
2019-03-17T04:42:37.272Z,51.30
2019-03-17T04:45:06.691Z,51.20
2019-03-17T04:47:34.993Z,51.20
2019-03-17T04:50:03.899Z,51.30
2019-03-17T04:52:32.519Z,51.30
2019-03-17T04:55:00.850Z,51.30
2019-03-17T04:57:29.173Z,51.30
2019-03-17T04:59:57.510Z,51.20
2019-03-17T05:02:25.820Z,51.20
2019-03-17T05:04:54.382Z,51.30
2019-03-17T05:07:23.118Z,51.30
2019-03-17T05:09:51.682Z,51.80
2019-03-17T05:12:20.273Z,51.30
2019-03-17T05:14:48.648Z,51.30
2019-03-17T05:17:17.239Z,51.30
2019-03-17T05:19:45.541Z,51.20
2019-03-17T05:22:13.851Z,51.10
2019-03-17T05:24:42.147Z,51.30
2019-03-17T05:27:10.747Z,51.20
2019-03-17T05:29:39.118Z,51.40
2019-03-17T05:32:07.405Z,51.30
2019-03-17T05:34:35.990Z,51.10
2019-03-17T05:37:06.519Z,51.10
2019-03-17T05:39:34.586Z,51.10
2019-03-17T05:42:03.171Z,51.00
2019-03-17T05:44:31.758Z,51.20
2019-03-17T05:47:00.344Z,51.10
2019-03-17T05:49:28.632Z,51.10
2019-03-17T05:51:57.200Z,51.10
2019-03-17T05:54:25.755Z,51.10
2019-03-17T05:56:54.373Z,51.10
2019-03-17T05:59:22.673Z,51.20
2019-03-17T06:01:50.953Z,51.10
2019-03-17T06:04:19.601Z,51.10
2019-03-17T06:06:47.964Z,51.10
2019-03-17T06:09:16.273Z,51.10
2019-03-17T06:11:44.579Z,51.10
2019-03-17T06:14:13.220Z,51.10
2019-03-17T06:16:41.558Z,51.10
2019-03-17T06:19:10.193Z,51.10
2019-03-17T06:21:38.474Z,51.10
2019-03-17T06:24:07.052Z,50.90
2019-03-17T06:26:35.630Z,51.10
2019-03-17T06:29:03.945Z,50.90
2019-03-17T06:31:32.623Z,50.90
2019-03-17T06:34:02.419Z,51.10
2019-03-17T06:36:35.174Z,51.10
2019-03-17T06:39:01.177Z,51.10
2019-03-17T06:41:30.360Z,51.10
2019-03-17T06:44:00.715Z,51.10
2019-03-17T06:46:28.986Z,51.80
2019-03-17T06:48:59.829Z,51.10
2019-03-17T06:51:28.218Z,51.10
2019-03-17T06:53:57.040Z,51.00
2019-03-17T06:56:25.368Z,51.00
2019-03-17T06:58:53.682Z,51.00
2019-03-17T07:01:22.306Z,50.90
2019-03-17T07:03:52.550Z,51.00
2019-03-17T07:06:22.902Z,51.00
2019-03-17T07:08:51.189Z,51.00
2019-03-17T07:11:19.894Z,51.00
2019-03-17T07:13:48.604Z,51.00
2019-03-17T07:16:17.183Z,50.90
2019-03-17T07:18:45.486Z,50.80
2019-03-17T07:21:14.042Z,50.80
2019-03-17T07:23:42.367Z,50.90
2019-03-17T07:26:10.644Z,50.80
2019-03-17T07:28:38.938Z,50.80
2019-03-17T07:31:07.558Z,51.00
2019-03-17T07:33:36.144Z,50.90
2019-03-17T07:36:04.727Z,50.80
2019-03-17T07:38:33.028Z,50.80
2019-03-17T07:41:01.310Z,50.90
2019-03-17T07:43:29.619Z,50.80
2019-03-17T07:45:57.919Z,50.80
2019-03-17T07:48:26.625Z,50.80
2019-03-17T07:50:54.910Z,50.80
2019-03-17T07:53:23.209Z,50.70
2019-03-17T07:55:52.180Z,50.80
2019-03-17T07:58:20.751Z,50.70
2019-03-17T08:00:49.039Z,50.70
2019-03-17T08:03:17.321Z,50.80
2019-03-17T08:05:45.893Z,50.80
2019-03-17T08:08:14.483Z,50.80
2019-03-17T08:10:42.798Z,50.80
2019-03-17T08:13:11.641Z,50.80
2019-03-17T08:15:39.963Z,50.80
2019-03-17T08:18:08.271Z,50.70
2019-03-17T08:20:36.881Z,50.70
2019-03-17T08:23:05.164Z,50.80
2019-03-17T08:25:33.738Z,50.80
2019-03-17T08:28:02.027Z,50.70
2019-03-17T08:30:30.330Z,50.70
2019-03-17T08:32:58.618Z,50.70
2019-03-17T08:35:26.922Z,50.70
2019-03-17T08:37:55.219Z,50.70
2019-03-17T08:40:23.807Z,50.80
2019-03-17T08:42:52.398Z,50.80
2019-03-17T08:45:20.706Z,50.70
2019-03-17T08:47:57.707Z,50.60
2019-03-17T08:50:19.030Z,50.60
2019-03-17T08:52:47.648Z,50.60
2019-03-17T08:55:16.248Z,51.10
2019-03-17T08:57:44.783Z,50.60
2019-03-17T09:00:18.039Z,50.60
2019-03-17T09:02:46.586Z,50.50
2019-03-17T09:05:14.876Z,50.50
2019-03-17T09:07:43.457Z,50.50
2019-03-17T09:10:15.456Z,50.50
2019-03-17T09:12:43.997Z,50.70
2019-03-17T09:15:12.278Z,50.70
2019-03-17T09:17:40.861Z,50.80
2019-03-17T09:20:11.178Z,50.70
2019-03-17T09:22:39.480Z,50.70
2019-03-17T09:25:09.951Z,50.50
2019-03-17T09:27:38.254Z,50.40
2019-03-17T09:30:09.771Z,50.30
2019-03-17T09:32:38.078Z,50.30
2019-03-17T09:35:08.532Z,50.20
2019-03-17T09:37:36.894Z,50.40
2019-03-17T09:40:11.186Z,51.00
2019-03-17T09:42:39.798Z,50.70
2019-03-17T09:45:10.298Z,50.70
2019-03-17T09:47:41.318Z,50.70
2019-03-17T09:50:12.215Z,50.70
2019-03-17T09:52:40.790Z,50.80
2019-03-17T09:55:09.937Z,50.90
2019-03-17T09:57:38.575Z,51.00
2019-03-17T10:00:19.829Z,51.00
2019-03-17T10:02:48.439Z,51.00
2019-03-17T10:05:17.106Z,51.30
2019-03-17T10:07:45.404Z,51.00
2019-03-17T10:10:17.262Z,51.10
2019-03-17T10:12:47.693Z,51.10
2019-03-17T10:15:20.684Z,51.20
2019-03-17T10:17:49.369Z,51.00
2019-03-17T10:20:18.987Z,51.20
2019-03-17T10:22:47.678Z,51.10
2019-03-17T10:25:16.030Z,51.10
2019-03-17T10:27:44.729Z,51.20
2019-03-17T10:30:21.009Z,51.20
2019-03-17T10:32:49.353Z,51.10
2019-03-17T10:35:17.739Z,51.30
2019-03-17T10:37:46.019Z,51.20
2019-03-17T10:40:18.353Z,51.30
2019-03-17T10:42:47.112Z,51.10
2019-03-17T10:45:15.734Z,51.10
2019-03-17T10:47:44.349Z,51.10
2019-03-17T10:50:18.161Z,51.10
2019-03-17T10:52:46.752Z,51.00
2019-03-17T10:55:15.382Z,51.10
2019-03-17T10:57:44.012Z,51.30
2019-03-17T11:00:19.824Z,51.20
2019-03-17T11:02:48.456Z,51.30
2019-03-17T11:05:17.037Z,51.40
2019-03-17T11:07:46.760Z,51.40
2019-03-17T11:10:15.074Z,51.40
2019-03-17T11:12:43.703Z,51.30
2019-03-17T11:15:17.550Z,51.30
2019-03-17T11:17:45.851Z,51.20
2019-03-17T11:20:14.413Z,51.00
2019-03-17T11:22:43.056Z,51.00
2019-03-17T11:25:13.045Z,50.90
2019-03-17T11:27:41.366Z,50.90
2019-03-17T11:30:13.322Z,50.90
2019-03-17T11:32:41.638Z,51.00
2019-03-17T11:35:09.922Z,50.90
2019-03-17T11:37:38.250Z,51.00
2019-03-17T11:40:17.400Z,51.00
2019-03-17T11:42:45.714Z,50.90
2019-03-17T11:45:17.623Z,51.00
2019-03-17T11:47:46.207Z,51.00
2019-03-17T11:50:18.078Z,51.10
2019-03-17T11:52:46.380Z,50.90
2019-03-17T11:55:15.231Z,50.80
2019-03-17T11:57:43.939Z,50.70
2019-03-17T12:00:16.375Z,50.60
2019-03-17T12:02:44.741Z,50.40
2019-03-17T12:05:13.379Z,50.40
2019-03-17T12:07:43.293Z,50.50
2019-03-17T12:10:17.075Z,50.50
2019-03-17T12:12:45.659Z,50.60
2019-03-17T12:15:25.932Z,50.40
2019-03-17T12:17:54.236Z,50.40
2019-03-17T12:20:22.886Z,50.40
2019-03-17T12:22:51.213Z,50.40
2019-03-17T12:25:19.574Z,50.40
2019-03-17T12:27:47.973Z,50.40
2019-03-17T12:30:23.407Z,50.40
2019-03-17T12:32:52.688Z,50.40
2019-03-17T12:35:21.250Z,50.30
2019-03-17T12:37:49.539Z,50.20
2019-03-17T12:40:17.845Z,50.20
2019-03-17T12:42:46.392Z,50.10
2019-03-17T12:45:14.679Z,50.10
2019-03-17T12:47:42.974Z,50.10
2019-03-17T12:50:20.424Z,50.30
2019-03-17T12:52:48.754Z,50.40
2019-03-17T12:55:17.389Z,50.60
2019-03-17T12:57:45.707Z,50.90
2019-03-17T13:00:19.053Z,50.80
2019-03-17T13:02:47.604Z,50.90
2019-03-17T13:05:16.585Z,51.10
2019-03-17T13:07:44.893Z,50.90
2019-03-17T13:10:18.401Z,51.10
2019-03-17T13:12:46.716Z,51.40
2019-03-17T13:15:15.002Z,51.40
2019-03-17T13:17:43.302Z,51.60
2019-03-17T13:20:18.217Z,51.60
2019-03-17T13:22:47.279Z,51.70
2019-03-17T13:25:15.822Z,52.00
2019-03-17T13:27:44.383Z,51.90
2019-03-17T13:30:17.280Z,51.90
2019-03-17T13:32:45.587Z,52.30
2019-03-17T13:35:13.930Z,52.30
2019-03-17T13:37:42.636Z,52.40
2019-03-17T13:40:27.625Z,52.30
2019-03-17T13:42:46.710Z,52.30
2019-03-17T13:45:16.336Z,52.90
2019-03-17T13:47:44.827Z,52.50
2019-03-17T13:50:19.462Z,52.40
2019-03-17T13:52:48.176Z,52.30
2019-03-17T13:55:16.851Z,52.20
2019-03-17T13:57:51.771Z,52.20
2019-03-17T14:00:20.092Z,52.00
2019-03-17T14:02:48.740Z,51.80
2019-03-17T14:05:17.327Z,51.90
2019-03-17T14:07:48.682Z,51.80
2019-03-17T14:10:18.071Z,51.90
2019-03-17T14:12:46.751Z,51.70
2019-03-17T14:15:15.750Z,51.50
2019-03-17T14:17:44.353Z,51.20
2019-03-17T14:20:14.988Z,51.00
2019-03-17T14:22:43.757Z,51.00
2019-03-17T14:25:17.745Z,50.90
2019-03-17T14:27:46.446Z,50.90
2019-03-17T14:30:17.904Z,50.90
2019-03-17T14:32:46.488Z,51.00
2019-03-17T14:35:14.786Z,50.90
2019-03-17T14:37:43.342Z,50.80
2019-03-17T14:40:15.851Z,51.00
2019-03-17T14:42:46.137Z,51.10
2019-03-17T14:45:15.998Z,51.10
2019-03-17T14:47:44.362Z,51.00
2019-03-17T14:50:21.216Z,50.80
2019-03-17T14:52:49.924Z,50.60
2019-03-17T14:55:18.492Z,50.60
2019-03-17T14:57:47.082Z,50.40
2019-03-17T15:00:19.543Z,50.40
2019-03-17T15:02:47.826Z,50.40
2019-03-17T15:05:16.758Z,50.40
2019-03-17T15:07:45.408Z,50.30
2019-03-17T15:10:16.953Z,50.20
2019-03-17T15:12:45.310Z,50.20
2019-03-17T15:15:16.203Z,50.20
2019-03-17T15:17:44.857Z,50.40
2019-03-17T15:20:18.596Z,50.40
2019-03-17T15:22:47.298Z,50.40
2019-03-17T15:25:16.457Z,50.30
2019-03-17T15:27:45.159Z,50.20
2019-03-17T15:30:28.685Z,50.20
2019-03-17T15:32:57.352Z,50.10
2019-03-17T15:35:25.973Z,50.10
2019-03-17T15:37:54.618Z,50.00
2019-03-17T15:40:22.948Z,49.70
2019-03-17T15:42:51.694Z,49.60
2019-03-17T15:45:22.527Z,49.70
2019-03-17T15:47:50.808Z,49.70
2019-03-17T15:50:20.711Z,49.80
2019-03-17T15:52:49.096Z,49.80
2019-03-17T15:55:17.839Z,49.70
2019-03-17T15:57:46.464Z,49.30
2019-03-17T16:00:25.306Z,49.60
2019-03-17T16:02:51.138Z,49.50
2019-03-17T16:05:19.921Z,49.50
2019-03-17T16:07:48.533Z,49.40
2019-03-17T16:10:24.502Z,49.50
2019-03-17T16:12:53.130Z,49.40
2019-03-17T16:15:21.496Z,50.20
2019-03-17T16:17:49.796Z,49.70
2019-03-17T16:20:25.202Z,49.80
2019-03-17T16:22:53.810Z,49.90
2019-03-17T16:25:34.003Z,50.00
2019-03-17T16:28:02.652Z,50.40
2019-03-17T16:30:32.199Z,50.30
2019-03-17T16:33:00.532Z,50.70
2019-03-17T16:35:30.508Z,50.60
2019-03-17T16:37:58.844Z,50.90
2019-03-17T16:40:31.388Z,50.80
2019-03-17T16:43:00.105Z,51.00
2019-03-17T16:45:28.906Z,51.10
2019-03-17T16:47:58.439Z,51.40
2019-03-17T16:50:26.766Z,51.90
2019-03-17T16:52:57.393Z,52.00
2019-03-17T16:55:25.780Z,51.90
2019-03-17T16:57:54.086Z,52.10
2019-03-17T17:00:25.123Z,51.90
2019-03-17T17:02:53.791Z,53.20
2019-03-17T17:05:23.279Z,54.20
2019-03-17T17:07:51.865Z,52.70
2019-03-17T17:10:22.799Z,52.90
2019-03-17T17:12:51.128Z,53.00
2019-03-17T17:15:22.536Z,53.10
2019-03-17T17:17:50.835Z,53.20
2019-03-17T17:20:21.968Z,53.00
2019-03-17T17:22:50.356Z,53.00
2019-03-17T17:25:19.162Z,53.10
2019-03-17T17:27:47.940Z,53.20
2019-03-17T17:30:17.808Z,53.00
2019-03-17T17:32:46.397Z,53.10
2019-03-17T17:35:14.991Z,52.40
2019-03-17T17:37:43.620Z,52.50
2019-03-17T17:40:19.732Z,52.70
2019-03-17T17:42:49.854Z,52.90
2019-03-17T17:45:21.508Z,53.00
2019-03-17T17:47:49.963Z,52.90
2019-03-17T17:50:19.535Z,53.30
2019-03-17T17:52:48.192Z,53.40
2019-03-17T17:55:17.005Z,53.40
2019-03-17T17:57:45.880Z,53.30
2019-03-17T18:00:22.398Z,52.90
2019-03-17T18:02:51.024Z,52.80
2019-03-17T18:05:19.337Z,53.00
2019-03-17T18:07:49.851Z,52.80
2019-03-17T18:10:18.841Z,52.80
2019-03-17T18:12:49.037Z,52.90
2019-03-17T18:15:29.004Z,53.00
2019-03-17T18:17:59.321Z,53.20
2019-03-17T18:20:27.628Z,53.10
2019-03-17T18:22:56.190Z,53.00
2019-03-17T18:25:24.861Z,52.80
2019-03-17T18:27:53.243Z,52.70
2019-03-17T18:30:25.298Z,52.60
2019-03-17T18:32:53.891Z,52.40
2019-03-17T18:35:22.235Z,52.40
2019-03-17T18:37:51.603Z,51.80
2019-03-17T18:40:23.173Z,51.50
2019-03-17T18:42:51.865Z,51.50
2019-03-17T18:45:29.407Z,51.70
2019-03-17T18:47:58.489Z,51.90
2019-03-17T18:50:27.100Z,51.80
2019-03-17T18:52:55.418Z,52.00
2019-03-17T18:55:24.047Z,52.10
2019-03-17T18:57:52.395Z,51.80
2019-03-17T19:00:22.110Z,51.90
2019-03-17T19:02:50.428Z,51.80
2019-03-17T19:05:20.331Z,51.90
2019-03-17T19:07:49.340Z,51.80
2019-03-17T19:10:21.420Z,51.40
2019-03-17T19:12:49.837Z,51.30
2019-03-17T19:15:19.664Z,51.10
2019-03-17T19:17:47.983Z,51.00
2019-03-17T19:20:17.379Z,51.20
2019-03-17T19:22:45.762Z,51.10
2019-03-17T19:25:16.339Z,51.10
2019-03-17T19:27:44.810Z,51.00
2019-03-17T19:30:16.395Z,51.30
2019-03-17T19:32:45.238Z,51.40
2019-03-17T19:35:14.143Z,51.50
2019-03-17T19:37:42.771Z,51.60
2019-03-17T19:40:17.391Z,51.70
2019-03-17T19:42:58.041Z,51.70
2019-03-17T19:45:16.282Z,51.50
2019-03-17T19:47:44.927Z,51.50
2019-03-17T19:50:21.227Z,51.20
2019-03-17T19:52:49.942Z,50.90
2019-03-17T19:55:18.627Z,51.00
2019-03-17T19:57:47.246Z,51.00
2019-03-17T20:00:22.750Z,51.10
2019-03-17T20:02:51.357Z,51.00
2019-03-17T20:05:20.018Z,51.00
2019-03-17T20:07:48.306Z,50.70
2019-03-17T20:10:33.528Z,50.80
2019-03-17T20:13:11.446Z,50.60
2019-03-17T20:15:32.212Z,50.70
2019-03-17T20:18:00.510Z,50.60
2019-03-17T20:20:29.154Z,50.40
2019-03-17T20:22:58.042Z,50.40
2019-03-17T20:25:26.641Z,50.40
2019-03-17T20:27:55.296Z,50.40
2019-03-17T20:30:23.577Z,50.20
2019-03-17T20:32:52.284Z,50.20
2019-03-17T20:35:21.077Z,50.20
2019-03-17T20:37:49.598Z,50.20
2019-03-17T20:40:18.964Z,50.30
2019-03-17T20:42:47.347Z,50.40
2019-03-17T20:45:16.304Z,50.50
2019-03-17T20:47:44.612Z,50.40
2019-03-17T20:50:17.797Z,50.30
2019-03-17T20:52:46.467Z,50.50
2019-03-17T20:55:16.695Z,50.50
2019-03-17T20:57:45.003Z,50.50
2019-03-17T21:00:15.646Z,50.60
2019-03-17T21:02:44.021Z,50.70
2019-03-17T21:05:12.892Z,50.60
2019-03-17T21:07:41.464Z,50.50
2019-03-17T21:10:14.902Z,50.70
2019-03-17T21:12:43.233Z,50.70
2019-03-17T21:15:15.186Z,50.50
2019-03-17T21:17:43.766Z,50.40
2019-03-17T21:20:14.088Z,50.30
2019-03-17T21:22:42.393Z,50.20
2019-03-17T21:25:11.561Z,50.10
2019-03-17T21:27:39.963Z,50.00
2019-03-17T21:30:17.458Z,49.60
2019-03-17T21:32:46.013Z,49.70
2019-03-17T21:35:14.352Z,49.70
2019-03-17T21:37:43.011Z,49.90
2019-03-17T21:40:13.577Z,49.80
2019-03-17T21:42:42.208Z,50.00
2019-03-17T21:45:12.074Z,49.50
2019-03-17T21:47:40.455Z,49.90
2019-03-17T21:50:13.942Z,50.60
2019-03-17T21:52:42.427Z,49.90
2019-03-17T21:55:11.386Z,49.60
2019-03-17T21:57:39.692Z,49.70
2019-03-17T22:00:20.822Z,49.70
2019-03-17T22:02:49.501Z,49.50
2019-03-17T22:05:18.079Z,49.60
2019-03-17T22:07:51.116Z,49.60
2019-03-17T22:10:21.424Z,49.60
2019-03-17T22:12:50.081Z,49.70
2019-03-17T22:15:22.054Z,49.70
2019-03-17T22:17:50.639Z,49.80
2019-03-17T22:20:18.917Z,49.50
2019-03-17T22:22:47.219Z,49.40
2019-03-17T22:25:16.084Z,49.30
2019-03-17T22:27:44.685Z,49.40
2019-03-17T22:30:23.172Z,49.40
2019-03-17T22:32:51.755Z,49.50
2019-03-17T22:35:22.479Z,49.50
2019-03-17T22:37:50.804Z,49.40
2019-03-17T22:40:19.491Z,49.60
2019-03-17T22:42:47.802Z,49.60
2019-03-17T22:45:16.726Z,49.70
2019-03-17T22:47:45.020Z,49.20
2019-03-17T22:50:17.056Z,49.70
2019-03-17T22:52:45.362Z,49.70
2019-03-17T22:55:13.930Z,49.80
2019-03-17T22:57:42.492Z,49.80
2019-03-17T23:00:35.987Z,50.00
2019-03-17T23:03:04.871Z,50.00
2019-03-17T23:05:33.767Z,50.10
2019-03-17T23:08:03.988Z,50.10
2019-03-17T23:10:33.924Z,49.90
2019-03-17T23:13:02.491Z,49.80
2019-03-17T23:15:30.794Z,49.90
2019-03-17T23:17:59.123Z,50.00
2019-03-17T23:20:27.718Z,49.80
2019-03-17T23:22:56.016Z,49.90
2019-03-17T23:25:24.688Z,49.30
2019-03-17T23:27:53.262Z,49.50
2019-03-17T23:30:22.082Z,49.30
2019-03-17T23:32:50.427Z,49.30
2019-03-17T23:35:19.011Z,49.50
2019-03-17T23:37:47.595Z,49.40
2019-03-17T23:40:16.849Z,49.50
2019-03-17T23:42:45.139Z,49.80
2019-03-17T23:45:13.758Z,49.70
2019-03-17T23:47:42.086Z,49.70
2019-03-17T23:50:13.292Z,49.60
2019-03-17T23:52:42.179Z,49.70
2019-03-17T23:55:11.989Z,49.70
2019-03-17T23:57:40.566Z,49.90
