createdAt,value
2018-08-17T00:00:49.281Z,73.30
2018-08-17T00:01:52.715Z,72.60
2018-08-17T00:02:56.147Z,72.60
2018-08-17T00:03:59.644Z,72.60
2018-08-17T00:05:03.406Z,72.70
2018-08-17T00:06:07.016Z,72.70
2018-08-17T00:07:10.518Z,72.50
2018-08-17T00:08:14.322Z,72.70
2018-08-17T00:09:17.797Z,72.80
2018-08-17T00:10:21.452Z,73.10
2018-08-17T00:11:24.875Z,73.70
2018-08-17T00:12:28.418Z,73.00
2018-08-17T00:13:32.191Z,72.80
2018-08-17T00:14:35.796Z,72.90
2018-08-17T00:15:39.231Z,72.90
2018-08-17T00:16:42.668Z,72.80
2018-08-17T00:17:46.076Z,73.00
2018-08-17T00:18:49.595Z,73.10
2018-08-17T00:19:53.083Z,73.20
2018-08-17T00:20:56.524Z,73.10
2018-08-17T00:21:59.983Z,73.20
2018-08-17T00:23:03.687Z,73.20
2018-08-17T00:24:07.579Z,73.30
2018-08-17T00:25:11.006Z,73.30
2018-08-17T00:26:14.496Z,73.40
2018-08-17T00:27:18.117Z,73.50
2018-08-17T00:28:21.915Z,73.50
2018-08-17T00:29:25.696Z,73.50
2018-08-17T00:30:32.165Z,73.50
2018-08-17T00:31:35.776Z,73.50
2018-08-17T00:32:39.174Z,73.60
2018-08-17T00:33:50.079Z,73.70
2018-08-17T00:34:53.683Z,73.60
2018-08-17T00:35:57.154Z,73.60
2018-08-17T00:37:00.537Z,73.60
2018-08-17T00:38:04.302Z,73.60
2018-08-17T00:39:09.417Z,73.60
2018-08-17T00:40:12.938Z,73.60
2018-08-17T00:41:16.747Z,73.60
2018-08-17T00:42:20.162Z,73.70
2018-08-17T00:43:23.613Z,73.70
2018-08-17T00:44:26.995Z,73.80
2018-08-17T00:45:30.583Z,73.90
2018-08-17T00:46:34.264Z,74.00
2018-08-17T00:47:37.838Z,74.90
2018-08-17T00:48:41.479Z,74.30
2018-08-17T00:49:44.893Z,74.50
2018-08-17T00:50:48.326Z,74.70
2018-08-17T00:51:51.828Z,74.70
2018-08-17T00:52:55.584Z,74.80
2018-08-17T00:53:58.992Z,74.90
2018-08-17T00:55:02.475Z,75.00
2018-08-17T00:56:06.347Z,75.10
2018-08-17T00:57:09.893Z,75.20
2018-08-17T00:58:13.576Z,75.20
2018-08-17T00:59:16.940Z,75.30
2018-08-17T01:00:20.506Z,75.70
2018-08-17T01:01:23.942Z,75.80
2018-08-17T01:02:27.585Z,75.80
2018-08-17T01:03:31.135Z,75.90
2018-08-17T01:04:34.572Z,76.00
2018-08-17T01:05:38.217Z,76.10
2018-08-17T01:06:41.586Z,76.00
2018-08-17T01:07:45.142Z,76.00
2018-08-17T01:08:48.538Z,76.40
2018-08-17T01:09:52.062Z,76.80
2018-08-17T01:10:55.583Z,77.10
2018-08-17T01:11:59.011Z,77.30
2018-08-17T01:13:02.703Z,77.40
2018-08-17T01:14:06.347Z,77.50
2018-08-17T01:15:09.928Z,77.40
2018-08-17T01:16:13.300Z,77.50
2018-08-17T01:17:16.783Z,77.40
2018-08-17T01:18:20.471Z,77.40
2018-08-17T01:19:24.143Z,77.30
2018-08-17T01:20:27.577Z,77.20
2018-08-17T01:21:30.992Z,77.10
2018-08-17T01:22:34.388Z,77.00
2018-08-17T01:23:37.938Z,76.90
2018-08-17T01:24:41.501Z,76.80
2018-08-17T01:25:44.916Z,76.80
2018-08-17T01:26:48.957Z,76.70
2018-08-17T01:27:52.544Z,76.70
2018-08-17T01:28:55.924Z,76.70
2018-08-17T01:29:59.337Z,76.70
2018-08-17T01:31:02.850Z,76.80
2018-08-17T01:32:06.296Z,76.80
2018-08-17T01:33:09.857Z,76.80
2018-08-17T01:34:13.494Z,76.70
2018-08-17T01:35:17.057Z,77.50
2018-08-17T01:36:20.649Z,77.00
2018-08-17T01:37:24.359Z,77.00
2018-08-17T01:38:27.736Z,77.10
2018-08-17T01:39:31.280Z,77.20
2018-08-17T01:40:34.883Z,77.20
2018-08-17T01:41:38.839Z,77.10
2018-08-17T01:42:42.254Z,77.10
2018-08-17T01:43:45.808Z,77.20
2018-08-17T01:44:49.273Z,77.30
2018-08-17T01:45:52.996Z,77.30
2018-08-17T01:46:56.567Z,77.20
2018-08-17T01:48:00.248Z,77.80
2018-08-17T01:49:03.851Z,77.30
2018-08-17T01:50:07.358Z,77.00
2018-08-17T01:51:10.985Z,76.90
2018-08-17T01:52:14.779Z,76.90
2018-08-17T01:53:18.699Z,76.80
2018-08-17T01:54:22.359Z,76.70
2018-08-17T01:55:26.436Z,76.70
2018-08-17T01:56:30.238Z,76.80
2018-08-17T01:57:33.851Z,76.80
2018-08-17T01:58:37.760Z,76.80
2018-08-17T01:59:41.512Z,76.90
2018-08-17T02:00:45.004Z,76.80
2018-08-17T02:01:48.347Z,76.70
2018-08-17T02:02:51.742Z,76.70
2018-08-17T02:03:55.328Z,76.80
2018-08-17T02:04:58.894Z,76.80
2018-08-17T02:06:02.337Z,76.90
2018-08-17T02:07:05.948Z,76.90
2018-08-17T02:08:09.352Z,77.00
2018-08-17T02:09:14.152Z,76.90
2018-08-17T02:10:17.813Z,77.00
2018-08-17T02:11:21.279Z,77.10
2018-08-17T02:12:25.012Z,77.50
2018-08-17T02:13:28.411Z,77.70
2018-08-17T02:14:31.829Z,77.90
2018-08-17T02:15:35.585Z,77.90
2018-08-17T02:16:39.624Z,77.90
2018-08-17T02:17:43.341Z,78.00
2018-08-17T02:18:46.729Z,78.00
2018-08-17T02:19:50.223Z,78.10
2018-08-17T02:20:53.832Z,78.10
2018-08-17T02:21:57.435Z,78.10
2018-08-17T02:23:01.042Z,78.80
2018-08-17T02:24:04.624Z,78.10
2018-08-17T02:25:08.735Z,78.20
2018-08-17T02:26:12.378Z,78.30
2018-08-17T02:27:16.055Z,78.30
2018-08-17T02:28:19.759Z,78.20
2018-08-17T02:29:23.529Z,78.10
2018-08-17T02:30:27.002Z,78.20
2018-08-17T02:31:30.433Z,78.20
2018-08-17T02:32:34.116Z,78.30
2018-08-17T02:33:37.708Z,78.20
2018-08-17T02:34:41.537Z,78.10
2018-08-17T02:35:45.110Z,78.10
2018-08-17T02:36:48.525Z,78.10
2018-08-17T02:37:52.012Z,78.30
2018-08-17T02:38:55.711Z,78.30
2018-08-17T02:39:59.289Z,78.20
2018-08-17T02:41:02.906Z,78.20
2018-08-17T02:42:06.796Z,78.20
2018-08-17T02:43:10.216Z,78.20
2018-08-17T02:44:13.941Z,78.10
2018-08-17T02:45:17.865Z,78.80
2018-08-17T02:46:21.535Z,78.20
2018-08-17T02:47:25.238Z,78.10
2018-08-17T02:48:28.664Z,78.10
2018-08-17T02:49:32.081Z,78.10
2018-08-17T02:50:35.743Z,78.00
2018-08-17T02:51:39.738Z,78.00
2018-08-17T02:52:43.353Z,77.90
2018-08-17T02:53:46.881Z,77.90
2018-08-17T02:54:50.199Z,78.00
2018-08-17T02:55:53.629Z,78.00
2018-08-17T02:56:57.167Z,77.90
2018-08-17T02:58:00.670Z,78.10
2018-08-17T02:59:04.241Z,78.00
2018-08-17T03:00:07.832Z,78.20
2018-08-17T03:01:11.597Z,78.20
2018-08-17T03:02:15.128Z,78.10
2018-08-17T03:03:18.833Z,78.20
2018-08-17T03:04:22.578Z,78.20
2018-08-17T03:05:26.215Z,78.20
2018-08-17T03:06:29.611Z,78.30
2018-08-17T03:07:33.193Z,78.10
2018-08-17T03:08:36.813Z,78.10
2018-08-17T03:09:41.334Z,78.10
2018-08-17T03:10:44.791Z,78.90
2018-08-17T03:11:48.276Z,78.30
2018-08-17T03:12:51.935Z,78.20
2018-08-17T03:13:55.510Z,78.10
2018-08-17T03:14:59.137Z,78.00
2018-08-17T03:16:02.632Z,78.00
2018-08-17T03:17:06.279Z,78.00
2018-08-17T03:18:09.625Z,78.00
2018-08-17T03:19:13.136Z,78.00
2018-08-17T03:20:16.765Z,78.10
2018-08-17T03:21:20.442Z,78.10
2018-08-17T03:22:24.030Z,78.10
2018-08-17T03:23:27.737Z,78.10
2018-08-17T03:24:31.280Z,77.80
2018-08-17T03:25:34.718Z,77.90
2018-08-17T03:26:38.129Z,78.80
2018-08-17T03:27:41.767Z,78.10
2018-08-17T03:28:45.797Z,78.30
2018-08-17T03:29:49.384Z,78.50
2018-08-17T03:30:52.973Z,78.70
2018-08-17T03:31:56.548Z,78.80
2018-08-17T03:33:00.318Z,78.60
2018-08-17T03:34:03.813Z,78.60
2018-08-17T03:35:07.267Z,78.70
2018-08-17T03:36:10.682Z,78.60
2018-08-17T03:37:14.196Z,78.40
2018-08-17T03:38:18.010Z,78.40
2018-08-17T03:39:21.495Z,78.30
2018-08-17T03:40:25.092Z,78.30
2018-08-17T03:41:28.608Z,78.40
2018-08-17T03:42:32.220Z,78.40
2018-08-17T03:43:35.715Z,78.40
2018-08-17T03:44:39.149Z,78.40
2018-08-17T03:45:42.971Z,78.60
2018-08-17T03:46:47.507Z,78.70
2018-08-17T03:47:51.415Z,78.80
2018-08-17T03:48:55.501Z,79.40
2018-08-17T03:49:59.009Z,78.80
2018-08-17T03:51:02.484Z,79.10
2018-08-17T03:52:05.990Z,79.10
2018-08-17T03:53:09.506Z,78.90
2018-08-17T03:54:13.724Z,78.70
2018-08-17T03:55:17.367Z,78.60
2018-08-17T03:56:20.896Z,78.50
2018-08-17T03:57:24.287Z,78.30
2018-08-17T03:58:27.749Z,78.30
2018-08-17T03:59:31.419Z,78.30
2018-08-17T04:00:34.926Z,78.30
2018-08-17T04:01:38.808Z,78.30
2018-08-17T04:02:42.139Z,78.40
2018-08-17T04:03:45.817Z,78.50
2018-08-17T04:04:49.187Z,78.60
2018-08-17T04:05:52.797Z,78.80
2018-08-17T04:06:56.201Z,79.00
2018-08-17T04:07:59.561Z,79.00
2018-08-17T04:09:04.576Z,79.00
2018-08-17T04:10:08.285Z,78.90
2018-08-17T04:11:11.793Z,79.10
2018-08-17T04:12:15.435Z,79.00
2018-08-17T04:13:19.153Z,78.90
2018-08-17T04:14:22.620Z,78.60
2018-08-17T04:15:26.361Z,78.60
2018-08-17T04:16:30.113Z,78.40
2018-08-17T04:17:33.813Z,78.30
2018-08-17T04:18:37.210Z,78.10
2018-08-17T04:19:40.615Z,78.70
2018-08-17T04:20:44.214Z,78.00
2018-08-17T04:21:47.755Z,77.90
2018-08-17T04:22:51.355Z,77.80
2018-08-17T04:23:55.031Z,78.10
2018-08-17T04:24:58.471Z,78.20
2018-08-17T04:26:02.073Z,78.10
2018-08-17T04:27:05.652Z,78.00
2018-08-17T04:28:10.117Z,77.40
2018-08-17T04:29:13.642Z,77.90
2018-08-17T04:30:17.688Z,78.10
2018-08-17T04:31:21.523Z,78.00
2018-08-17T04:32:25.010Z,78.00
2018-08-17T04:33:28.455Z,77.90
2018-08-17T04:34:31.977Z,77.80
2018-08-17T04:35:35.515Z,77.80
2018-08-17T04:36:38.999Z,77.40
2018-08-17T04:37:42.409Z,77.20
2018-08-17T04:38:47.053Z,77.30
2018-08-17T04:39:50.691Z,77.30
2018-08-17T04:40:54.575Z,77.50
2018-08-17T04:41:57.955Z,77.70
2018-08-17T04:43:01.465Z,77.90
2018-08-17T04:44:05.075Z,77.90
2018-08-17T04:45:09.160Z,77.90
2018-08-17T04:46:12.864Z,77.90
2018-08-17T04:47:16.620Z,77.80
2018-08-17T04:48:20.174Z,77.70
2018-08-17T04:49:24.106Z,77.70
2018-08-17T04:50:27.889Z,78.40
2018-08-17T04:51:31.451Z,77.60
2018-08-17T04:52:35.193Z,77.50
2018-08-17T04:53:38.826Z,77.50
2018-08-17T04:54:42.291Z,77.50
2018-08-17T04:55:45.670Z,77.40
2018-08-17T04:56:49.137Z,77.30
2018-08-17T04:57:52.784Z,77.30
2018-08-17T04:58:56.165Z,77.10
2018-08-17T04:59:59.570Z,77.10
2018-08-17T05:01:03.258Z,76.90
2018-08-17T05:02:06.934Z,76.90
2018-08-17T05:03:10.635Z,76.80
2018-08-17T05:04:14.033Z,76.70
2018-08-17T05:05:17.646Z,76.80
2018-08-17T05:06:21.244Z,76.70
2018-08-17T05:07:25.149Z,76.90
2018-08-17T05:08:28.812Z,76.90
2018-08-17T05:09:32.455Z,76.80
2018-08-17T05:10:35.891Z,76.70
2018-08-17T05:11:39.348Z,76.70
2018-08-17T05:12:42.788Z,76.50
2018-08-17T05:13:46.500Z,76.40
2018-08-17T05:14:49.903Z,76.20
2018-08-17T05:15:53.333Z,76.30
2018-08-17T05:16:56.851Z,76.30
2018-08-17T05:18:00.491Z,76.40
2018-08-17T05:19:04.262Z,76.70
2018-08-17T05:20:07.774Z,77.00
2018-08-17T05:21:11.265Z,77.20
2018-08-17T05:22:14.990Z,77.30
2018-08-17T05:23:18.513Z,77.20
2018-08-17T05:24:22.084Z,77.00
2018-08-17T05:25:25.575Z,77.10
2018-08-17T05:26:29.096Z,77.10
2018-08-17T05:27:33.020Z,77.00
2018-08-17T05:28:36.744Z,77.00
2018-08-17T05:29:40.373Z,76.80
2018-08-17T05:30:44.286Z,76.90
2018-08-17T05:31:48.224Z,76.90
2018-08-17T05:32:52.368Z,76.80
2018-08-17T05:33:56.400Z,76.90
2018-08-17T05:34:59.991Z,76.90
2018-08-17T05:36:03.957Z,76.90
2018-08-17T05:37:07.839Z,76.90
2018-08-17T05:38:11.536Z,77.10
2018-08-17T05:39:14.961Z,77.20
2018-08-17T05:40:18.493Z,77.30
2018-08-17T05:41:22.115Z,77.30
2018-08-17T05:42:25.983Z,77.30
2018-08-17T05:43:29.656Z,77.30
2018-08-17T05:44:33.097Z,77.30
2018-08-17T05:45:36.476Z,77.40
2018-08-17T05:46:40.172Z,77.50
2018-08-17T05:47:43.911Z,77.10
2018-08-17T05:48:47.567Z,78.00
2018-08-17T05:49:50.939Z,77.90
2018-08-17T05:50:54.459Z,78.10
2018-08-17T05:51:58.095Z,78.20
2018-08-17T05:53:02.624Z,78.10
2018-08-17T05:54:07.032Z,78.10
2018-08-17T05:55:10.535Z,78.00
2018-08-17T05:56:13.926Z,78.00
2018-08-17T05:57:17.379Z,78.20
2018-08-17T05:58:21.104Z,78.30
2018-08-17T05:59:24.756Z,78.20
2018-08-17T06:00:28.223Z,78.20
2018-08-17T06:01:32.250Z,78.30
2018-08-17T06:02:36.015Z,78.10
2018-08-17T06:03:39.699Z,78.00
2018-08-17T06:04:43.388Z,78.00
2018-08-17T06:05:47.057Z,78.10
2018-08-17T06:06:50.830Z,78.20
2018-08-17T06:07:54.399Z,78.40
2018-08-17T06:08:57.996Z,78.40
2018-08-17T06:10:01.969Z,78.40
2018-08-17T06:11:05.923Z,78.50
2018-08-17T06:12:09.561Z,78.40
2018-08-17T06:13:12.910Z,78.20
2018-08-17T06:14:16.383Z,77.90
2018-08-17T06:15:19.989Z,77.90
2018-08-17T06:16:23.440Z,79.20
2018-08-17T06:17:27.011Z,78.50
2018-08-17T06:18:30.535Z,78.40
2018-08-17T06:19:33.918Z,78.50
2018-08-17T06:20:37.730Z,78.60
2018-08-17T06:21:41.731Z,78.80
2018-08-17T06:22:45.255Z,78.70
2018-08-17T06:23:48.864Z,78.70
2018-08-17T06:24:52.540Z,78.40
2018-08-17T06:25:56.249Z,78.10
2018-08-17T06:26:59.809Z,77.90
2018-08-17T06:28:03.322Z,77.50
2018-08-17T06:29:07.011Z,77.60
2018-08-17T06:30:13.681Z,77.50
2018-08-17T06:31:18.156Z,77.20
2018-08-17T06:32:23.170Z,77.10
2018-08-17T06:33:28.346Z,76.40
2018-08-17T06:34:33.305Z,76.50
2018-08-17T06:35:38.139Z,76.80
2018-08-17T06:36:43.216Z,77.00
2018-08-17T06:37:48.672Z,77.20
2018-08-17T06:38:53.715Z,76.90
2018-08-17T06:39:59.316Z,76.20
2018-08-17T06:41:03.881Z,76.90
2018-08-17T06:42:07.538Z,76.20
2018-08-17T06:43:11.125Z,76.20
2018-08-17T06:44:14.725Z,76.20
2018-08-17T06:45:18.314Z,76.00
2018-08-17T06:46:21.847Z,75.70
2018-08-17T06:47:25.540Z,75.50
2018-08-17T06:48:29.240Z,75.30
2018-08-17T06:49:33.162Z,75.10
2018-08-17T06:50:36.799Z,74.80
2018-08-17T06:51:40.548Z,74.40
2018-08-17T06:52:44.490Z,73.70
2018-08-17T06:53:48.547Z,73.50
2018-08-17T06:54:52.291Z,73.50
2018-08-17T06:55:56.054Z,73.60
2018-08-17T06:56:59.614Z,73.40
2018-08-17T06:58:06.712Z,73.70
2018-08-17T06:59:12.283Z,72.90
2018-08-17T07:00:17.982Z,72.80
2018-08-17T07:01:21.853Z,72.90
2018-08-17T07:02:25.789Z,71.80
2018-08-17T07:03:29.532Z,71.40
2018-08-17T07:04:33.219Z,71.30
2018-08-17T07:05:36.833Z,71.10
2018-08-17T07:06:40.625Z,71.10
2018-08-17T07:07:44.322Z,70.50
2018-08-17T07:08:47.937Z,68.80
2018-08-17T07:09:51.245Z,69.30
2018-08-17T07:10:54.697Z,70.20
2018-08-17T07:11:58.161Z,70.10
2018-08-17T07:13:01.965Z,69.60
2018-08-17T07:14:06.147Z,69.90
2018-08-17T07:15:10.158Z,69.80
2018-08-17T07:16:13.592Z,69.80
2018-08-17T07:17:17.274Z,70.10
2018-08-17T07:18:21.051Z,69.60
2018-08-17T07:19:25.047Z,70.30
2018-08-17T07:20:28.755Z,69.20
2018-08-17T07:21:32.573Z,69.40
2018-08-17T07:22:36.162Z,69.90
2018-08-17T07:23:39.807Z,68.90
2018-08-17T07:24:43.323Z,68.90
2018-08-17T07:25:46.872Z,67.80
2018-08-17T07:26:50.316Z,68.10
2018-08-17T07:27:54.054Z,67.50
2018-08-17T07:28:58.120Z,66.90
2018-08-17T07:30:02.092Z,67.10
2018-08-17T07:31:05.943Z,66.20
2018-08-17T07:32:09.709Z,67.00
2018-08-17T07:33:13.194Z,66.50
2018-08-17T07:34:16.611Z,66.90
2018-08-17T07:35:20.580Z,66.70
2018-08-17T07:36:24.178Z,65.30
2018-08-17T07:37:27.799Z,64.50
2018-08-17T07:38:31.393Z,65.40
2018-08-17T07:39:34.978Z,65.90
2018-08-17T07:40:38.689Z,66.00
2018-08-17T07:41:44.021Z,66.00
2018-08-17T07:42:47.729Z,65.70
2018-08-17T07:43:51.487Z,65.60
2018-08-17T07:44:54.877Z,66.00
2018-08-17T07:45:58.452Z,66.10
2018-08-17T07:47:02.001Z,66.50
2018-08-17T07:48:05.652Z,66.40
2018-08-17T07:49:09.456Z,66.70
2018-08-17T07:50:15.977Z,65.70
2018-08-17T07:51:19.454Z,65.20
2018-08-17T07:52:23.098Z,65.50
2018-08-17T07:53:26.487Z,66.20
2018-08-17T07:54:30.612Z,65.40
2018-08-17T07:55:34.188Z,65.30
2018-08-17T07:56:37.720Z,65.00
2018-08-17T07:57:41.337Z,65.10
2018-08-17T07:58:44.749Z,65.30
2018-08-17T07:59:48.357Z,64.70
2018-08-17T08:00:53.641Z,64.10
2018-08-17T08:01:58.505Z,64.00
2018-08-17T08:03:03.120Z,63.90
2018-08-17T08:04:07.265Z,62.20
2018-08-17T08:06:12.383Z,62.30
2018-08-17T08:07:15.826Z,61.70
2018-08-17T08:08:19.351Z,61.20
2018-08-17T08:09:22.727Z,61.80
2018-08-17T08:10:26.259Z,61.50
2018-08-17T08:11:29.737Z,62.10
2018-08-17T08:12:33.430Z,58.30
2018-08-17T08:13:37.301Z,58.40
2018-08-17T08:14:40.973Z,59.30
2018-08-17T08:15:44.392Z,59.40
2018-08-17T08:16:48.390Z,59.60
2018-08-17T08:17:52.130Z,59.00
2018-08-17T08:18:55.758Z,59.00
2018-08-17T08:20:16.401Z,58.60
2018-08-17T08:21:19.755Z,57.00
2018-08-17T08:22:23.572Z,57.60
2018-08-17T08:23:28.714Z,57.80
2018-08-17T08:24:38.290Z,56.80
2018-08-17T08:25:42.210Z,58.40
2018-08-17T08:26:46.023Z,58.60
2018-08-17T08:27:49.704Z,58.50
2018-08-17T08:28:53.881Z,58.70
2018-08-17T08:29:57.248Z,58.60
2018-08-17T08:31:00.687Z,58.50
2018-08-17T08:32:04.455Z,58.70
2018-08-17T08:33:09.930Z,59.00
2018-08-17T08:34:13.925Z,58.70
2018-08-17T08:35:17.469Z,59.50
2018-08-17T08:36:20.846Z,58.40
2018-08-17T08:37:24.335Z,58.50
2018-08-17T08:38:27.898Z,58.70
2018-08-17T08:39:31.540Z,58.70
2018-08-17T08:40:34.975Z,59.10
2018-08-17T08:41:38.449Z,58.20
2018-08-17T08:42:42.106Z,58.10
2018-08-17T08:43:45.789Z,58.70
2018-08-17T08:44:49.195Z,58.80
2018-08-17T08:45:52.749Z,59.10
2018-08-17T08:46:56.169Z,58.80
2018-08-17T08:48:00.126Z,58.70
2018-08-17T08:49:04.602Z,59.40
2018-08-17T08:50:09.137Z,59.70
2018-08-17T08:51:12.554Z,58.90
2018-08-17T08:52:15.959Z,58.80
2018-08-17T08:53:19.466Z,59.10
2018-08-17T08:54:22.926Z,59.30
2018-08-17T08:55:26.610Z,59.80
2018-08-17T08:56:30.161Z,58.40
2018-08-17T08:57:33.675Z,58.50
2018-08-17T08:58:37.133Z,59.50
2018-08-17T08:59:40.668Z,58.50
2018-08-17T09:00:44.765Z,58.10
2018-08-17T09:01:48.565Z,58.90
2018-08-17T09:02:51.887Z,58.80
2018-08-17T09:03:55.361Z,58.60
2018-08-17T09:04:58.959Z,58.20
2018-08-17T09:06:02.672Z,57.90
2018-08-17T09:07:06.217Z,58.00
2018-08-17T09:08:09.740Z,58.50
2018-08-17T09:09:13.243Z,58.60
2018-08-17T09:10:16.837Z,58.70
2018-08-17T09:11:20.374Z,59.10
2018-08-17T09:12:24.097Z,59.80
2018-08-17T09:13:27.576Z,59.40
2018-08-17T09:14:31.015Z,59.60
2018-08-17T09:15:34.621Z,59.60
2018-08-17T09:16:38.285Z,59.60
2018-08-17T09:17:42.897Z,60.10
2018-08-17T09:18:46.449Z,59.10
2018-08-17T09:19:49.932Z,58.80
2018-08-17T09:20:53.556Z,57.90
2018-08-17T09:21:57.821Z,57.50
2018-08-17T09:23:01.267Z,57.60
2018-08-17T09:24:04.693Z,57.30
2018-08-17T09:25:08.354Z,57.30
2018-08-17T09:26:11.763Z,57.50
2018-08-17T09:27:15.481Z,58.00
2018-08-17T09:28:19.195Z,58.40
2018-08-17T09:29:22.896Z,58.00
2018-08-17T09:30:26.381Z,58.00
2018-08-17T09:31:29.953Z,57.90
2018-08-17T09:32:33.449Z,58.20
2018-08-17T09:33:37.334Z,58.30
2018-08-17T09:34:40.832Z,58.20
2018-08-17T09:35:44.304Z,57.90
2018-08-17T09:36:47.770Z,58.20
2018-08-17T09:37:51.437Z,58.20
2018-08-17T09:38:54.825Z,58.90
2018-08-17T09:39:58.274Z,58.80
2018-08-17T09:41:01.955Z,59.10
2018-08-17T09:42:06.032Z,59.60
2018-08-17T09:43:16.497Z,59.50
2018-08-17T09:44:19.906Z,59.10
2018-08-17T09:45:23.271Z,59.20
2018-08-17T09:46:26.756Z,60.40
2018-08-17T09:47:30.440Z,60.10
2018-08-17T09:48:33.907Z,60.40
2018-08-17T09:49:37.383Z,59.90
2018-08-17T09:50:40.808Z,59.70
2018-08-17T09:51:44.452Z,60.10
2018-08-17T09:52:48.072Z,60.60
2018-08-17T09:53:51.490Z,60.80
2018-08-17T09:54:54.901Z,60.70
2018-08-17T09:55:58.599Z,61.10
2018-08-17T09:57:02.221Z,61.60
2018-08-17T09:58:05.997Z,61.50
2018-08-17T09:59:09.638Z,61.80
2018-08-17T10:00:13.413Z,62.30
2018-08-17T10:01:22.839Z,62.70
2018-08-17T10:02:32.244Z,62.80
2018-08-17T10:03:41.199Z,63.60
2018-08-17T10:05:48.217Z,64.10
2018-08-17T10:06:57.650Z,64.60
2018-08-17T10:08:07.388Z,65.50
2018-08-17T10:09:19.220Z,65.00
2018-08-17T10:10:24.240Z,65.30
2018-08-17T10:11:28.280Z,66.20
2018-08-17T10:12:31.857Z,66.10
2018-08-17T10:13:35.410Z,66.20
2018-08-17T10:14:39.315Z,67.40
2018-08-17T10:15:43.095Z,68.70
2018-08-17T10:16:46.816Z,66.90
2018-08-17T10:17:50.360Z,67.30
2018-08-17T10:18:54.173Z,67.80
2018-08-17T10:19:57.883Z,67.50
2018-08-17T10:21:01.633Z,67.80
2018-08-17T10:22:05.330Z,68.30
2018-08-17T10:23:14.263Z,68.20
2018-08-17T10:24:18.227Z,69.00
2018-08-17T10:25:23.720Z,67.60
2018-08-17T10:26:27.114Z,67.10
2018-08-17T10:27:30.801Z,67.20
2018-08-17T10:28:34.821Z,66.20
2018-08-17T10:29:39.739Z,66.70
2018-08-17T10:30:43.493Z,67.10
2018-08-17T10:31:47.621Z,67.00
2018-08-17T10:32:55.432Z,67.20
2018-08-17T10:33:59.092Z,66.90
2018-08-17T10:35:04.067Z,68.50
2018-08-17T10:36:07.757Z,67.60
2018-08-17T10:37:11.315Z,68.10
2018-08-17T10:38:14.743Z,67.10
2018-08-17T10:39:18.588Z,67.60
2018-08-17T10:40:22.392Z,67.40
2018-08-17T10:41:26.118Z,67.80
2018-08-17T10:42:29.538Z,67.60
2018-08-17T10:43:33.140Z,67.10
2018-08-17T10:44:36.739Z,67.10
2018-08-17T10:45:40.423Z,66.80
2018-08-17T10:46:43.806Z,66.40
2018-08-17T10:47:47.837Z,67.10
2018-08-17T10:48:51.546Z,66.70
2018-08-17T10:49:55.468Z,66.70
2018-08-17T10:50:58.936Z,67.00
2018-08-17T10:52:02.319Z,66.90
2018-08-17T10:53:05.884Z,67.10
2018-08-17T10:54:09.614Z,67.70
2018-08-17T10:55:13.657Z,66.90
2018-08-17T10:56:17.454Z,67.10
2018-08-17T10:57:21.309Z,67.90
2018-08-17T10:58:24.844Z,68.40
2018-08-17T10:59:28.474Z,68.00
2018-08-17T11:00:32.051Z,68.30
2018-08-17T11:01:35.819Z,68.00
2018-08-17T11:02:39.455Z,67.60
2018-08-17T11:03:42.824Z,67.70
2018-08-17T11:04:47.784Z,67.20
2018-08-17T11:05:51.337Z,67.40
2018-08-17T11:06:54.844Z,67.10
2018-08-17T11:07:58.383Z,67.60
2018-08-17T11:09:02.002Z,67.70
2018-08-17T11:10:07.313Z,68.50
2018-08-17T11:11:10.692Z,68.70
2018-08-17T11:12:14.331Z,69.20
2018-08-17T11:13:17.955Z,69.40
2018-08-17T11:14:21.321Z,68.50
2018-08-17T11:15:24.950Z,69.70
2018-08-17T11:16:28.467Z,69.60
2018-08-17T11:17:32.303Z,69.80
2018-08-17T11:18:35.877Z,70.30
2018-08-17T11:19:39.322Z,70.80
2018-08-17T11:20:42.730Z,70.90
2018-08-17T11:21:46.433Z,70.80
2018-08-17T11:22:50.325Z,71.50
2018-08-17T11:24:01.900Z,72.00
2018-08-17T11:25:07.024Z,71.20
2018-08-17T11:26:10.787Z,71.70
2018-08-17T11:27:14.253Z,72.10
2018-08-17T11:28:17.759Z,72.20
2018-08-17T11:29:21.318Z,72.60
2018-08-17T11:30:25.117Z,71.80
2018-08-17T11:32:41.896Z,72.60
2018-08-17T11:33:45.490Z,72.70
2018-08-17T11:34:53.208Z,72.70
2018-08-17T11:35:57.125Z,72.90
2018-08-17T11:37:00.593Z,73.30
2018-08-17T11:38:04.573Z,72.40
2018-08-17T11:39:08.860Z,73.10
2018-08-17T11:40:13.025Z,73.00
2018-08-17T11:41:16.378Z,73.00
2018-08-17T11:42:19.773Z,72.70
2018-08-17T11:43:23.344Z,73.20
2018-08-17T11:44:27.105Z,72.70
2018-08-17T11:45:30.450Z,72.70
2018-08-17T11:46:33.823Z,73.30
2018-08-17T11:47:38.703Z,73.30
2018-08-17T11:48:42.168Z,73.30
2018-08-17T11:49:45.821Z,73.40
2018-08-17T11:50:49.681Z,73.10
2018-08-17T11:51:53.068Z,73.60
2018-08-17T11:52:59.083Z,73.90
2018-08-17T11:54:02.915Z,74.30
2018-08-17T11:55:06.802Z,74.40
2018-08-17T11:56:10.412Z,74.10
2018-08-17T11:57:14.351Z,74.20
2018-08-17T11:58:17.791Z,73.90
2018-08-17T11:59:21.229Z,73.70
2018-08-17T12:00:25.894Z,73.40
2018-08-17T12:01:29.486Z,73.00
2018-08-17T12:02:33.181Z,72.80
2018-08-17T12:03:36.940Z,72.20
2018-08-17T12:04:42.552Z,71.90
2018-08-17T12:05:46.011Z,72.00
2018-08-17T12:06:49.625Z,71.70
2018-08-17T12:07:53.115Z,71.00
2018-08-17T12:08:56.738Z,70.80
2018-08-17T12:10:04.290Z,70.20
2018-08-17T12:11:07.774Z,69.60
2018-08-17T12:12:11.530Z,69.10
2018-08-17T12:13:16.866Z,69.60
2018-08-17T12:14:20.652Z,69.60
2018-08-17T12:15:24.038Z,69.90
2018-08-17T12:16:27.468Z,69.70
2018-08-17T12:17:31.424Z,69.50
2018-08-17T12:18:35.084Z,69.30
2018-08-17T12:19:38.959Z,69.70
2018-08-17T12:20:42.334Z,69.80
2018-08-17T12:21:45.893Z,66.20
2018-08-17T12:22:49.513Z,66.70
2018-08-17T12:23:53.223Z,67.20
2018-08-17T12:24:57.138Z,67.10
2018-08-17T12:26:02.494Z,66.60
2018-08-17T12:27:06.522Z,67.10
2018-08-17T12:28:10.407Z,66.40
2018-08-17T12:29:13.931Z,65.90
2018-08-17T12:30:17.905Z,66.40
2018-08-17T12:31:21.739Z,67.30
2018-08-17T12:32:25.659Z,68.10
2018-08-17T12:33:29.080Z,67.90
2018-08-17T12:34:33.250Z,66.90
2018-08-17T12:35:37.016Z,68.20
2018-08-17T12:36:40.660Z,68.20
2018-08-17T12:37:44.441Z,68.10
2018-08-17T12:38:48.176Z,67.70
2018-08-17T12:39:51.704Z,67.70
2018-08-17T12:40:56.498Z,67.50
2018-08-17T12:42:00.002Z,66.30
2018-08-17T12:43:03.696Z,65.40
2018-08-17T12:44:07.685Z,63.30
2018-08-17T12:45:17.214Z,64.90
2018-08-17T12:46:20.750Z,64.30
2018-08-17T12:47:24.608Z,65.20
2018-08-17T12:48:28.807Z,66.20
2018-08-17T12:49:32.652Z,67.90
2018-08-17T12:50:36.175Z,66.00
2018-08-17T12:51:39.708Z,65.90
2018-08-17T12:52:43.399Z,66.10
2018-08-17T12:53:47.186Z,67.50
2018-08-17T12:54:51.227Z,66.40
2018-08-17T12:55:56.794Z,66.30
2018-08-17T12:57:01.900Z,65.60
2018-08-17T12:58:05.552Z,65.80
2018-08-17T12:59:09.238Z,65.10
2018-08-17T13:00:12.905Z,64.90
2018-08-17T13:01:16.700Z,65.60
2018-08-17T13:02:20.553Z,66.20
2018-08-17T13:03:24.435Z,67.00
2018-08-17T13:04:28.433Z,67.00
2018-08-17T13:05:32.089Z,66.20
2018-08-17T13:06:35.868Z,66.40
2018-08-17T13:07:39.664Z,66.90
2018-08-17T13:08:43.298Z,64.30
2018-08-17T13:09:47.598Z,64.70
2018-08-17T13:10:51.438Z,64.90
2018-08-17T13:11:58.928Z,64.20
2018-08-17T13:13:05.311Z,63.50
2018-08-17T13:14:11.418Z,64.20
2018-08-17T13:15:15.119Z,64.50
2018-08-17T13:16:18.675Z,64.60
2018-08-17T13:17:22.551Z,65.70
2018-08-17T13:18:26.285Z,66.00
2018-08-17T13:19:30.203Z,65.90
2018-08-17T13:20:33.802Z,66.60
2018-08-17T13:21:37.350Z,66.10
2018-08-17T13:22:42.714Z,66.10
2018-08-17T13:23:53.977Z,66.70
2018-08-17T13:25:01.418Z,66.10
2018-08-17T13:26:04.990Z,65.40
2018-08-17T13:27:08.922Z,65.90
2018-08-17T13:28:12.927Z,66.90
2018-08-17T13:29:17.146Z,66.60
2018-08-17T13:30:20.667Z,66.40
2018-08-17T13:31:24.439Z,65.30
2018-08-17T13:32:28.259Z,65.30
2018-08-17T13:33:31.860Z,67.20
2018-08-17T13:34:35.520Z,65.90
2018-08-17T13:35:39.451Z,67.00
2018-08-17T13:36:44.339Z,67.40
2018-08-17T13:37:48.841Z,66.00
2018-08-17T13:38:53.188Z,66.20
2018-08-17T13:39:56.963Z,65.10
2018-08-17T13:41:00.684Z,64.30
2018-08-17T13:42:04.437Z,63.50
2018-08-17T13:43:08.214Z,63.40
2018-08-17T13:44:12.797Z,63.50
2018-08-17T13:45:16.591Z,63.70
2018-08-17T13:46:20.434Z,64.50