createdAt,value
2018-03-14T00:01:49.107Z,5.60
2018-03-14T00:04:16.660Z,5.60
2018-03-14T00:06:44.200Z,5.60
2018-03-14T00:09:12.551Z,5.60
2018-03-14T00:11:40.092Z,5.50
2018-03-14T00:14:07.641Z,5.50
2018-03-14T00:16:35.217Z,5.60
2018-03-14T00:19:02.782Z,5.60
2018-03-14T00:21:30.432Z,5.60
2018-03-14T00:23:58.556Z,5.60
2018-03-14T00:26:26.206Z,5.50
2018-03-14T00:28:53.804Z,5.50
2018-03-14T00:31:21.504Z,5.40
2018-03-14T00:33:49.241Z,5.30
2018-03-14T00:36:16.945Z,5.20
2018-03-14T00:38:45.397Z,5.00
2018-03-14T00:41:25.064Z,4.90
2018-03-14T00:43:52.742Z,4.90
2018-03-14T00:46:20.299Z,4.80
2018-03-14T00:48:48.627Z,4.70
2018-03-14T00:51:16.423Z,4.70
2018-03-14T00:53:43.991Z,4.70
2018-03-14T00:56:11.532Z,4.70
2018-03-14T00:58:39.111Z,4.70
2018-03-14T01:01:07.423Z,4.70
2018-03-14T01:03:34.967Z,4.70
2018-03-14T01:06:04.023Z,4.80
2018-03-14T01:08:31.576Z,4.70
2018-03-14T01:10:59.123Z,4.70
2018-03-14T01:13:26.711Z,4.70
2018-03-14T01:15:54.263Z,4.70
2018-03-14T01:18:21.808Z,4.70
2018-03-14T01:20:49.395Z,4.70
2018-03-14T01:23:16.943Z,4.70
2018-03-14T01:25:44.484Z,4.60
2018-03-14T01:28:12.125Z,4.60
2018-03-14T01:30:39.679Z,4.60
2018-03-14T01:33:07.231Z,4.70
2018-03-14T01:35:34.825Z,4.60
2018-03-14T01:38:02.392Z,4.60
2018-03-14T01:40:29.942Z,4.70
2018-03-14T01:42:57.516Z,4.60
2018-03-14T01:45:25.072Z,4.70
2018-03-14T01:47:52.903Z,4.60
2018-03-14T01:50:21.651Z,4.60
2018-03-14T01:52:49.199Z,4.60
2018-03-14T01:55:16.760Z,4.60
2018-03-14T01:57:44.343Z,4.50
2018-03-14T02:00:11.892Z,4.50
2018-03-14T02:02:39.444Z,4.50
2018-03-14T02:05:07.036Z,4.50
2018-03-14T02:07:35.339Z,4.50
2018-03-14T02:10:02.888Z,4.50
2018-03-14T02:12:30.540Z,4.50
2018-03-14T02:14:58.083Z,4.50
2018-03-14T02:17:26.404Z,4.50
2018-03-14T02:19:53.978Z,4.50
2018-03-14T02:22:21.537Z,4.50
2018-03-14T02:24:49.086Z,4.60
2018-03-14T02:27:17.460Z,4.60
2018-03-14T02:29:45.031Z,4.60
2018-03-14T02:32:13.487Z,4.60
2018-03-14T02:34:41.720Z,4.60
2018-03-14T02:37:09.280Z,4.70
2018-03-14T02:39:36.823Z,4.60
2018-03-14T02:42:04.428Z,4.50
2018-03-14T02:44:32.747Z,4.50
2018-03-14T02:47:00.304Z,4.50
2018-03-14T02:49:28.095Z,4.50
2018-03-14T02:51:55.627Z,4.50
2018-03-14T02:54:23.151Z,4.40
2018-03-14T02:56:51.015Z,4.40
2018-03-14T02:59:18.539Z,4.40
2018-03-14T03:01:46.070Z,4.40
2018-03-14T03:04:14.631Z,4.40
2018-03-14T03:06:42.923Z,4.40
2018-03-14T03:09:10.448Z,4.40
2018-03-14T03:11:38.028Z,4.40
2018-03-14T03:14:05.560Z,4.40
2018-03-14T03:16:33.090Z,4.30
2018-03-14T03:19:01.176Z,4.30
2018-03-14T03:21:28.711Z,4.30
2018-03-14T03:23:56.261Z,4.30
2018-03-14T03:26:23.831Z,4.40
2018-03-14T03:28:51.376Z,4.30
2018-03-14T03:31:18.912Z,4.30
2018-03-14T03:33:47.240Z,4.40
2018-03-14T03:36:16.491Z,4.30
2018-03-14T03:38:44.786Z,4.30
2018-03-14T03:41:12.676Z,4.30
2018-03-14T03:43:40.220Z,4.30
2018-03-14T03:46:07.752Z,4.30
2018-03-14T03:48:35.323Z,4.30
2018-03-14T03:51:04.022Z,4.30
2018-03-14T03:53:31.567Z,4.20
2018-03-14T03:55:59.148Z,4.20
2018-03-14T03:58:26.690Z,4.30
2018-03-14T04:00:54.995Z,4.20
2018-03-14T04:03:23.100Z,4.20
2018-03-14T04:05:50.639Z,4.20
2018-03-14T04:08:18.175Z,4.30
2018-03-14T04:10:45.751Z,4.30
2018-03-14T04:13:24.486Z,4.30
2018-03-14T04:18:25.123Z,4.30
2018-03-14T04:20:52.654Z,4.30
2018-03-14T04:23:20.184Z,4.30
2018-03-14T04:25:47.760Z,4.20
2018-03-14T04:28:16.393Z,4.20
2018-03-14T04:30:43.935Z,4.20
2018-03-14T04:33:11.522Z,4.30
2018-03-14T04:35:39.088Z,4.20
2018-03-14T04:38:06.625Z,4.20
2018-03-14T04:40:34.252Z,4.20
2018-03-14T04:43:01.781Z,4.30
2018-03-14T04:45:29.310Z,4.30
2018-03-14T04:47:56.876Z,4.40
2018-03-14T04:50:24.421Z,4.40
2018-03-14T04:52:52.215Z,4.30
2018-03-14T04:55:25.367Z,4.30
2018-03-14T04:57:52.907Z,4.30
2018-03-14T05:00:21.219Z,4.20
2018-03-14T05:02:49.288Z,4.20
2018-03-14T05:05:16.820Z,4.30
2018-03-14T05:07:44.372Z,4.30
2018-03-14T05:10:13.628Z,4.30
2018-03-14T05:12:41.169Z,4.30
2018-03-14T05:15:08.704Z,4.30
2018-03-14T05:17:37.075Z,4.30
2018-03-14T05:20:05.375Z,4.30
2018-03-14T05:22:32.913Z,4.30
2018-03-14T05:25:01.755Z,4.40
2018-03-14T05:27:29.299Z,4.40
2018-03-14T05:29:56.841Z,4.40
2018-03-14T05:32:24.427Z,4.40
2018-03-14T05:34:52.107Z,4.50
2018-03-14T05:37:19.688Z,4.50
2018-03-14T05:39:47.268Z,4.60
2018-03-14T05:42:16.482Z,4.60
2018-03-14T05:44:44.016Z,4.60
2018-03-14T05:47:11.952Z,4.60
2018-03-14T05:49:39.537Z,4.60
2018-03-14T05:52:07.076Z,4.60
2018-03-14T05:54:35.239Z,4.60
2018-03-14T05:57:02.779Z,4.70
2018-03-14T05:59:30.411Z,4.80
2018-03-14T06:01:57.988Z,4.80
2018-03-14T06:04:25.557Z,4.90
2018-03-14T06:06:53.091Z,4.80
2018-03-14T06:09:21.459Z,4.80
2018-03-14T06:11:49.000Z,4.80
2018-03-14T06:14:16.535Z,4.80
2018-03-14T06:16:44.106Z,4.80
2018-03-14T06:19:11.639Z,4.80
2018-03-14T06:21:39.191Z,4.90
2018-03-14T06:24:06.747Z,4.90
2018-03-14T06:26:34.274Z,4.80
2018-03-14T06:29:01.800Z,4.90
2018-03-14T06:31:29.819Z,4.90
2018-03-14T06:33:57.368Z,4.90
2018-03-14T06:36:25.659Z,4.90
2018-03-14T06:38:53.388Z,4.90
2018-03-14T06:41:20.923Z,4.80
2018-03-14T06:43:48.455Z,4.80
2018-03-14T06:46:16.495Z,4.90
2018-03-14T06:48:44.796Z,4.80
2018-03-14T06:51:12.327Z,4.80
2018-03-14T06:53:40.876Z,4.80
2018-03-14T06:56:09.160Z,4.80
2018-03-14T06:58:48.495Z,4.90
2018-03-14T07:01:28.611Z,4.90
2018-03-14T07:04:08.067Z,5.00
2018-03-14T07:06:35.604Z,5.00
2018-03-14T07:09:03.169Z,5.00
2018-03-14T07:11:31.083Z,5.00
2018-03-14T07:13:58.628Z,5.00
2018-03-14T07:16:26.173Z,5.10
2018-03-14T07:18:53.752Z,5.10
2018-03-14T07:21:21.280Z,5.20
2018-03-14T07:23:48.809Z,5.20
2018-03-14T07:26:16.476Z,5.30
2018-03-14T07:28:44.012Z,5.30
2018-03-14T07:31:11.557Z,5.30
2018-03-14T07:33:39.506Z,5.30
2018-03-14T07:36:07.068Z,5.30
2018-03-14T07:38:35.367Z,5.30
2018-03-14T07:41:02.964Z,5.30
2018-03-14T07:43:31.273Z,5.50
2018-03-14T07:45:58.820Z,5.50
2018-03-14T07:48:26.392Z,5.60
2018-03-14T07:50:54.855Z,5.70
2018-03-14T07:53:22.399Z,5.70
2018-03-14T07:55:51.193Z,5.80
2018-03-14T07:58:19.213Z,5.80
2018-03-14T08:00:46.747Z,5.70
2018-03-14T08:03:16.292Z,5.50
2018-03-14T08:05:43.891Z,5.50
2018-03-14T08:08:11.402Z,5.60
2018-03-14T08:10:39.000Z,5.60
2018-03-14T08:13:07.318Z,5.50
2018-03-14T08:15:34.849Z,5.50
2018-03-14T08:18:03.631Z,5.50
2018-03-14T08:20:31.172Z,5.50
2018-03-14T08:22:58.719Z,5.40
2018-03-14T08:25:26.268Z,5.40
2018-03-14T08:27:53.800Z,5.40
2018-03-14T08:30:21.337Z,5.40
2018-03-14T08:32:49.663Z,5.50
2018-03-14T08:35:17.208Z,5.50
2018-03-14T08:37:44.743Z,5.50
2018-03-14T08:40:12.722Z,5.50
2018-03-14T08:42:40.211Z,5.60
2018-03-14T08:45:07.751Z,5.80
2018-03-14T08:47:35.312Z,6.10
2018-03-14T08:50:02.892Z,6.30
2018-03-14T08:52:30.429Z,6.60
2018-03-14T08:54:58.043Z,6.80
2018-03-14T08:57:26.344Z,7.30
2018-03-14T08:59:54.407Z,7.30
2018-03-14T09:02:22.451Z,7.40
2018-03-14T09:04:50.005Z,7.40
2018-03-14T09:07:17.552Z,7.20
2018-03-14T09:09:45.193Z,7.30
2018-03-14T09:12:13.656Z,7.20
2018-03-14T09:14:41.207Z,7.00
2018-03-14T09:17:08.781Z,7.00
2018-03-14T09:19:36.319Z,6.90
2018-03-14T09:22:03.884Z,6.80
2018-03-14T09:24:31.804Z,6.80
2018-03-14T09:26:59.341Z,6.80
2018-03-14T09:29:26.899Z,6.70
2018-03-14T09:31:54.481Z,6.60
2018-03-14T09:34:22.024Z,6.50
2018-03-14T09:36:49.745Z,6.40
2018-03-14T09:39:18.167Z,6.10
2018-03-14T09:41:45.720Z,6.10
2018-03-14T09:44:15.329Z,6.40
2018-03-14T09:46:43.218Z,6.40
2018-03-14T09:49:10.768Z,6.50
2018-03-14T09:51:38.308Z,6.70
2018-03-14T09:54:05.896Z,6.80
2018-03-14T09:56:33.437Z,6.80
2018-03-14T09:59:00.979Z,6.90
2018-03-14T10:01:29.184Z,7.10
2018-03-14T10:03:57.489Z,7.10
2018-03-14T10:06:25.040Z,7.10
2018-03-14T10:08:52.940Z,7.10
2018-03-14T10:11:21.239Z,7.00
2018-03-14T10:13:48.795Z,7.00
2018-03-14T10:16:16.448Z,6.90
2018-03-14T10:18:44.751Z,6.70
2018-03-14T10:21:14.015Z,6.70
2018-03-14T10:23:42.364Z,6.80
2018-03-14T10:26:09.940Z,6.80
2018-03-14T10:28:37.472Z,7.10
2018-03-14T10:31:05.328Z,7.40
2018-03-14T10:33:32.855Z,7.90
2018-03-14T10:36:00.392Z,8.40
2018-03-14T10:38:27.988Z,8.50
2018-03-14T10:40:55.531Z,8.50
2018-03-14T10:43:23.090Z,8.60
2018-03-14T10:45:51.418Z,8.80
2018-03-14T10:48:18.953Z,8.70
2018-03-14T10:50:46.484Z,8.60
2018-03-14T10:53:24.776Z,8.50
2018-03-14T10:58:26.512Z,8.00
2018-03-14T11:01:11.796Z,8.00
2018-03-14T11:03:44.705Z,8.20
2018-03-14T11:06:12.270Z,7.90
2018-03-14T11:08:39.804Z,7.70
2018-03-14T11:11:08.028Z,7.60
2018-03-14T11:13:36.324Z,7.70
2018-03-14T11:16:03.858Z,7.70
2018-03-14T11:18:31.443Z,7.90
2018-03-14T11:20:58.979Z,7.90
2018-03-14T11:23:27.288Z,8.20
2018-03-14T11:25:54.854Z,8.20
2018-03-14T11:28:22.396Z,8.30
2018-03-14T11:30:49.931Z,8.40
2018-03-14T11:33:18.538Z,8.10
2018-03-14T11:35:46.086Z,8.10
2018-03-14T11:38:15.485Z,8.20
2018-03-14T11:40:43.052Z,8.40
2018-03-14T11:43:10.598Z,8.70
2018-03-14T11:45:38.905Z,9.10
2018-03-14T11:48:06.479Z,9.10
2018-03-14T11:50:34.015Z,9.10
2018-03-14T11:53:01.560Z,9.10
2018-03-14T11:55:30.003Z,9.40
2018-03-14T11:57:57.536Z,9.70
2018-03-14T12:00:25.073Z,10.00
2018-03-14T12:02:52.648Z,10.40
2018-03-14T12:05:20.324Z,10.80
2018-03-14T12:07:47.880Z,10.90
2018-03-14T12:10:16.563Z,10.80
2018-03-14T12:12:44.108Z,10.80
2018-03-14T12:15:12.186Z,11.00
2018-03-14T12:17:40.244Z,10.80
2018-03-14T12:20:08.560Z,11.10
2018-03-14T12:22:36.112Z,11.10
2018-03-14T12:25:03.693Z,11.50
2018-03-14T12:27:31.231Z,11.60
2018-03-14T12:29:58.805Z,11.80
2018-03-14T12:32:26.376Z,11.60
2018-03-14T12:34:53.943Z,11.60
2018-03-14T12:37:21.493Z,11.60
2018-03-14T12:39:49.368Z,11.40
2018-03-14T12:42:16.929Z,11.70
2018-03-14T12:44:44.503Z,11.70
2018-03-14T12:47:12.098Z,11.40
2018-03-14T12:49:43.919Z,11.10
2018-03-14T12:52:11.470Z,10.90
2018-03-14T12:54:39.099Z,10.80
2018-03-14T12:57:06.660Z,10.70
2018-03-14T12:59:34.940Z,10.50
2018-03-14T13:02:03.045Z,10.40
2018-03-14T13:04:30.605Z,10.40
2018-03-14T13:06:58.305Z,10.40
2018-03-14T13:09:25.914Z,10.30
2018-03-14T13:11:53.498Z,10.30
2018-03-14T13:14:21.072Z,10.30
2018-03-14T13:16:49.412Z,10.00
2018-03-14T13:19:17.025Z,10.00
2018-03-14T13:21:45.599Z,10.30
2018-03-14T13:24:24.718Z,10.40
2018-03-14T13:29:39.497Z,10.60
2018-03-14T13:32:07.051Z,10.60
2018-03-14T13:34:34.617Z,10.80
2018-03-14T13:37:02.205Z,10.60
2018-03-14T13:39:29.767Z,10.70
2018-03-14T13:41:57.312Z,10.80
2018-03-14T13:44:25.725Z,11.10
2018-03-14T13:46:53.307Z,11.10
2018-03-14T13:49:20.864Z,11.00
2018-03-14T13:51:48.472Z,11.00
2018-03-14T13:54:16.473Z,11.10
2018-03-14T13:56:44.060Z,10.80
2018-03-14T13:59:11.649Z,10.20
2018-03-14T14:01:39.220Z,10.00
2018-03-14T14:04:08.234Z,9.80
2018-03-14T14:06:37.097Z,9.70
2018-03-14T14:09:05.782Z,9.60
2018-03-14T14:11:33.344Z,9.60
2018-03-14T14:14:01.689Z,9.40
2018-03-14T14:16:29.501Z,9.30
2018-03-14T14:18:59.420Z,9.60
2018-03-14T14:21:27.759Z,9.80
2018-03-14T14:23:55.304Z,9.80
2018-03-14T14:26:22.865Z,9.70
2018-03-14T14:28:50.952Z,9.60
2018-03-14T14:31:18.597Z,9.60
2018-03-14T14:33:46.153Z,9.60
2018-03-14T14:36:16.311Z,9.50
2018-03-14T14:38:43.914Z,9.50
2018-03-14T14:41:11.487Z,9.40
2018-03-14T14:43:39.999Z,9.50
2018-03-14T14:46:07.564Z,9.50
2018-03-14T14:48:35.133Z,9.50
2018-03-14T14:51:03.057Z,9.60
2018-03-14T14:53:30.608Z,9.50
2018-03-14T14:55:58.169Z,9.60
2018-03-14T14:58:25.752Z,9.70
2018-03-14T15:00:53.308Z,9.70
2018-03-14T15:03:20.875Z,9.60
2018-03-14T15:05:50.534Z,9.70
2018-03-14T15:08:18.085Z,9.60
2018-03-14T15:10:46.997Z,9.60
2018-03-14T15:13:25.449Z,9.60
2018-03-14T15:26:30.044Z,9.60
2018-03-14T15:28:57.925Z,9.40
2018-03-14T15:31:25.652Z,9.40
2018-03-14T15:33:54.178Z,9.40
2018-03-14T15:36:22.663Z,9.50
2018-03-14T15:38:50.562Z,9.60
2018-03-14T15:41:18.865Z,9.50
2018-03-14T15:43:46.479Z,9.50
2018-03-14T15:46:15.653Z,9.60
2018-03-14T15:48:44.067Z,9.50
2018-03-14T15:51:12.452Z,9.40
2018-03-14T15:53:40.765Z,9.50
2018-03-14T15:56:08.821Z,9.50
2018-03-14T15:58:37.322Z,9.40
2018-03-14T16:01:07.978Z,9.40
2018-03-14T16:03:39.013Z,9.40
2018-03-14T16:06:07.679Z,9.40
2018-03-14T16:08:38.670Z,9.40
2018-03-14T16:11:07.489Z,9.40
2018-03-14T16:13:35.141Z,9.30
2018-03-14T16:16:03.680Z,9.40
2018-03-14T16:18:31.230Z,9.40
2018-03-14T16:20:58.768Z,9.30
2018-03-14T16:23:26.350Z,9.30
2018-03-14T16:25:53.900Z,9.30
2018-03-14T16:28:21.532Z,9.10
2018-03-14T16:30:49.064Z,9.10
2018-03-14T16:33:16.606Z,9.00
2018-03-14T16:35:44.159Z,8.90
2018-03-14T16:38:12.291Z,8.80
2018-03-14T16:40:39.840Z,8.80
2018-03-14T16:43:07.397Z,8.70
2018-03-14T16:45:35.013Z,8.60
2018-03-14T16:48:02.569Z,8.60
2018-03-14T16:50:30.126Z,8.50
2018-03-14T16:52:57.707Z,8.40
2018-03-14T16:55:25.255Z,8.30
2018-03-14T16:57:52.797Z,8.20
2018-03-14T17:00:20.984Z,8.10
2018-03-14T17:02:48.523Z,8.00
2018-03-14T17:05:16.507Z,7.90
2018-03-14T17:07:44.095Z,7.80
2018-03-14T17:10:11.633Z,7.70
2018-03-14T17:12:39.652Z,7.50
2018-03-14T17:15:07.228Z,7.40
2018-03-14T17:17:34.780Z,7.30
2018-03-14T17:20:02.333Z,7.30
2018-03-14T17:22:30.474Z,7.20
2018-03-14T17:24:58.037Z,7.10
2018-03-14T17:27:25.580Z,7.00
2018-03-14T17:29:53.143Z,6.90
2018-03-14T17:32:20.688Z,6.80
2018-03-14T17:34:49.020Z,6.70
2018-03-14T17:37:17.357Z,6.60
2018-03-14T17:39:44.895Z,6.60
2018-03-14T17:42:12.436Z,6.50
2018-03-14T17:44:40.052Z,6.50
2018-03-14T17:47:07.590Z,6.40
2018-03-14T17:49:35.129Z,6.30
2018-03-14T17:52:03.684Z,6.30
2018-03-14T17:54:32.012Z,6.20
2018-03-14T17:56:59.561Z,6.20
2018-03-14T17:59:27.143Z,6.10
2018-03-14T18:01:54.692Z,6.00
2018-03-14T18:04:22.223Z,5.90
2018-03-14T18:06:49.840Z,5.80
2018-03-14T18:09:17.499Z,5.80
2018-03-14T18:11:45.040Z,5.70
2018-03-14T18:14:14.212Z,5.60
2018-03-14T18:16:41.769Z,5.50
2018-03-14T18:19:09.332Z,5.50
2018-03-14T18:21:36.892Z,5.50
2018-03-14T18:24:04.436Z,5.50
2018-03-14T18:26:32.010Z,5.50
2018-03-14T18:29:00.190Z,5.40
2018-03-14T18:31:27.754Z,5.40
2018-03-14T18:33:55.330Z,5.40
2018-03-14T18:36:22.907Z,5.40
2018-03-14T18:38:50.482Z,5.40
2018-03-14T18:41:18.041Z,5.30
2018-03-14T18:43:45.620Z,5.30
2018-03-14T18:46:15.386Z,5.20
2018-03-14T18:48:42.933Z,5.20
2018-03-14T18:51:10.552Z,5.20
2018-03-14T18:53:38.203Z,5.10
2018-03-14T18:56:05.756Z,5.10
2018-03-14T18:58:34.084Z,5.10
2018-03-14T19:01:01.623Z,5.10
2018-03-14T19:03:29.228Z,5.00
2018-03-14T19:05:56.788Z,5.10
2018-03-14T19:08:24.332Z,5.00
2018-03-14T19:10:51.877Z,5.00
2018-03-14T19:13:19.872Z,4.90
2018-03-14T19:15:47.892Z,5.00
2018-03-14T19:18:17.221Z,4.90
2018-03-14T19:20:44.813Z,4.90
2018-03-14T19:23:12.369Z,4.80
2018-03-14T19:25:39.924Z,4.80
2018-03-14T19:28:07.503Z,4.80
2018-03-14T19:30:35.048Z,4.80
2018-03-14T19:33:02.584Z,4.70
2018-03-14T19:35:30.212Z,4.60
2018-03-14T19:37:57.747Z,4.70
2018-03-14T19:40:25.283Z,4.70
2018-03-14T19:42:52.910Z,4.60
2018-03-14T19:45:20.802Z,4.70
2018-03-14T19:47:48.366Z,4.60
2018-03-14T19:50:17.285Z,4.50
2018-03-14T19:52:44.828Z,4.40
2018-03-14T19:55:12.369Z,4.40
2018-03-14T19:57:40.564Z,4.40
2018-03-14T20:00:08.104Z,4.40
2018-03-14T20:02:35.644Z,4.40
2018-03-14T20:05:03.490Z,4.40
2018-03-14T20:07:31.024Z,4.40
2018-03-14T20:09:58.568Z,4.30
2018-03-14T20:12:26.132Z,4.20
2018-03-14T20:14:53.680Z,4.30
2018-03-14T20:17:21.638Z,4.30
2018-03-14T20:19:49.551Z,4.20
2018-03-14T20:22:17.140Z,4.10
2018-03-14T20:24:44.679Z,4.20
2018-03-14T20:27:12.379Z,4.10
2018-03-14T20:29:39.919Z,4.10
2018-03-14T20:32:07.529Z,4.00
2018-03-14T20:34:35.084Z,4.00
2018-03-14T20:37:02.624Z,3.90
2018-03-14T20:39:30.164Z,3.80
2018-03-14T20:41:58.042Z,3.80
2018-03-14T20:44:25.587Z,3.70
2018-03-14T20:46:53.172Z,3.70
2018-03-14T20:49:20.753Z,3.70
2018-03-14T20:51:48.296Z,3.70
2018-03-14T20:54:17.070Z,3.70
2018-03-14T20:56:44.653Z,3.60
2018-03-14T20:59:12.250Z,3.50
2018-03-14T21:01:39.766Z,3.50
2018-03-14T21:04:08.565Z,3.50
2018-03-14T21:06:36.171Z,3.50
2018-03-14T21:09:04.016Z,3.50
2018-03-14T21:11:31.649Z,3.50
2018-03-14T21:14:00.324Z,3.40
2018-03-14T21:16:27.868Z,3.50
2018-03-14T21:18:55.980Z,3.50
2018-03-14T21:21:23.719Z,3.50
2018-03-14T21:23:51.305Z,3.50
2018-03-14T21:26:18.924Z,3.50
2018-03-14T21:28:47.383Z,3.50
2018-03-14T21:31:16.484Z,3.50
2018-03-14T21:33:44.036Z,3.50
2018-03-14T21:36:12.357Z,3.40
2018-03-14T21:38:46.316Z,3.30
2018-03-14T21:41:16.259Z,3.20
2018-03-14T21:43:45.102Z,3.20
2018-03-14T21:46:13.631Z,3.20
2018-03-14T21:48:41.174Z,3.20
2018-03-14T21:51:08.816Z,3.20
2018-03-14T21:53:36.328Z,3.20
2018-03-14T21:56:03.871Z,3.10
2018-03-14T21:58:31.408Z,3.10
2018-03-14T22:00:59.007Z,3.10
2018-03-14T22:03:26.554Z,3.20
2018-03-14T22:05:54.097Z,3.20
2018-03-14T22:08:22.297Z,3.10
2018-03-14T22:10:50.265Z,3.10
2018-03-14T22:13:17.818Z,3.00
2018-03-14T22:15:45.400Z,3.00
2018-03-14T22:18:24.512Z,3.00
2018-03-14T22:21:32.408Z,3.00
2018-03-14T22:23:59.947Z,3.00
2018-03-14T22:26:27.477Z,2.90
2018-03-14T22:28:55.428Z,2.90
2018-03-14T22:31:22.987Z,2.90
2018-03-14T22:33:50.528Z,2.90
2018-03-14T22:36:19.508Z,2.80
2018-03-14T22:38:47.048Z,2.80
2018-03-14T22:41:17.178Z,2.90
2018-03-14T22:43:44.744Z,2.80
2018-03-14T22:46:12.322Z,2.90
2018-03-14T22:48:39.841Z,2.90
2018-03-14T22:51:07.459Z,2.90
2018-03-14T22:53:35.164Z,2.90
2018-03-14T22:56:03.463Z,2.80
2018-03-14T22:58:31.029Z,2.80
2018-03-14T23:00:58.559Z,2.80
2018-03-14T23:03:26.093Z,2.80
2018-03-14T23:05:53.657Z,2.80
2018-03-14T23:08:21.192Z,2.70
2018-03-14T23:10:48.740Z,2.70
2018-03-14T23:13:16.735Z,2.70
2018-03-14T23:15:44.276Z,2.70
2018-03-14T23:18:11.810Z,2.70
2018-03-14T23:20:39.384Z,2.70
2018-03-14T23:23:07.336Z,2.60
2018-03-14T23:25:34.873Z,2.70
2018-03-14T23:28:03.207Z,2.60
2018-03-14T23:30:30.756Z,2.60
2018-03-14T23:32:58.287Z,2.60
2018-03-14T23:35:26.500Z,2.60
2018-03-14T23:37:54.065Z,2.70
2018-03-14T23:40:21.608Z,2.70
2018-03-14T23:42:49.172Z,2.70
2018-03-14T23:45:16.703Z,2.70
2018-03-14T23:47:44.239Z,2.60
2018-03-14T23:50:11.805Z,2.60
2018-03-14T23:52:39.395Z,2.70
2018-03-14T23:55:07.679Z,2.60
2018-03-14T23:57:35.789Z,2.60
