createdAt,value
2018-12-10T00:02:04.880Z,1.07
2018-12-10T00:04:42.387Z,1.07
2018-12-10T00:07:19.940Z,1.10
2018-12-10T00:10:07.266Z,1.00
2018-12-10T00:12:44.782Z,0.90
2018-12-10T00:15:22.322Z,0.83
2018-12-10T00:17:59.834Z,0.87
2018-12-10T00:20:37.428Z,1.10
2018-12-10T00:23:14.926Z,1.20
2018-12-10T00:25:52.476Z,1.10
2018-12-10T00:28:30.115Z,0.90
2018-12-10T00:31:07.638Z,0.80
2018-12-10T00:33:45.145Z,0.93
2018-12-10T00:36:22.682Z,0.90
2018-12-10T00:39:08.190Z,0.90
2018-12-10T00:41:45.731Z,0.80
2018-12-10T00:44:23.234Z,1.10
2018-12-10T00:47:00.780Z,0.87
2018-12-10T00:49:45.150Z,0.90
2018-12-10T00:52:22.669Z,0.80
2018-12-10T00:55:00.183Z,0.60
2018-12-10T00:57:37.727Z,0.67
2018-12-10T01:00:15.396Z,1.10
2018-12-10T01:02:52.899Z,0.90
2018-12-10T01:05:30.443Z,0.90
2018-12-10T01:08:08.266Z,1.10
2018-12-10T01:10:45.796Z,1.10
2018-12-10T01:13:23.320Z,1.23
2018-12-10T01:16:00.900Z,1.20
2018-12-10T01:18:38.506Z,0.90
2018-12-10T01:21:16.037Z,1.03
2018-12-10T01:23:53.567Z,0.80
2018-12-10T01:26:31.096Z,1.10
2018-12-10T01:29:08.676Z,1.17
2018-12-10T01:31:46.207Z,1.00
2018-12-10T01:34:23.704Z,1.03
2018-12-10T01:37:01.225Z,0.97
2018-12-10T01:39:38.827Z,1.20
2018-12-10T01:42:16.356Z,1.40
2018-12-10T01:44:53.867Z,1.40
2018-12-10T01:47:31.391Z,1.20
2018-12-10T01:50:09.096Z,1.10
2018-12-10T01:52:46.636Z,1.10
2018-12-10T01:55:24.189Z,0.90
2018-12-10T01:58:04.904Z,1.00
2018-12-10T02:00:42.475Z,1.00
2018-12-10T02:03:19.986Z,1.17
2018-12-10T02:05:57.552Z,0.97
2018-12-10T02:08:41.776Z,0.90
2018-12-10T02:11:19.299Z,0.97
2018-12-10T02:13:56.801Z,1.00
2018-12-10T02:16:34.342Z,1.00
2018-12-10T02:19:30.518Z,1.10
2018-12-10T02:22:08.042Z,0.93
2018-12-10T02:24:45.538Z,1.20
2018-12-10T02:27:23.054Z,1.07
2018-12-10T02:30:00.674Z,0.90
2018-12-10T02:32:38.194Z,0.93
2018-12-10T02:35:15.705Z,1.10
2018-12-10T02:38:13.033Z,1.00
2018-12-10T02:40:50.563Z,1.03
2018-12-10T02:43:28.090Z,0.93
2018-12-10T02:46:05.620Z,1.20
2018-12-10T02:48:46.687Z,0.83
2018-12-10T02:51:24.231Z,1.00
2018-12-10T02:54:01.730Z,0.50
2018-12-10T02:56:39.290Z,0.67
2018-12-10T02:59:36.593Z,0.70
2018-12-10T03:02:14.117Z,0.90
2018-12-10T03:04:51.617Z,0.90
2018-12-10T03:07:29.121Z,0.80
2018-12-10T03:10:06.755Z,0.67
2018-12-10T03:12:44.288Z,1.00
2018-12-10T03:15:21.797Z,0.57
2018-12-10T03:18:05.722Z,1.00
2018-12-10T03:20:43.241Z,0.77
2018-12-10T03:23:20.770Z,0.80
2018-12-10T03:25:58.288Z,0.70
2018-12-10T03:28:39.062Z,0.90
2018-12-10T03:31:16.562Z,1.20
2018-12-10T03:33:54.094Z,0.93
2018-12-10T03:36:31.591Z,1.10
2018-12-10T03:39:10.363Z,0.90
2018-12-10T03:41:47.883Z,1.10
2018-12-10T03:44:25.390Z,0.83
2018-12-10T03:47:02.926Z,0.70
2018-12-10T03:49:53.729Z,0.60
2018-12-10T03:52:31.249Z,0.90
2018-12-10T03:55:08.749Z,0.80
2018-12-10T03:57:52.763Z,0.80
2018-12-10T04:00:30.259Z,0.80
2018-12-10T04:03:07.787Z,0.60
2018-12-10T04:05:45.291Z,0.80
2018-12-10T04:08:22.916Z,0.70
2018-12-10T04:11:00.409Z,0.70
2018-12-10T04:13:37.941Z,0.73
2018-12-10T04:16:15.434Z,0.70
2018-12-10T04:19:06.115Z,1.10
2018-12-10T04:21:43.638Z,0.90
2018-12-10T04:24:21.122Z,0.83
2018-12-10T04:26:58.726Z,1.03
2018-12-10T04:29:36.375Z,0.90
2018-12-10T04:32:13.926Z,1.13
2018-12-10T04:34:51.428Z,0.90
2018-12-10T04:37:29.049Z,0.80
2018-12-10T04:40:06.553Z,0.57
2018-12-10T04:42:44.140Z,0.63
2018-12-10T04:45:21.627Z,0.60
2018-12-10T04:48:08.863Z,0.80
2018-12-10T04:50:46.369Z,1.00
2018-12-10T04:53:23.908Z,0.80
2018-12-10T04:56:01.432Z,0.93
2018-12-10T04:58:42.307Z,0.80
2018-12-10T05:01:19.820Z,0.90
2018-12-10T05:03:57.398Z,0.90
2018-12-10T05:06:34.890Z,1.03
2018-12-10T05:09:19.130Z,0.90
2018-12-10T05:11:56.645Z,1.10
2018-12-10T05:14:34.169Z,1.00
2018-12-10T05:17:11.836Z,0.90
2018-12-10T05:19:49.355Z,0.70
2018-12-10T05:22:26.890Z,0.70
2018-12-10T05:25:04.367Z,1.07
2018-12-10T05:27:48.527Z,0.93
2018-12-10T05:30:26.047Z,0.80
2018-12-10T05:33:03.582Z,0.80
2018-12-10T05:35:41.100Z,1.00
2018-12-10T05:38:32.035Z,0.90
2018-12-10T05:41:09.542Z,1.10
2018-12-10T05:43:47.077Z,0.63
2018-12-10T05:46:24.623Z,0.97
2018-12-10T05:49:05.363Z,0.90
2018-12-10T05:51:42.873Z,0.80
2018-12-10T05:54:20.400Z,1.13
2018-12-10T05:56:57.938Z,1.10
2018-12-10T05:59:35.495Z,0.93
2018-12-10T06:02:13.032Z,0.90
2018-12-10T06:04:50.584Z,0.87
2018-12-10T06:07:28.177Z,0.83
2018-12-10T06:10:05.717Z,0.80
2018-12-10T06:12:43.265Z,0.80
2018-12-10T06:15:20.784Z,0.90
2018-12-10T06:18:14.748Z,1.03
2018-12-10T06:20:52.247Z,0.97
2018-12-10T06:23:29.794Z,0.87
2018-12-10T06:26:07.340Z,0.80
2018-12-10T06:28:51.753Z,0.70
2018-12-10T06:31:29.255Z,0.67
2018-12-10T06:34:06.808Z,0.80
2018-12-10T06:36:44.312Z,1.00
2018-12-10T06:39:21.851Z,0.80
2018-12-10T06:41:59.362Z,0.70
2018-12-10T06:44:36.908Z,1.00
2018-12-10T06:47:14.518Z,0.80
2018-12-10T06:49:52.049Z,1.20
2018-12-10T06:52:29.574Z,0.93
2018-12-10T06:55:07.473Z,1.00
2018-12-10T06:57:45.094Z,0.83
2018-12-10T07:00:22.612Z,0.70
2018-12-10T07:03:00.155Z,0.90
2018-12-10T07:05:37.665Z,1.00
2018-12-10T07:08:18.676Z,0.97
2018-12-10T07:10:56.197Z,0.80
2018-12-10T07:13:33.760Z,0.67
2018-12-10T07:16:11.271Z,1.00
2018-12-10T07:18:55.140Z,0.67
2018-12-10T07:21:32.693Z,0.73
2018-12-10T07:24:10.260Z,0.90
2018-12-10T07:26:52.629Z,0.80
2018-12-10T07:29:31.640Z,0.80
2018-12-10T07:32:09.135Z,0.80
2018-12-10T07:34:46.679Z,0.90
2018-12-10T07:37:31.251Z,0.77
2018-12-10T07:40:08.923Z,0.90
2018-12-10T07:42:46.675Z,0.80
2018-12-10T07:45:25.164Z,0.93
2018-12-10T07:48:03.386Z,0.80
2018-12-10T07:50:44.652Z,0.90
2018-12-10T07:53:22.882Z,0.87
2018-12-10T07:56:01.136Z,0.90
2018-12-10T07:58:39.395Z,1.07
2018-12-10T08:01:18.344Z,1.00
2018-12-10T08:03:56.711Z,0.90
2018-12-10T08:06:40.235Z,1.20
2018-12-10T08:09:18.621Z,1.10
2018-12-10T08:11:56.992Z,0.93
2018-12-10T08:14:35.579Z,0.80
2018-12-10T08:17:14.011Z,1.00
2018-12-10T08:19:52.616Z,0.80
2018-12-10T08:22:30.877Z,0.87
2018-12-10T08:25:09.211Z,0.93
2018-12-10T08:27:54.997Z,1.17
2018-12-10T08:30:32.532Z,0.93
2018-12-10T08:33:10.059Z,1.03
2018-12-10T08:35:47.757Z,1.10
2018-12-10T08:38:25.356Z,1.10
2018-12-10T08:41:02.899Z,1.00
2018-12-10T08:43:40.425Z,1.00
2018-12-10T08:46:17.975Z,0.90
2018-12-10T08:48:55.498Z,1.00
2018-12-10T08:51:33.012Z,1.20
2018-12-10T08:54:10.547Z,0.93
2018-12-10T08:56:49.676Z,1.20
2018-12-10T08:59:27.341Z,1.10
2018-12-10T09:02:05.201Z,1.33
2018-12-10T09:04:43.548Z,1.20
2018-12-10T09:07:25.473Z,1.30
2018-12-10T09:10:03.182Z,1.10
2018-12-10T09:12:47.027Z,1.20
2018-12-10T09:15:21.442Z,1.30
2018-12-10T09:18:08.906Z,1.40
2018-12-10T09:20:46.615Z,0.90
2018-12-10T09:23:24.375Z,1.20
2018-12-10T09:26:01.984Z,1.00
2018-12-10T09:28:39.739Z,0.90
2018-12-10T09:31:17.522Z,1.00
2018-12-10T09:33:55.005Z,1.03
2018-12-10T09:36:35.848Z,1.20
2018-12-10T09:39:13.390Z,1.10
2018-12-10T09:41:50.978Z,1.00
2018-12-10T09:44:28.606Z,1.00
2018-12-10T09:47:09.458Z,1.10
2018-12-10T09:49:47.043Z,0.73
2018-12-10T09:52:25.858Z,1.10
2018-12-10T09:55:03.598Z,1.33
2018-12-10T09:57:41.480Z,1.07
2018-12-10T10:00:19.026Z,1.10
2018-12-10T10:02:56.562Z,0.90
2018-12-10T10:05:34.169Z,0.90
2018-12-10T10:08:16.289Z,1.10
2018-12-10T10:10:53.848Z,0.90
2018-12-10T10:13:31.389Z,1.00
2018-12-10T10:16:09.094Z,0.90
2018-12-10T10:18:46.611Z,1.10
2018-12-10T10:21:24.189Z,0.90
2018-12-10T10:24:01.798Z,0.93
2018-12-10T10:26:49.676Z,1.00
2018-12-10T10:29:29.004Z,0.80
2018-12-10T10:32:06.557Z,1.20
2018-12-10T10:34:44.130Z,0.90
2018-12-10T10:37:21.908Z,0.90
2018-12-10T10:39:59.456Z,0.90
2018-12-10T10:42:37.065Z,1.10
2018-12-10T10:45:15.587Z,1.13
2018-12-10T10:47:56.233Z,1.20
2018-12-10T10:50:33.915Z,0.90
2018-12-10T10:53:11.498Z,1.10
2018-12-10T10:55:49.081Z,1.10
2018-12-10T10:58:26.988Z,1.00
2018-12-10T11:01:43.775Z,0.93
2018-12-10T11:04:21.321Z,1.13
2018-12-10T11:07:08.705Z,1.10
2018-12-10T11:09:46.272Z,1.00
2018-12-10T11:12:23.889Z,1.30
2018-12-10T11:15:01.420Z,1.10
2018-12-10T11:17:41.098Z,1.23
2018-12-10T11:20:18.679Z,1.07
2018-12-10T11:22:56.199Z,0.90
2018-12-10T11:25:33.762Z,0.97
2018-12-10T11:28:11.590Z,1.00
2018-12-10T11:30:49.165Z,1.17
2018-12-10T11:33:26.713Z,1.00
2018-12-10T11:36:06.380Z,1.23
2018-12-10T11:38:43.949Z,1.00
2018-12-10T11:41:21.720Z,1.20
2018-12-10T11:43:59.256Z,1.47
2018-12-10T11:46:41.412Z,1.70
2018-12-10T11:49:18.933Z,1.40
2018-12-10T11:51:56.797Z,1.33
2018-12-10T11:54:34.444Z,1.33
2018-12-10T11:57:18.112Z,1.27
2018-12-10T11:59:55.638Z,1.13
2018-12-10T12:02:33.208Z,1.13
2018-12-10T12:05:10.832Z,1.10
2018-12-10T12:07:57.964Z,1.20
2018-12-10T12:10:35.555Z,1.20
2018-12-10T12:13:13.103Z,0.93
2018-12-10T12:15:53.246Z,1.03
2018-12-10T12:18:30.831Z,1.40
2018-12-10T12:21:08.401Z,1.20
2018-12-10T12:23:45.955Z,1.20
2018-12-10T12:26:23.610Z,1.10
2018-12-10T12:29:01.135Z,1.00
2018-12-10T12:31:38.677Z,1.00
2018-12-10T12:34:16.266Z,1.50
2018-12-10T12:36:57.314Z,1.10
2018-12-10T12:39:34.863Z,1.20
2018-12-10T12:42:12.456Z,1.27
2018-12-10T12:44:49.967Z,1.30
2018-12-10T12:47:27.644Z,1.40
2018-12-10T12:50:05.186Z,1.00
2018-12-10T12:52:42.725Z,1.40
2018-12-10T12:55:20.241Z,1.47
2018-12-10T12:57:57.787Z,1.33
2018-12-10T13:00:41.766Z,1.30
2018-12-10T13:03:13.006Z,1.10
2018-12-10T13:05:50.627Z,1.30
2018-12-10T13:08:31.164Z,1.30
2018-12-10T13:11:05.715Z,1.10
2018-12-10T13:13:43.276Z,1.03
2018-12-10T13:16:30.398Z,0.80
2018-12-10T13:19:07.970Z,1.13
2018-12-10T13:21:45.509Z,1.00
2018-12-10T13:24:24.938Z,1.43
2018-12-10T13:27:02.601Z,1.10
2018-12-10T13:29:40.146Z,1.13
2018-12-10T13:32:17.720Z,1.30
2018-12-10T13:34:55.267Z,1.10
2018-12-10T13:37:35.456Z,1.10
2018-12-10T13:40:12.978Z,1.17
2018-12-10T13:42:50.541Z,1.30
2018-12-10T13:45:31.107Z,1.00
2018-12-10T13:48:05.854Z,1.20
2018-12-10T13:50:43.390Z,1.20
2018-12-10T13:53:20.959Z,1.10
2018-12-10T13:56:05.120Z,1.20
2018-12-10T13:58:42.682Z,1.40
2018-12-10T14:01:20.205Z,1.10
2018-12-10T14:03:57.794Z,1.07
2018-12-10T14:06:48.293Z,1.30
2018-12-10T14:09:25.861Z,0.97
2018-12-10T14:12:03.424Z,0.90
2018-12-10T14:14:41.008Z,1.00
2018-12-10T14:17:20.647Z,0.80
2018-12-10T14:19:58.202Z,0.83
2018-12-10T14:22:35.741Z,1.10
2018-12-10T14:25:30.316Z,0.80
2018-12-10T14:28:07.855Z,1.10
2018-12-10T14:30:45.402Z,1.13
2018-12-10T14:33:22.969Z,1.00
2018-12-10T14:36:00.561Z,1.13
2018-12-10T14:38:40.609Z,1.00
2018-12-10T14:41:18.139Z,0.90
2018-12-10T14:43:55.696Z,0.90
2018-12-10T14:46:34.374Z,1.00
2018-12-10T14:49:11.920Z,1.30
2018-12-10T14:51:49.440Z,1.00
2018-12-10T14:54:26.981Z,0.93
2018-12-10T14:57:04.586Z,1.07
2018-12-10T14:59:42.151Z,1.00
2018-12-10T15:02:19.739Z,1.20
2018-12-10T15:04:57.388Z,1.00
2018-12-10T15:07:34.940Z,1.10
2018-12-10T15:10:14.165Z,1.10
2018-12-10T15:12:51.698Z,1.00
2018-12-10T15:15:32.676Z,0.83
2018-12-10T15:18:11.936Z,0.70
2018-12-10T15:20:50.792Z,0.90
2018-12-10T15:23:28.333Z,0.77
2018-12-10T15:26:07.206Z,0.87
2018-12-10T15:28:44.733Z,0.90
2018-12-10T15:31:22.230Z,1.00
2018-12-10T15:33:59.800Z,0.63
2018-12-10T15:36:40.992Z,0.97
2018-12-10T15:39:18.539Z,0.77
2018-12-10T15:41:57.450Z,0.60
2018-12-10T15:44:34.970Z,0.77
2018-12-10T15:47:12.500Z,0.80
2018-12-10T15:49:50.056Z,0.90
2018-12-10T15:52:27.577Z,0.70
2018-12-10T15:55:08.588Z,0.90
2018-12-10T15:57:46.107Z,0.90
2018-12-10T16:00:23.702Z,0.90
2018-12-10T16:03:01.228Z,0.63
2018-12-10T16:05:48.452Z,0.67
2018-12-10T16:08:26.323Z,0.70
2018-12-10T16:11:03.822Z,0.70
2018-12-10T16:13:41.363Z,0.90
2018-12-10T16:16:25.141Z,1.00
2018-12-10T16:19:02.677Z,0.70
2018-12-10T16:21:40.220Z,1.00
2018-12-10T16:24:17.737Z,1.03
2018-12-10T16:26:55.289Z,0.73
2018-12-10T16:29:32.806Z,1.10
2018-12-10T16:32:10.323Z,0.90
2018-12-10T16:34:47.903Z,0.90
2018-12-10T16:37:25.410Z,0.80
2018-12-10T16:40:02.949Z,1.00
2018-12-10T16:42:40.482Z,1.00
2018-12-10T16:45:21.271Z,0.80
2018-12-10T16:47:58.792Z,0.90
2018-12-10T16:50:36.312Z,0.93
2018-12-10T16:53:14.286Z,0.90
2018-12-10T16:55:55.101Z,0.87
2018-12-10T16:58:32.676Z,1.00
2018-12-10T17:01:10.211Z,1.00
2018-12-10T17:03:47.940Z,1.00
2018-12-10T17:06:30.698Z,0.90
2018-12-10T17:09:12.087Z,1.20
2018-12-10T17:11:49.613Z,0.80
2018-12-10T17:14:30.712Z,0.90
2018-12-10T17:17:08.274Z,0.80
2018-12-10T17:19:45.842Z,0.80
2018-12-10T17:22:23.366Z,0.80
2018-12-10T17:25:17.728Z,0.87
2018-12-10T17:27:55.226Z,0.70
2018-12-10T17:30:32.784Z,0.90
2018-12-10T17:33:10.318Z,0.93
2018-12-10T17:35:54.400Z,0.70
2018-12-10T17:38:35.110Z,0.90
2018-12-10T17:41:12.682Z,0.70
2018-12-10T17:43:50.498Z,0.90
2018-12-10T17:46:50.157Z,1.60
2018-12-10T17:49:27.680Z,0.93
2018-12-10T17:52:05.194Z,1.07
2018-12-10T17:55:14.456Z,1.00
2018-12-10T17:57:52.032Z,1.10
2018-12-10T18:00:29.617Z,1.20
2018-12-10T18:03:07.124Z,1.10
2018-12-10T18:05:49.069Z,0.90
2018-12-10T18:08:26.610Z,1.00
2018-12-10T18:11:04.193Z,1.10
2018-12-10T18:13:42.099Z,1.00
2018-12-10T18:16:30.144Z,1.10
2018-12-10T18:19:07.704Z,1.10
2018-12-10T18:21:45.244Z,1.17
2018-12-10T18:24:33.060Z,0.90
2018-12-10T18:27:10.602Z,1.00
2018-12-10T18:29:48.346Z,1.40
2018-12-10T18:32:25.848Z,0.90
2018-12-10T18:35:04.492Z,1.20
2018-12-10T18:37:42.024Z,1.30
2018-12-10T18:40:19.572Z,1.10
2018-12-10T18:42:57.118Z,1.37
2018-12-10T18:45:35.778Z,1.50
2018-12-10T18:48:13.684Z,1.10
2018-12-10T18:50:51.278Z,1.50
2018-12-10T18:53:29.114Z,1.20
2018-12-10T18:56:06.768Z,1.33
2018-12-10T18:58:44.369Z,1.30
2018-12-10T19:01:21.983Z,1.30
2018-12-10T19:03:59.631Z,1.23
2018-12-10T19:06:37.173Z,1.40
2018-12-10T19:09:14.677Z,1.30
2018-12-10T19:11:52.219Z,1.57
2018-12-10T19:14:38.420Z,1.67
2018-12-10T19:17:16.007Z,1.50
2018-12-10T19:19:53.467Z,1.33
2018-12-10T19:22:31.185Z,1.43
2018-12-10T19:25:25.076Z,1.60
2018-12-10T19:28:02.631Z,1.83
2018-12-10T19:30:40.165Z,1.73
2018-12-10T19:33:17.696Z,1.47
2018-12-10T19:35:55.334Z,1.60
2018-12-10T19:38:32.865Z,2.03
2018-12-10T19:41:10.472Z,1.70
2018-12-10T19:43:49.028Z,1.90
2018-12-10T19:46:26.587Z,1.50
2018-12-10T19:49:04.125Z,1.57
2018-12-10T19:51:41.680Z,1.30
2018-12-10T19:54:20.547Z,1.10
2018-12-10T19:56:58.340Z,1.30
2018-12-10T19:59:36.190Z,1.30
2018-12-10T20:02:13.709Z,1.40
2018-12-10T20:04:54.765Z,1.40
2018-12-10T20:07:32.299Z,1.63
2018-12-10T20:10:11.777Z,1.20
2018-12-10T20:12:49.277Z,1.70
2018-12-10T20:15:27.694Z,2.00
2018-12-10T20:18:05.204Z,1.70
2018-12-10T20:20:42.726Z,1.63
2018-12-10T20:23:20.239Z,1.40
2018-12-10T20:26:07.532Z,1.40
2018-12-10T20:28:45.030Z,1.30
2018-12-10T20:31:22.567Z,1.50
2018-12-10T20:34:00.206Z,1.50
2018-12-10T20:36:37.843Z,1.60
2018-12-10T20:39:15.305Z,1.57
2018-12-10T20:41:52.858Z,1.83
2018-12-10T20:45:17.379Z,1.57
2018-12-10T20:47:54.918Z,1.67
2018-12-10T20:50:32.462Z,1.77
2018-12-10T20:53:09.974Z,1.80
2018-12-10T20:55:54.510Z,1.73
2018-12-10T20:58:32.016Z,1.50
2018-12-10T21:01:09.559Z,1.40
2018-12-10T21:03:47.245Z,1.50
2018-12-10T21:06:39.296Z,1.80
2018-12-10T21:09:16.810Z,1.43
2018-12-10T21:11:54.346Z,1.40
2018-12-10T21:14:38.540Z,1.30
2018-12-10T21:17:16.073Z,1.27
2018-12-10T21:19:53.582Z,1.20
2018-12-10T21:22:31.108Z,1.37
2018-12-10T21:25:08.714Z,1.40
2018-12-10T21:27:46.276Z,1.13
2018-12-10T21:30:23.777Z,1.40
2018-12-10T21:33:01.307Z,1.60
2018-12-10T21:35:45.774Z,1.60
2018-12-10T21:38:23.258Z,1.60
2018-12-10T21:41:00.781Z,1.73
2018-12-10T21:43:51.428Z,2.00
2018-12-10T21:46:28.960Z,1.60
2018-12-10T21:49:06.483Z,1.27
2018-12-10T21:51:44.030Z,1.90
2018-12-10T21:54:43.411Z,1.70
2018-12-10T21:57:20.941Z,1.63
2018-12-10T21:59:58.445Z,1.50
2018-12-10T22:02:35.965Z,1.50
2018-12-10T22:05:13.576Z,1.60
2018-12-10T22:07:51.100Z,1.33
2018-12-10T22:10:28.615Z,1.20
2018-12-10T22:13:06.152Z,1.30
2018-12-10T22:15:43.700Z,1.13
2018-12-10T22:18:21.257Z,1.30
2018-12-10T22:20:58.777Z,1.23
2018-12-10T22:23:49.333Z,1.40
2018-12-10T22:26:26.863Z,1.23
2018-12-10T22:29:04.381Z,1.00
2018-12-10T22:31:41.917Z,1.20
2018-12-10T22:34:32.697Z,1.10
2018-12-10T22:37:10.228Z,1.63
2018-12-10T22:39:47.746Z,1.43
2018-12-10T22:42:25.296Z,1.30
2018-12-10T22:45:09.358Z,1.50
2018-12-10T22:47:46.885Z,1.27
2018-12-10T22:50:24.380Z,1.33
2018-12-10T22:53:01.906Z,1.27
2018-12-10T22:55:39.405Z,1.23
2018-12-10T22:58:16.925Z,1.07
2018-12-10T23:00:54.435Z,1.17
2018-12-10T23:03:32.102Z,1.07
2018-12-10T23:06:10.854Z,1.20
2018-12-10T23:08:48.307Z,1.30
2018-12-10T23:11:25.847Z,1.03
2018-12-10T23:14:25.616Z,0.80
2018-12-10T23:17:03.142Z,0.90
2018-12-10T23:19:40.650Z,0.97
2018-12-10T23:22:18.186Z,1.20
2018-12-10T23:25:12.333Z,1.00
2018-12-10T23:27:49.864Z,1.10
2018-12-10T23:30:27.347Z,1.27
2018-12-10T23:33:06.894Z,1.40
2018-12-10T23:35:44.382Z,1.30
2018-12-10T23:38:21.923Z,1.20
2018-12-10T23:40:59.430Z,1.50
2018-12-10T23:43:37.056Z,1.20
2018-12-10T23:46:14.555Z,1.40
2018-12-10T23:48:52.095Z,1.27
2018-12-10T23:51:29.631Z,1.20
2018-12-10T23:54:13.386Z,1.13
2018-12-10T23:56:50.926Z,1.10
2018-12-10T23:59:28.443Z,1.20
