createdAt,value
2019-01-27T00:01:03.125Z,86.00
2019-01-27T00:06:06.196Z,85.84
2019-01-27T00:11:09.062Z,85.76
2019-01-27T00:16:11.503Z,85.68
2019-01-27T00:21:14.180Z,85.61
2019-01-27T00:26:19.607Z,85.52
2019-01-27T00:31:21.917Z,85.39
2019-01-27T00:36:24.896Z,85.28
2019-01-27T00:41:27.179Z,85.23
2019-01-27T00:46:29.460Z,85.13
2019-01-27T00:51:31.894Z,85.09
2019-01-27T00:56:34.384Z,84.99
2019-01-27T01:01:36.708Z,84.93
2019-01-27T01:06:40.643Z,84.82
2019-01-27T01:11:43.159Z,84.52
2019-01-27T01:16:45.599Z,84.42
2019-01-27T01:21:48.565Z,84.31
2019-01-27T01:26:51.390Z,84.26
2019-01-27T01:31:53.651Z,84.07
2019-01-27T01:36:55.959Z,83.94
2019-01-27T01:41:58.530Z,83.90
2019-01-27T01:47:01.385Z,83.81
2019-01-27T01:52:04.651Z,83.59
2019-01-27T01:57:07.675Z,83.49
2019-01-27T02:02:10.216Z,83.34
2019-01-27T02:07:13.000Z,83.31
2019-01-27T02:12:15.606Z,83.25
2019-01-27T02:17:18.485Z,83.21
2019-01-27T02:22:21.270Z,83.07
2019-01-27T02:27:23.790Z,82.97
2019-01-27T02:32:26.536Z,82.81
2019-01-27T02:37:29.110Z,82.76
2019-01-27T02:42:31.712Z,82.62
2019-01-27T02:47:34.689Z,82.65
2019-01-27T02:52:57.473Z,82.64
2019-01-27T02:57:59.690Z,82.43
2019-01-27T03:03:03.222Z,82.30
2019-01-27T03:08:05.917Z,82.31
2019-01-27T03:13:08.263Z,82.29
2019-01-27T03:18:10.841Z,82.24
2019-01-27T03:23:13.359Z,82.08
2019-01-27T03:28:15.766Z,81.92
2019-01-27T03:33:18.847Z,81.76
2019-01-27T03:38:21.943Z,81.72
2019-01-27T03:43:24.943Z,81.68
2019-01-27T03:48:27.335Z,81.57
2019-01-27T03:53:29.858Z,81.45
2019-01-27T03:58:32.314Z,81.35
2019-01-27T04:03:34.900Z,81.27
2019-01-27T04:08:37.758Z,81.18
2019-01-27T04:13:40.286Z,81.19
2019-01-27T04:18:42.557Z,81.03
2019-01-27T04:23:44.906Z,81.00
2019-01-27T04:28:47.142Z,81.08
2019-01-27T04:33:50.117Z,81.07
2019-01-27T04:38:52.393Z,81.06
2019-01-27T04:43:56.425Z,81.00
2019-01-27T04:48:58.747Z,80.94
2019-01-27T04:54:00.977Z,80.92
2019-01-27T04:59:04.266Z,80.99
2019-01-27T05:04:29.406Z,80.90
2019-01-27T05:09:32.231Z,80.93
2019-01-27T05:14:34.916Z,80.88
2019-01-27T05:19:37.695Z,80.79
2019-01-27T05:24:40.436Z,80.77
2019-01-27T05:29:42.679Z,80.69
2019-01-27T05:34:45.520Z,80.71
2019-01-27T05:39:48.077Z,80.66
2019-01-27T05:44:51.308Z,80.52
2019-01-27T05:49:54.116Z,80.60
2019-01-27T05:54:56.623Z,80.67
2019-01-27T05:59:59.115Z,80.66
2019-01-27T06:05:01.713Z,80.53
2019-01-27T06:10:06.350Z,80.56
2019-01-27T06:15:11.058Z,80.54
2019-01-27T06:20:13.935Z,80.66
2019-01-27T06:25:16.631Z,80.64
2019-01-27T06:30:22.018Z,80.59
2019-01-27T06:35:24.592Z,80.66
2019-01-27T06:40:27.383Z,80.58
2019-01-27T06:45:30.038Z,80.69
2019-01-27T06:50:32.345Z,80.64
2019-01-27T06:55:34.627Z,80.63
2019-01-27T07:01:02.891Z,80.73
2019-01-27T07:06:10.562Z,80.73
2019-01-27T07:11:31.296Z,80.69
2019-01-27T07:16:43.788Z,80.55
2019-01-27T07:21:55.288Z,80.54
2019-01-27T07:27:06.831Z,80.44
2019-01-27T07:32:35.124Z,80.39
2019-01-27T07:37:47.961Z,80.31
2019-01-27T07:43:05.943Z,80.23
2019-01-27T07:48:18.308Z,80.14
2019-01-27T07:53:49.269Z,80.15
2019-01-27T07:59:29.510Z,80.07
2019-01-27T08:04:52.621Z,79.78
2019-01-27T08:10:11.865Z,79.78
2019-01-27T08:15:40.287Z,79.87
2019-01-27T08:20:53.415Z,79.99
2019-01-27T08:26:04.439Z,80.16
2019-01-27T08:31:29.612Z,80.24
2019-01-27T08:36:43.272Z,80.43
2019-01-27T08:42:00.522Z,80.44
2019-01-27T08:47:03.551Z,80.57
2019-01-27T08:52:06.087Z,80.56
2019-01-27T08:57:10.689Z,80.29
2019-01-27T09:02:32.733Z,80.39
2019-01-27T09:07:53.627Z,80.60
2019-01-27T09:13:11.305Z,80.69
2019-01-27T09:18:30.570Z,80.52
2019-01-27T09:23:47.006Z,80.42
2019-01-27T09:28:56.196Z,80.44
2019-01-27T09:34:17.511Z,80.38
2019-01-27T09:39:45.994Z,80.17
2019-01-27T09:45:01.113Z,80.15
2019-01-27T09:50:36.949Z,80.06
2019-01-27T09:55:55.887Z,80.01
2019-01-27T10:01:16.859Z,79.92
2019-01-27T10:06:51.534Z,79.42
2019-01-27T10:12:11.807Z,79.20
2019-01-27T10:17:37.463Z,78.91
2019-01-27T10:23:11.172Z,78.50
2019-01-27T10:28:30.568Z,78.41
2019-01-27T10:33:52.980Z,78.37
2019-01-27T10:39:15.821Z,77.88
2019-01-27T10:44:39.800Z,77.50
2019-01-27T10:50:13.605Z,77.08
2019-01-27T10:55:32.732Z,76.86
2019-01-27T11:00:51.171Z,76.74
2019-01-27T11:06:02.892Z,76.70
2019-01-27T11:11:27.958Z,76.62
2019-01-27T11:16:41.233Z,76.57
2019-01-27T11:22:09.681Z,77.01
2019-01-27T11:27:33.133Z,77.35
2019-01-27T11:33:03.740Z,77.97
2019-01-27T11:38:26.005Z,78.07
2019-01-27T11:43:47.970Z,78.37
2019-01-27T11:48:59.323Z,78.51
2019-01-27T11:54:01.587Z,78.94
2019-01-27T11:59:04.640Z,79.07
2019-01-27T12:04:06.909Z,78.81
2019-01-27T12:09:09.933Z,79.06
2019-01-27T12:14:12.784Z,79.16
2019-01-27T12:19:16.193Z,79.41
2019-01-27T12:24:18.610Z,79.44
2019-01-27T12:29:21.706Z,79.30
2019-01-27T12:34:24.453Z,79.37
2019-01-27T12:39:27.609Z,79.32
2019-01-27T12:44:30.665Z,79.54
2019-01-27T12:49:36.822Z,79.73
2019-01-27T12:55:01.360Z,79.93
2019-01-27T13:00:14.545Z,80.10
2019-01-27T13:05:18.767Z,80.13
2019-01-27T13:10:25.258Z,79.93
2019-01-27T13:15:28.582Z,79.87
2019-01-27T13:20:32.818Z,79.86
2019-01-27T13:25:35.586Z,79.79
2019-01-27T13:30:40.727Z,79.64
2019-01-27T13:35:43.918Z,79.53
2019-01-27T13:40:46.358Z,79.31
2019-01-27T13:45:49.527Z,79.20
2019-01-27T13:50:52.577Z,79.04
2019-01-27T13:55:55.438Z,78.93
2019-01-27T14:01:05.508Z,78.89
2019-01-27T14:06:09.066Z,78.79
2019-01-27T14:11:12.388Z,78.75
2019-01-27T14:16:15.250Z,78.65
2019-01-27T14:21:19.669Z,78.47
2019-01-27T14:26:22.125Z,78.32
2019-01-27T14:31:24.602Z,78.26
2019-01-27T14:36:26.871Z,77.87
2019-01-27T14:41:29.497Z,77.73
2019-01-27T14:46:32.473Z,77.45
2019-01-27T14:51:35.002Z,77.12
2019-01-27T14:56:37.349Z,76.90
2019-01-27T15:01:40.152Z,76.80
2019-01-27T15:06:42.667Z,75.95
2019-01-27T15:11:46.479Z,75.63
2019-01-27T15:16:49.329Z,75.22
2019-01-27T15:21:52.479Z,75.15
2019-01-27T15:26:54.745Z,74.96
2019-01-27T15:31:57.303Z,74.69
2019-01-27T15:37:00.240Z,74.47
2019-01-27T15:42:03.035Z,74.54
2019-01-27T15:47:05.598Z,74.53
2019-01-27T15:52:08.058Z,74.33
2019-01-27T15:57:10.681Z,74.36
2019-01-27T16:02:13.585Z,74.37
2019-01-27T16:07:16.239Z,74.36
2019-01-27T16:12:18.468Z,74.40
2019-01-27T16:17:21.102Z,74.36
2019-01-27T16:22:23.492Z,74.43
2019-01-27T16:27:25.738Z,74.52
2019-01-27T16:32:34.720Z,74.55
2019-01-27T16:37:37.813Z,74.55
2019-01-27T16:42:40.384Z,74.56
2019-01-27T16:47:43.380Z,74.65
2019-01-27T16:52:46.436Z,74.62
2019-01-27T16:57:48.914Z,74.69
2019-01-27T17:02:51.710Z,74.73
2019-01-27T17:07:54.782Z,74.75
2019-01-27T17:12:57.263Z,74.88
2019-01-27T17:17:59.879Z,75.11
2019-01-27T17:23:02.809Z,75.18
2019-01-27T17:28:05.651Z,75.33
2019-01-27T17:33:08.494Z,75.41
2019-01-27T17:38:11.533Z,75.51
2019-01-27T17:43:13.741Z,75.70
2019-01-27T17:48:16.415Z,75.71
2019-01-27T17:53:19.111Z,75.72
2019-01-27T17:59:03.028Z,75.86
2019-01-27T18:04:24.359Z,75.83
2019-01-27T18:09:35.982Z,75.88
2019-01-27T18:14:40.462Z,75.87
2019-01-27T18:19:42.717Z,75.93
2019-01-27T18:24:45.490Z,75.96
2019-01-27T18:29:48.111Z,75.90
2019-01-27T18:34:50.378Z,75.94
2019-01-27T18:39:52.952Z,75.92
2019-01-27T18:44:55.297Z,75.86
2019-01-27T18:49:57.810Z,75.79
2019-01-27T18:55:14.168Z,75.76
2019-01-27T19:00:34.976Z,75.47
2019-01-27T19:05:43.145Z,75.34
2019-01-27T19:11:07.922Z,75.26
2019-01-27T19:16:16.604Z,74.82
2019-01-27T19:21:48.785Z,74.53
2019-01-27T19:26:59.743Z,74.27
2019-01-27T19:32:15.712Z,74.02
2019-01-27T19:37:29.644Z,73.86
2019-01-27T19:42:45.210Z,73.77
2019-01-27T19:48:04.094Z,73.51
2019-01-27T19:53:25.493Z,73.54
2019-01-27T19:58:40.369Z,73.64
2019-01-27T20:03:52.554Z,73.74
2019-01-27T20:09:13.107Z,73.97
2019-01-27T20:14:26.000Z,74.09
2019-01-27T20:19:46.968Z,74.36
2019-01-27T20:25:02.207Z,74.50
2019-01-27T20:30:22.207Z,74.55
2019-01-27T20:35:49.036Z,74.51
2019-01-27T20:41:03.732Z,74.37
2019-01-27T20:46:14.108Z,74.18
2019-01-27T20:51:29.032Z,74.18
2019-01-27T20:56:52.639Z,74.27
2019-01-27T21:02:15.084Z,74.11
2019-01-27T21:07:36.251Z,74.17
2019-01-27T21:12:48.550Z,74.10
2019-01-27T21:18:04.716Z,74.31
2019-01-27T21:23:06.948Z,74.50
2019-01-27T21:28:09.462Z,74.79
2019-01-27T21:33:11.876Z,74.99
2019-01-27T21:38:14.655Z,75.01
2019-01-27T21:43:17.948Z,75.15
2019-01-27T21:48:20.420Z,75.15
2019-01-27T21:53:23.531Z,75.28
2019-01-27T21:58:26.223Z,75.54
2019-01-27T22:03:29.067Z,75.53
2019-01-27T22:08:31.520Z,76.04
2019-01-27T22:13:34.305Z,76.24
2019-01-27T22:18:36.609Z,76.49
2019-01-27T22:23:40.093Z,76.80
2019-01-27T22:28:42.303Z,77.22
2019-01-27T22:33:45.305Z,77.36
2019-01-27T22:38:47.747Z,77.39
2019-01-27T22:43:50.290Z,77.64
2019-01-27T22:48:53.190Z,77.91
2019-01-27T22:53:55.994Z,77.95
2019-01-27T22:58:58.995Z,78.13
2019-01-27T23:04:01.403Z,78.10
2019-01-27T23:09:12.697Z,78.05
2019-01-27T23:14:15.689Z,78.24
2019-01-27T23:19:18.086Z,78.17
2019-01-27T23:24:21.187Z,78.01
2019-01-27T23:29:24.278Z,78.03
2019-01-27T23:34:26.816Z,78.09
2019-01-27T23:39:29.938Z,77.93
2019-01-27T23:44:33.303Z,77.94
2019-01-27T23:49:36.199Z,78.07
2019-01-27T23:54:39.403Z,78.05
2019-01-27T23:59:41.731Z,78.08
