createdAt,value
2023-01-21T00:05:34.694Z,28.338
2023-01-21T00:20:36.607Z,27.822
2023-01-21T00:35:38.537Z,28.228
2023-01-21T00:50:40.424Z,28.34
2023-01-21T01:05:42.353Z,27.912
2023-01-21T01:20:44.257Z,28.142
2023-01-21T01:35:46.240Z,28.573
2023-01-21T01:50:48.396Z,28.81
2023-01-21T02:05:50.306Z,28.765
2023-01-21T02:20:52.195Z,28.613
2023-01-21T02:35:54.101Z,28.139
2023-01-21T02:50:56.174Z,28.58
2023-01-21T03:05:58.185Z,28.247
2023-01-21T03:21:00.280Z,28.455
2023-01-21T03:36:02.245Z,28.412
2023-01-21T03:51:04.191Z,27.837
2023-01-21T04:06:06.126Z,28.972
2023-01-21T04:21:08.021Z,28.055
2023-01-21T04:36:09.935Z,28.482
2023-01-21T04:51:12.045Z,28.521
2023-01-21T05:06:13.970Z,27.729
2023-01-21T05:21:15.886Z,28.214
2023-01-21T05:36:17.802Z,27.957
2023-01-21T05:51:19.784Z,27.561
2023-01-21T06:06:21.670Z,27.891
2023-01-21T06:21:23.578Z,27.887
2023-01-21T06:36:25.754Z,27.203
2023-01-21T06:51:27.656Z,27.484
2023-01-21T07:06:29.629Z,27.372
2023-01-21T07:21:31.596Z,26.877
2023-01-21T07:36:33.520Z,27.15
2023-01-21T07:51:35.373Z,27.037
2023-01-21T08:06:37.257Z,26.531
2023-01-21T08:21:39.390Z,27.593
2023-01-21T08:36:41.850Z,27.704
2023-01-21T08:51:43.737Z,27.785
2023-01-21T09:06:45.685Z,28.45
2023-01-21T09:21:47.687Z,28.274
2023-01-21T09:36:49.645Z,27.74
2023-01-21T09:51:52.695Z,27.291
2023-01-21T10:06:54.766Z,27.731
2023-01-21T10:21:56.718Z,27.062
2023-01-21T10:36:58.632Z,27.494
2023-01-21T10:52:00.510Z,26.571
2023-01-21T11:07:02.442Z,26.492
2023-01-21T11:22:04.603Z,26.693
2023-01-21T11:37:06.711Z,26.75
2023-01-21T11:52:08.671Z,27.076
2023-01-21T12:07:10.664Z,27.26
2023-01-21T12:22:12.599Z,27.444
2023-01-21T12:37:14.489Z,27.261
2023-01-21T12:52:16.446Z,27.411
2023-01-21T13:07:18.363Z,26.924
2023-01-21T13:22:20.281Z,26.911
2023-01-21T13:37:22.249Z,27.458
2023-01-21T13:52:24.251Z,26.464
2023-01-21T14:07:26.202Z,26.491
2023-01-21T14:22:28.155Z,26.358
2023-01-21T14:37:30.111Z,26.326
2023-01-21T14:52:32.060Z,26.194
2023-01-21T15:07:33.983Z,26.155
2023-01-21T15:22:35.919Z,26.813
2023-01-21T15:37:37.924Z,25.804
2023-01-21T15:52:39.806Z,26.524
2023-01-21T16:07:41.769Z,26.047
2023-01-21T16:22:43.769Z,26.596
2023-01-21T16:37:45.691Z,26.647
2023-01-21T16:52:47.630Z,31.034
2023-01-21T17:07:49.951Z,31.471
2023-01-21T17:22:51.886Z,30.442
2023-01-21T17:37:53.849Z,29.818
2023-01-21T17:52:55.739Z,29.442
2023-01-21T18:07:57.661Z,29.521
2023-01-21T18:22:59.621Z,29.954
2023-01-21T18:38:01.679Z,28.62
2023-01-21T18:53:03.651Z,28.73
2023-01-21T19:08:05.592Z,27.952
2023-01-21T19:23:07.494Z,27.632
2023-01-21T19:38:09.438Z,27.893
2023-01-21T19:53:11.480Z,28.859
2023-01-21T20:08:13.412Z,33.256
2023-01-21T20:23:15.314Z,30.963
2023-01-21T20:38:17.226Z,30.411
2023-01-21T20:53:19.120Z,29.881
2023-01-21T21:08:21.054Z,28.658
2023-01-21T21:23:23.044Z,28.635
2023-01-21T21:38:24.975Z,28.755
2023-01-21T21:53:26.941Z,27.147
2023-01-21T22:08:28.896Z,27.225
2023-01-21T22:23:30.822Z,26.789
2023-01-21T22:38:32.868Z,27.318
2023-01-21T22:53:34.791Z,27.08
2023-01-21T23:08:36.712Z,28.176
2023-01-21T23:23:38.745Z,27.988
2023-01-21T23:38:40.702Z,27.245
2023-01-21T23:53:42.616Z,26.925
