createdAt,value
2019-01-17T00:03:40.933Z,97859.34
2019-01-17T00:09:53.193Z,97834.90
2019-01-17T00:15:57.606Z,97831.37
2019-01-17T00:22:06.956Z,97834.59
2019-01-17T00:28:19.024Z,97828.99
2019-01-17T00:34:37.429Z,97812.75
2019-01-17T00:40:59.278Z,97818.06
2019-01-17T00:47:05.465Z,97802.22
2019-01-17T00:53:11.750Z,97808.59
2019-01-17T00:59:33.882Z,97800.80
2019-01-17T01:05:54.891Z,97812.84
2019-01-17T01:11:59.289Z,97806.24
2019-01-17T01:18:11.359Z,97819.61
2019-01-17T01:24:26.559Z,97803.28
2019-01-17T01:30:36.792Z,97789.88
2019-01-17T01:36:43.123Z,97798.79
2019-01-17T01:42:47.567Z,97802.80
2019-01-17T01:48:53.865Z,97809.45
2019-01-17T01:54:58.481Z,97807.78
2019-01-17T02:01:03.107Z,97814.81
2019-01-17T02:07:07.905Z,97810.40
2019-01-17T02:13:13.711Z,97796.73
2019-01-17T02:19:18.301Z,97791.70
2019-01-17T02:25:22.922Z,97798.66
2019-01-17T02:31:27.628Z,97792.26
2019-01-17T02:37:32.219Z,97797.77
2019-01-17T02:43:37.111Z,97790.56
2019-01-17T02:49:41.739Z,97793.21
2019-01-17T02:55:46.310Z,97798.03
2019-01-17T03:01:50.880Z,97800.95
2019-01-17T03:07:55.507Z,97802.95
2019-01-17T03:14:00.081Z,97795.58
2019-01-17T03:20:07.293Z,97810.28
2019-01-17T03:26:11.869Z,97804.94
2019-01-17T03:32:17.697Z,97805.36
2019-01-17T03:38:22.301Z,97812.44
2019-01-17T03:44:27.287Z,97796.42
2019-01-17T03:50:31.905Z,97798.80
2019-01-17T03:56:36.526Z,97803.84
2019-01-17T04:02:41.183Z,97812.28
2019-01-17T04:08:45.771Z,97810.27
2019-01-17T04:14:50.408Z,97816.17
2019-01-17T04:20:55.094Z,97803.06
2019-01-17T04:26:59.723Z,97806.16
2019-01-17T04:33:04.348Z,97808.98
2019-01-17T04:39:08.992Z,97821.05
2019-01-17T04:45:15.040Z,97818.48
2019-01-17T04:51:19.792Z,97815.75
2019-01-17T04:57:24.372Z,97816.98
2019-01-17T05:03:28.935Z,97830.34
2019-01-17T05:09:33.492Z,97823.03
2019-01-17T05:15:38.048Z,97832.91
2019-01-17T05:21:42.663Z,97813.34
2019-01-17T05:27:47.224Z,97816.69
2019-01-17T05:33:52.368Z,97835.27
2019-01-17T05:39:56.950Z,97843.76
2019-01-17T05:46:04.365Z,97852.33
2019-01-17T05:52:08.984Z,97839.34
2019-01-17T05:58:13.603Z,97836.40
2019-01-17T06:04:18.241Z,97839.25
2019-01-17T06:10:22.802Z,97832.61
2019-01-17T06:16:27.347Z,97837.41
2019-01-17T06:22:31.990Z,97838.67
2019-01-17T06:28:37.430Z,97833.52
2019-01-17T06:34:42.007Z,97836.99
2019-01-17T06:40:46.716Z,97847.45
2019-01-17T06:46:51.335Z,97842.91
2019-01-17T06:52:55.968Z,97845.66
2019-01-17T06:59:03.077Z,97851.09
2019-01-17T07:05:09.233Z,97839.91
2019-01-17T07:11:13.792Z,97852.46
2019-01-17T07:17:18.403Z,97866.25
2019-01-17T07:23:23.153Z,97866.13
2019-01-17T07:29:27.709Z,97859.78
2019-01-17T07:35:32.411Z,97855.54
2019-01-17T07:41:37.033Z,97861.50
2019-01-17T07:47:41.672Z,97854.81
2019-01-17T07:53:46.369Z,97856.50
2019-01-17T07:59:53.238Z,97859.87
2019-01-17T08:05:57.901Z,97854.48
2019-01-17T08:12:05.142Z,97864.38
2019-01-17T08:18:08.883Z,97885.67
2019-01-17T08:24:13.738Z,97887.38
2019-01-17T08:30:24.699Z,97889.53
2019-01-17T08:36:29.339Z,97887.59
2019-01-17T08:42:33.890Z,97892.82
2019-01-17T08:48:38.422Z,97881.73
2019-01-17T08:54:42.959Z,97873.67
2019-01-17T09:00:47.571Z,97878.77
2019-01-17T09:06:52.145Z,97893.30
2019-01-17T09:12:56.749Z,97894.16
2019-01-17T09:19:01.289Z,97881.38
2019-01-17T09:25:09.223Z,97884.77
2019-01-17T09:31:13.770Z,97887.85
2019-01-17T09:37:18.307Z,97882.02
2019-01-17T09:43:22.923Z,97875.38
2019-01-17T09:49:27.455Z,97876.69
2019-01-17T09:55:31.984Z,97879.97
2019-01-17T10:01:36.524Z,97881.11
2019-01-17T10:07:41.145Z,97885.81
2019-01-17T10:13:45.683Z,97877.48
2019-01-17T10:20:23.084Z,97870.58
2019-01-17T10:26:48.681Z,97866.27
2019-01-17T10:33:23.016Z,97860.67
2019-01-17T10:39:50.470Z,97859.86
2019-01-17T10:46:29.583Z,97869.66
2019-01-17T10:52:56.250Z,97859.97
2019-01-17T10:59:11.047Z,97846.39
2019-01-17T11:05:25.730Z,97833.89
2019-01-17T11:11:40.730Z,97826.83
2019-01-17T11:18:04.548Z,97809.63
2019-01-17T11:24:31.176Z,97811.79
2019-01-17T11:30:52.173Z,97800.69
2019-01-17T11:37:41.997Z,97785.88
2019-01-17T11:44:11.848Z,97781.80
2019-01-17T11:50:40.228Z,97770.42
2019-01-17T11:57:07.025Z,97761.17
2019-01-17T12:03:39.804Z,97755.43
2019-01-17T12:09:44.331Z,97740.80
2019-01-17T12:15:48.859Z,97736.60
2019-01-17T12:21:53.465Z,97730.44
2019-01-17T12:27:57.997Z,97722.37
2019-01-17T12:34:02.529Z,97693.30
2019-01-17T12:40:11.244Z,97682.39
2019-01-17T12:46:15.780Z,97677.81
2019-01-17T12:52:20.327Z,97646.98
2019-01-17T12:58:25.186Z,97642.23
2019-01-17T13:04:29.856Z,97632.06
2019-01-17T13:10:34.387Z,97610.30
2019-01-17T13:16:38.928Z,97599.11
2019-01-17T13:22:43.676Z,97581.78
2019-01-17T13:28:48.209Z,97571.69
2019-01-17T13:34:52.807Z,97544.88
2019-01-17T13:40:57.342Z,97549.02
2019-01-17T13:47:01.948Z,97532.45
2019-01-17T13:53:06.542Z,97537.97
2019-01-17T13:59:11.140Z,97520.25
2019-01-17T14:05:15.974Z,97521.55
2019-01-17T14:11:20.502Z,97510.44
2019-01-17T14:17:25.181Z,97503.46
2019-01-17T14:23:29.771Z,97497.54
2019-01-17T14:29:34.326Z,97654.30
2019-01-17T14:35:38.918Z,97662.52
2019-01-17T14:41:43.465Z,97671.84
2019-01-17T14:47:48.066Z,97681.14
2019-01-17T14:53:52.592Z,97709.96
2019-01-17T14:59:57.141Z,97715.75
2019-01-17T15:06:02.700Z,97726.55
2019-01-17T15:12:07.222Z,97745.31
2019-01-17T15:18:11.812Z,97759.07
2019-01-17T15:24:16.339Z,97769.25
2019-01-17T15:30:24.646Z,97776.91
2019-01-17T15:36:29.168Z,97795.28
2019-01-17T15:42:33.704Z,97806.59
2019-01-17T15:48:38.253Z,97804.69
2019-01-17T15:54:42.954Z,97814.67
2019-01-17T16:00:47.587Z,97821.50
2019-01-17T16:06:52.249Z,97834.61
2019-01-17T16:12:57.099Z,97850.07
2019-01-17T16:19:01.723Z,97855.89
2019-01-17T16:25:10.320Z,97862.73
2019-01-17T16:31:14.954Z,97876.99
2019-01-17T16:37:19.714Z,97880.45
2019-01-17T16:43:24.277Z,97889.16
2019-01-17T16:49:28.897Z,97908.41
2019-01-17T16:55:33.521Z,97915.31
2019-01-17T17:01:38.090Z,97927.06
2019-01-17T17:07:42.797Z,97939.17
2019-01-17T17:13:47.418Z,97960.02
2019-01-17T17:19:52.135Z,97963.78
2019-01-17T17:25:56.731Z,97985.03
2019-01-17T17:32:01.271Z,97989.04
2019-01-17T17:38:06.283Z,98009.71
2019-01-17T17:44:10.933Z,98026.80
2019-01-17T17:50:18.556Z,98026.64
2019-01-17T17:56:23.122Z,98036.37
2019-01-17T18:02:29.471Z,98047.58
2019-01-17T18:08:34.104Z,98051.58
2019-01-17T18:14:38.717Z,98063.80
2019-01-17T18:20:43.357Z,98068.84
2019-01-17T18:26:48.103Z,98087.83
2019-01-17T18:32:52.903Z,98087.54
2019-01-17T18:38:57.442Z,98113.53
2019-01-17T18:45:02.419Z,98126.81
2019-01-17T18:51:07.138Z,98135.48
2019-01-17T18:57:11.743Z,98130.91
2019-01-17T19:03:16.361Z,98142.28
2019-01-17T19:09:21.071Z,98153.77
2019-01-17T19:15:31.598Z,98160.55
2019-01-17T19:21:36.411Z,98165.39
2019-01-17T19:27:41.514Z,98172.73
2019-01-17T19:33:46.134Z,98187.30
2019-01-17T19:39:50.833Z,98194.19
2019-01-17T19:45:55.481Z,98206.76
2019-01-17T19:52:00.058Z,98223.75
2019-01-17T19:58:04.855Z,98228.60
2019-01-17T20:04:09.406Z,98258.66
2019-01-17T20:10:20.924Z,98260.98
2019-01-17T20:16:25.560Z,98277.49
2019-01-17T20:22:30.174Z,98283.25
2019-01-17T20:28:35.838Z,98284.77
2019-01-17T20:34:40.428Z,98297.09
2019-01-17T20:40:45.012Z,98294.22
2019-01-17T20:46:49.647Z,98311.31
2019-01-17T20:52:54.501Z,98315.91
2019-01-17T20:58:59.068Z,98324.80
2019-01-17T21:05:03.986Z,98328.98
2019-01-17T21:11:08.651Z,98341.72
2019-01-17T21:17:14.148Z,98350.30
2019-01-17T21:23:18.765Z,98359.92
2019-01-17T21:29:23.387Z,98372.67
2019-01-17T21:35:28.009Z,98385.58
2019-01-17T21:41:32.684Z,98392.00
2019-01-17T21:47:37.294Z,98398.30
2019-01-17T21:53:41.919Z,98407.39
2019-01-17T21:59:46.510Z,98420.11
2019-01-17T22:05:52.914Z,98434.34
2019-01-17T22:11:57.563Z,98445.60
2019-01-17T22:18:02.117Z,98460.14
2019-01-17T22:24:06.805Z,98465.26
2019-01-17T22:30:21.085Z,98461.64
2019-01-17T22:36:26.769Z,98480.97
2019-01-17T22:42:31.352Z,98482.61
2019-01-17T22:48:35.925Z,98506.77
2019-01-17T22:54:42.138Z,98508.08
2019-01-17T23:00:57.731Z,98527.23
2019-01-17T23:07:02.319Z,98524.91
2019-01-17T23:13:07.003Z,98536.14
2019-01-17T23:19:11.643Z,98544.10
2019-01-17T23:25:16.272Z,98549.89
2019-01-17T23:31:20.915Z,98568.53
2019-01-17T23:37:25.583Z,98570.03
2019-01-17T23:43:30.451Z,98591.80
2019-01-17T23:49:35.176Z,98592.24
2019-01-17T23:55:40.975Z,98606.58
