createdAt,value
2023-05-25T00:01:24.506Z,10.90
2023-05-25T00:03:55.352Z,5.32
2023-05-25T00:06:22.498Z,5.55
2023-05-25T00:08:51.264Z,8.10
2023-05-25T00:12:11.922Z,6.50
2023-05-25T00:14:38.386Z,8.13
2023-05-25T00:17:05.728Z,9.15
2023-05-25T00:19:32.448Z,5.10
2023-05-25T00:22:02.160Z,6.90
2023-05-25T00:24:32.682Z,8.50
2023-05-25T00:26:59.323Z,7.47
2023-05-25T00:29:26.160Z,5.78
2023-05-25T00:31:53.695Z,6.65
2023-05-25T00:34:20.722Z,5.95
2023-05-25T00:36:50.362Z,7.63
2023-05-25T00:39:19.183Z,7.13
2023-05-25T00:41:46.905Z,6.97
2023-05-25T00:44:21.245Z,9.88
2023-05-25T00:46:50.472Z,9.32
2023-05-25T00:49:25.152Z,6.93
2023-05-25T00:51:52.799Z,8.65
2023-05-25T00:54:19.722Z,10.15
2023-05-25T00:57:07.784Z,10.32
2023-05-25T00:59:44.075Z,10.52
2023-05-25T01:02:15.682Z,11.45
2023-05-25T01:04:47.268Z,9.70
2023-05-25T01:07:18.344Z,8.65
2023-05-25T01:12:14.352Z,9.88
2023-05-25T01:14:41.976Z,11.75
2023-05-25T01:17:11.512Z,11.30
2023-05-25T01:19:41.052Z,10.95
2023-05-25T01:22:24.055Z,11.63
2023-05-25T01:24:57.751Z,9.88
2023-05-25T01:27:44.306Z,9.93
2023-05-25T01:30:14.097Z,11.52
2023-05-25T01:32:42.685Z,9.07
2023-05-25T01:35:10.128Z,9.68
2023-05-25T01:37:40.891Z,8.45
2023-05-25T01:40:08.560Z,9.48
2023-05-25T01:42:35.032Z,9.77
2023-05-25T01:45:01.698Z,8.70
2023-05-25T01:47:46.783Z,9.98
2023-05-25T01:50:38.613Z,7.30
2023-05-25T01:53:16.089Z,10.48
2023-05-25T01:56:05.026Z,10.73
2023-05-25T01:58:38.720Z,8.82
2023-05-25T02:01:05.754Z,7.20
2023-05-25T02:03:32.389Z,13.30
2023-05-25T02:05:58.958Z,7.03
2023-05-25T02:08:25.526Z,8.80
2023-05-25T02:10:52.059Z,8.48
2023-05-25T02:13:18.502Z,8.77
2023-05-25T02:15:45.224Z,9.82
2023-05-25T02:18:13.644Z,9.70
2023-05-25T02:20:40.201Z,8.35
2023-05-25T02:23:06.828Z,9.98
2023-05-25T02:25:33.272Z,8.65
2023-05-25T02:27:59.760Z,11.52
2023-05-25T02:30:26.326Z,9.10
2023-05-25T02:32:53.899Z,10.00
2023-05-25T02:35:20.522Z,10.38
2023-05-25T02:37:48.983Z,8.23
2023-05-25T02:40:17.417Z,9.25
2023-05-25T02:42:43.958Z,10.85
2023-05-25T02:45:11.284Z,10.85
2023-05-25T02:47:37.946Z,9.85
2023-05-25T02:50:05.268Z,8.27
2023-05-25T02:52:32.630Z,9.65
2023-05-25T02:54:59.208Z,9.32
2023-05-25T02:57:25.933Z,8.30
2023-05-25T02:59:52.712Z,8.20
2023-05-25T03:02:21.074Z,9.57
2023-05-25T03:04:49.755Z,7.22
2023-05-25T03:07:16.392Z,9.65
2023-05-25T03:09:42.866Z,7.90
2023-05-25T03:12:09.374Z,11.80
2023-05-25T03:14:35.871Z,8.20
2023-05-25T03:17:02.374Z,10.05
2023-05-25T03:19:47.009Z,13.80
2023-05-25T03:22:23.352Z,8.20
2023-05-25T03:24:53.973Z,9.52
2023-05-25T03:27:34.413Z,7.07
2023-05-25T03:30:04.272Z,8.20
2023-05-25T03:32:32.886Z,11.27
2023-05-25T03:34:59.642Z,9.05
2023-05-25T03:37:26.122Z,11.52
2023-05-25T03:39:52.540Z,9.57
2023-05-25T03:42:18.979Z,8.82
2023-05-25T03:44:45.424Z,11.68
2023-05-25T03:47:12.710Z,11.00
2023-05-25T03:49:39.157Z,9.52
2023-05-25T03:52:06.271Z,14.30
2023-05-25T03:54:32.859Z,11.90
2023-05-25T03:56:59.499Z,10.18
2023-05-25T03:59:26.027Z,10.80
2023-05-25T04:01:52.441Z,20.92
2023-05-25T04:04:18.948Z,9.45
2023-05-25T04:06:49.749Z,12.23
2023-05-25T04:09:16.230Z,12.25
2023-05-25T04:11:42.678Z,12.63
2023-05-25T04:14:09.129Z,10.90
2023-05-25T04:16:35.711Z,10.13
2023-05-25T04:19:02.327Z,12.10
2023-05-25T04:21:29.119Z,14.05
2023-05-25T04:23:55.535Z,11.35
2023-05-25T04:26:22.072Z,14.55
2023-05-25T04:28:48.574Z,12.05
2023-05-25T04:31:15.084Z,10.18
2023-05-25T04:33:41.599Z,9.55
2023-05-25T04:36:11.247Z,10.50
2023-05-25T04:38:37.910Z,9.35
2023-05-25T04:41:05.868Z,8.73
2023-05-25T04:43:32.486Z,9.98
2023-05-25T04:45:59.983Z,8.77
2023-05-25T04:48:28.546Z,8.90
2023-05-25T04:50:58.068Z,10.52
2023-05-25T04:53:24.558Z,11.98
2023-05-25T04:55:51.583Z,8.63
2023-05-25T04:58:18.341Z,9.73
2023-05-25T05:00:45.430Z,9.05
2023-05-25T05:03:13.527Z,8.27
2023-05-25T05:05:40.056Z,7.90
2023-05-25T05:08:06.507Z,8.73
2023-05-25T05:10:33.064Z,7.53
2023-05-25T05:12:59.524Z,9.40
2023-05-25T05:15:26.254Z,10.27
2023-05-25T05:17:54.285Z,8.30
2023-05-25T05:20:20.858Z,9.27
2023-05-25T05:22:47.401Z,7.90
2023-05-25T05:25:13.921Z,8.05
2023-05-25T05:27:40.870Z,7.93
2023-05-25T05:30:08.205Z,6.55
2023-05-25T05:32:34.827Z,8.35
2023-05-25T05:35:01.328Z,9.02
2023-05-25T05:37:27.788Z,6.80
2023-05-25T05:39:54.220Z,5.28
2023-05-25T05:42:20.698Z,6.20
2023-05-25T05:44:47.224Z,7.22
2023-05-25T05:47:13.699Z,5.70
2023-05-25T05:49:40.129Z,7.13
2023-05-25T05:52:09.211Z,6.78
2023-05-25T05:54:35.924Z,6.88
2023-05-25T05:57:02.500Z,8.13
2023-05-25T05:59:29.015Z,8.23
2023-05-25T06:01:56.068Z,7.60
2023-05-25T06:04:25.356Z,8.68
2023-05-25T06:06:51.827Z,6.65
2023-05-25T06:09:18.253Z,7.18
2023-05-25T06:11:44.677Z,7.13
2023-05-25T06:14:11.353Z,8.57
2023-05-25T06:16:38.097Z,7.22
2023-05-25T06:19:04.607Z,6.10
2023-05-25T06:21:31.109Z,9.35
2023-05-25T06:24:00.716Z,5.38
2023-05-25T06:26:29.195Z,7.35
2023-05-25T06:28:57.456Z,7.32
2023-05-25T06:31:23.938Z,5.35
2023-05-25T06:33:50.474Z,9.38
2023-05-25T06:36:17.065Z,6.30
2023-05-25T06:38:43.648Z,8.20
2023-05-25T06:41:12.822Z,5.55
2023-05-25T06:43:39.474Z,7.25
2023-05-25T06:46:06.212Z,5.63
2023-05-25T06:48:32.651Z,8.73
2023-05-25T06:50:59.532Z,4.45
2023-05-25T06:53:26.082Z,6.75
2023-05-25T06:55:52.614Z,5.68
2023-05-25T06:58:19.082Z,8.15
2023-05-25T07:00:46.848Z,8.32
2023-05-25T07:03:13.641Z,9.98
2023-05-25T07:05:40.214Z,8.75
2023-05-25T07:08:06.789Z,6.80
2023-05-25T07:10:33.821Z,10.57
2023-05-25T07:13:00.383Z,7.82
2023-05-25T07:15:26.821Z,8.00
2023-05-25T07:17:58.704Z,5.45
2023-05-25T07:20:25.466Z,4.10
2023-05-25T07:22:53.324Z,4.82
2023-05-25T07:25:20.018Z,6.38
2023-05-25T07:27:50.345Z,5.30
2023-05-25T07:30:17.047Z,5.45
2023-05-25T07:32:43.671Z,5.97
2023-05-25T07:35:10.258Z,4.78
2023-05-25T07:37:36.759Z,5.65
2023-05-25T07:40:03.920Z,4.50
2023-05-25T07:42:34.259Z,5.28
2023-05-25T07:45:01.425Z,5.50
2023-05-25T07:47:28.235Z,4.68
2023-05-25T07:49:57.543Z,6.85
2023-05-25T07:52:24.172Z,4.22
2023-05-25T07:54:50.734Z,8.70
2023-05-25T07:57:17.279Z,7.00
2023-05-25T07:59:44.905Z,5.15
2023-05-25T08:02:11.552Z,7.15
2023-05-25T08:04:38.124Z,7.82
2023-05-25T08:07:04.844Z,10.55
2023-05-25T08:09:31.369Z,6.18
2023-05-25T08:12:12.819Z,5.10
2023-05-25T08:14:45.330Z,5.07
2023-05-25T08:17:12.422Z,7.18
2023-05-25T08:19:50.286Z,4.95
2023-05-25T08:22:16.899Z,11.55
2023-05-25T08:24:43.465Z,5.00
2023-05-25T08:27:09.927Z,8.13
2023-05-25T08:29:36.532Z,7.13
2023-05-25T08:32:10.555Z,8.23
2023-05-25T08:34:40.461Z,6.28
2023-05-25T08:37:06.916Z,8.93
2023-05-25T08:39:34.935Z,5.65
2023-05-25T08:42:01.983Z,6.07
2023-05-25T08:44:36.872Z,8.80
2023-05-25T08:47:13.893Z,6.97
2023-05-25T08:49:41.769Z,6.50
2023-05-25T08:52:14.672Z,7.63
2023-05-25T08:54:44.242Z,8.82
2023-05-25T08:57:31.982Z,7.15
2023-05-25T09:00:11.759Z,6.00
2023-05-25T09:02:59.943Z,7.10
2023-05-25T09:05:26.878Z,6.38
2023-05-25T09:07:54.789Z,7.15
2023-05-25T09:10:22.340Z,6.88
2023-05-25T09:12:51.749Z,10.48
2023-05-25T09:15:18.644Z,8.35
2023-05-25T09:17:45.156Z,15.57
2023-05-25T09:20:13.806Z,10.68
2023-05-25T09:22:42.003Z,10.55
2023-05-25T09:25:10.934Z,9.57
2023-05-25T09:27:38.134Z,10.80
2023-05-25T09:30:05.845Z,13.10
2023-05-25T09:32:32.633Z,14.10
2023-05-25T09:35:12.937Z,9.25
2023-05-25T09:37:41.675Z,9.93
2023-05-25T09:40:10.758Z,10.60
2023-05-25T09:42:40.124Z,11.25
2023-05-25T09:45:07.186Z,11.45
2023-05-25T09:47:36.636Z,10.05
2023-05-25T09:50:03.951Z,11.27
2023-05-25T09:52:31.457Z,12.70
2023-05-25T09:54:57.998Z,12.88
2023-05-25T09:57:24.470Z,10.27
2023-05-25T09:59:50.976Z,12.27
2023-05-25T10:02:17.454Z,15.73
2023-05-25T10:04:44.557Z,12.82
2023-05-25T10:07:11.250Z,12.15
2023-05-25T10:09:43.053Z,11.52
2023-05-25T10:12:10.353Z,11.23
2023-05-25T10:14:38.361Z,12.30
2023-05-25T10:17:07.058Z,14.98
2023-05-25T10:20:06.269Z,12.40
2023-05-25T10:22:36.873Z,8.07
2023-05-25T10:25:43.927Z,10.15
2023-05-25T10:28:26.777Z,10.70
2023-05-25T10:30:54.900Z,10.30
2023-05-25T10:33:21.566Z,12.80
2023-05-25T10:36:02.141Z,11.13
2023-05-25T10:38:34.583Z,9.20
2023-05-25T10:41:04.219Z,18.33
2023-05-25T10:43:31.015Z,8.40
2023-05-25T10:45:57.674Z,7.70
2023-05-25T10:48:35.615Z,9.93
2023-05-25T10:51:02.126Z,7.75
2023-05-25T10:53:28.664Z,7.97
2023-05-25T10:55:55.399Z,9.10
2023-05-25T10:58:23.581Z,8.65
2023-05-25T11:01:10.962Z,10.05
2023-05-25T11:03:57.212Z,11.25
2023-05-25T11:06:46.497Z,10.10
2023-05-25T11:09:27.011Z,10.40
2023-05-25T11:11:55.540Z,11.07
2023-05-25T11:14:29.697Z,11.32
2023-05-25T11:17:14.426Z,13.93
2023-05-25T11:19:41.421Z,11.18
2023-05-25T11:22:20.236Z,12.63
2023-05-25T11:24:51.492Z,11.45
2023-05-25T11:27:47.439Z,10.13
2023-05-25T11:30:17.955Z,9.15
2023-05-25T11:32:50.871Z,11.52
2023-05-25T11:35:17.397Z,8.95
2023-05-25T11:37:50.822Z,9.13
2023-05-25T11:40:17.393Z,8.57
2023-05-25T11:42:48.266Z,11.15
2023-05-25T11:45:14.738Z,8.27
2023-05-25T11:47:41.425Z,8.48
2023-05-25T11:50:08.198Z,8.07
2023-05-25T11:52:34.683Z,9.30
2023-05-25T11:55:01.342Z,7.82
2023-05-25T11:57:27.889Z,7.32
2023-05-25T11:59:56.148Z,7.95
2023-05-25T12:02:23.818Z,7.20
2023-05-25T12:04:57.280Z,13.77
2023-05-25T12:07:24.648Z,6.80
2023-05-25T12:09:51.136Z,10.70
2023-05-25T12:12:17.788Z,10.65
2023-05-25T12:14:48.876Z,9.27
2023-05-25T12:17:17.269Z,6.75
2023-05-25T12:19:44.803Z,6.75
2023-05-25T12:22:13.336Z,9.73
2023-05-25T12:24:40.692Z,7.88
2023-05-25T12:27:22.541Z,11.68
2023-05-25T12:29:49.473Z,7.78
2023-05-25T12:32:16.482Z,9.35
2023-05-25T12:34:43.396Z,6.75
2023-05-25T12:37:21.001Z,8.43
2023-05-25T12:39:48.276Z,9.02
2023-05-25T12:42:16.794Z,7.75
2023-05-25T12:44:46.381Z,8.70
2023-05-25T12:47:22.415Z,12.63
2023-05-25T12:49:51.894Z,7.50
2023-05-25T12:52:41.326Z,8.13
2023-05-25T12:55:30.375Z,5.88
2023-05-25T12:58:02.086Z,7.85
2023-05-25T13:00:39.911Z,10.45
2023-05-25T13:03:07.807Z,8.70
2023-05-25T13:05:36.863Z,6.80
2023-05-25T13:08:05.096Z,6.20
2023-05-25T13:10:32.835Z,9.57
2023-05-25T13:12:59.915Z,12.55
2023-05-25T13:15:26.955Z,8.88
2023-05-25T13:17:56.240Z,6.72
2023-05-25T13:20:27.532Z,6.78
2023-05-25T13:22:55.850Z,8.23
2023-05-25T13:25:25.294Z,7.47
2023-05-25T13:27:52.965Z,4.53
2023-05-25T13:30:22.880Z,4.20
2023-05-25T13:32:51.597Z,5.80
2023-05-25T13:35:23.281Z,9.32
2023-05-25T13:37:51.394Z,5.72
2023-05-25T13:40:19.246Z,6.25
2023-05-25T13:42:46.230Z,7.35
2023-05-25T13:45:13.760Z,7.05
2023-05-25T13:47:43.511Z,5.35
2023-05-25T13:50:11.051Z,8.97
2023-05-25T13:52:38.374Z,7.75
2023-05-25T13:55:05.473Z,5.72
2023-05-25T13:57:31.903Z,5.72
2023-05-25T13:59:58.387Z,10.73
2023-05-25T14:02:24.951Z,5.57
2023-05-25T14:04:51.511Z,5.95
2023-05-25T14:07:18.224Z,8.20
2023-05-25T14:09:44.666Z,8.18
2023-05-25T14:12:13.547Z,7.07
2023-05-25T14:14:40.997Z,6.80
2023-05-25T14:17:07.701Z,5.05
2023-05-25T14:19:36.302Z,10.80
2023-05-25T14:22:13.307Z,16.25
2023-05-25T14:24:41.005Z,5.85
2023-05-25T14:27:07.859Z,8.02
2023-05-25T14:29:34.853Z,9.60
2023-05-25T14:32:01.907Z,7.63
2023-05-25T14:34:29.586Z,6.30
2023-05-25T14:36:56.320Z,5.95
2023-05-25T14:39:22.984Z,5.13
2023-05-25T14:41:49.487Z,6.63
2023-05-25T14:44:16.518Z,5.57
2023-05-25T14:46:43.045Z,5.25
2023-05-25T14:49:09.883Z,6.88
2023-05-25T14:51:36.934Z,6.15
2023-05-25T14:54:05.392Z,8.32
2023-05-25T14:56:31.965Z,8.68
2023-05-25T14:58:58.426Z,7.15
2023-05-25T15:01:25.615Z,6.63
2023-05-25T15:03:52.660Z,6.20
2023-05-25T15:06:19.716Z,8.63
2023-05-25T15:08:46.301Z,5.18
2023-05-25T15:11:12.862Z,7.43
2023-05-25T15:13:40.851Z,8.05
2023-05-25T15:16:11.771Z,11.13
2023-05-25T15:18:39.066Z,6.65
2023-05-25T15:21:06.242Z,6.63
2023-05-25T15:23:32.739Z,7.22
2023-05-25T15:26:04.382Z,6.88
2023-05-25T15:28:31.488Z,7.53
2023-05-25T15:30:59.959Z,6.20
2023-05-25T15:33:36.122Z,7.93
2023-05-25T15:36:10.547Z,4.82
2023-05-25T15:38:37.072Z,7.25
2023-05-25T15:41:03.555Z,6.00
2023-05-25T15:43:29.990Z,7.30
2023-05-25T15:45:56.564Z,6.95
2023-05-25T15:48:25.424Z,9.07
2023-05-25T15:50:52.679Z,9.20
2023-05-25T15:53:19.148Z,8.77
2023-05-25T15:55:46.103Z,7.55
2023-05-25T15:58:12.974Z,8.07
2023-05-25T16:00:39.409Z,10.00
2023-05-25T16:03:05.929Z,10.85
2023-05-25T16:05:32.560Z,6.45
2023-05-25T16:07:59.010Z,7.88
2023-05-25T16:10:25.612Z,10.13
2023-05-25T16:12:52.189Z,11.90
2023-05-25T16:15:19.549Z,8.65
2023-05-25T16:17:45.990Z,7.75
2023-05-25T16:20:12.686Z,9.63
2023-05-25T16:22:39.184Z,10.18
2023-05-25T16:25:06.085Z,8.55
2023-05-25T16:27:32.579Z,9.00
2023-05-25T16:29:59.040Z,7.57
2023-05-25T16:32:25.718Z,9.48
2023-05-25T16:34:52.177Z,12.15
2023-05-25T16:37:18.642Z,6.47
2023-05-25T16:39:45.083Z,10.18
2023-05-25T16:42:11.526Z,7.93
2023-05-25T16:44:38.009Z,10.77
2023-05-25T16:47:04.748Z,8.13
2023-05-25T16:49:31.212Z,9.00
2023-05-25T16:51:57.914Z,7.47
2023-05-25T16:54:24.405Z,9.35
2023-05-25T16:56:51.054Z,7.60
2023-05-25T16:59:17.522Z,13.02
2023-05-25T17:01:44.042Z,8.27
2023-05-25T17:04:10.615Z,6.35
2023-05-25T17:06:37.541Z,9.30
2023-05-25T17:09:04.157Z,8.15
2023-05-25T17:11:30.709Z,8.52
2023-05-25T17:13:57.412Z,8.52
2023-05-25T17:16:24.109Z,8.25
2023-05-25T17:18:50.761Z,9.85
2023-05-25T17:21:17.207Z,8.25
2023-05-25T17:23:43.632Z,6.90
2023-05-25T17:26:10.090Z,9.25
2023-05-25T17:28:36.668Z,10.25
2023-05-25T17:31:03.244Z,10.35
2023-05-25T17:33:29.814Z,7.82
2023-05-25T17:35:56.262Z,8.63
2023-05-25T17:38:22.773Z,7.90
2023-05-25T17:40:50.209Z,10.13
2023-05-25T17:43:16.838Z,9.90
2023-05-25T17:45:43.647Z,8.18
2023-05-25T17:48:10.757Z,11.23
2023-05-25T17:50:37.262Z,9.63
2023-05-25T17:53:04.218Z,11.27
2023-05-25T17:55:30.700Z,7.53
2023-05-25T17:57:57.141Z,10.20
2023-05-25T18:00:26.247Z,12.32
2023-05-25T18:02:52.870Z,9.52
2023-05-25T18:05:19.416Z,9.35
2023-05-25T18:07:47.070Z,9.02
2023-05-25T18:10:14.682Z,10.50
2023-05-25T18:12:41.369Z,8.85
2023-05-25T18:15:08.678Z,10.30
2023-05-25T18:17:35.404Z,9.27
2023-05-25T18:20:02.128Z,8.25
2023-05-25T18:22:28.607Z,9.82
2023-05-25T18:24:55.049Z,12.32
2023-05-25T18:27:21.771Z,12.90
2023-05-25T18:29:48.268Z,9.07
2023-05-25T18:32:14.751Z,9.50
2023-05-25T18:34:41.368Z,8.95
2023-05-25T18:37:07.806Z,10.23
2023-05-25T18:39:34.245Z,10.77
2023-05-25T18:42:00.831Z,10.50
2023-05-25T18:44:28.353Z,10.35
2023-05-25T18:46:56.568Z,11.15
2023-05-25T18:49:26.295Z,9.85
2023-05-25T18:51:52.775Z,13.90
2023-05-25T18:54:19.240Z,14.38
2023-05-25T18:56:45.689Z,11.65
2023-05-25T18:59:12.140Z,13.45
2023-05-25T19:01:38.554Z,13.27
2023-05-25T19:04:05.368Z,14.57
2023-05-25T19:06:32.953Z,10.77
2023-05-25T19:08:59.387Z,14.13
2023-05-25T19:11:26.001Z,12.02
2023-05-25T19:13:52.454Z,13.85
2023-05-25T19:16:19.105Z,12.57
2023-05-25T19:18:46.966Z,11.45
2023-05-25T19:21:13.625Z,16.00
2023-05-25T19:23:41.568Z,13.90
2023-05-25T19:26:08.119Z,10.43
2023-05-25T19:28:34.586Z,16.73
2023-05-25T19:31:01.124Z,13.60
2023-05-25T19:33:27.577Z,12.40
2023-05-25T19:35:54.008Z,12.13
2023-05-25T19:38:20.758Z,13.95
2023-05-25T19:40:47.752Z,11.95
2023-05-25T19:43:14.222Z,10.63
2023-05-25T19:45:40.731Z,11.13
2023-05-25T19:48:07.253Z,12.43
2023-05-25T19:50:33.776Z,12.88
2023-05-25T19:53:01.317Z,15.38
2023-05-25T19:55:27.920Z,11.93
2023-05-25T19:57:54.629Z,12.65
2023-05-25T20:00:26.698Z,18.05
2023-05-25T20:02:53.980Z,11.63
2023-05-25T20:05:20.619Z,13.57
2023-05-25T20:07:47.323Z,15.70
2023-05-25T20:10:13.821Z,15.73
2023-05-25T20:12:40.589Z,12.88
2023-05-25T20:15:07.414Z,18.00
2023-05-25T20:17:33.897Z,15.82
2023-05-25T20:20:00.859Z,13.75
2023-05-25T20:22:30.307Z,16.15
2023-05-25T20:24:58.387Z,17.15
2023-05-25T20:27:25.335Z,18.00
2023-05-25T20:29:51.878Z,16.27
2023-05-25T20:32:18.334Z,15.13
2023-05-25T20:34:44.764Z,12.20
2023-05-25T20:37:11.353Z,14.43
2023-05-25T20:39:37.958Z,14.85
2023-05-25T20:42:04.857Z,16.65
2023-05-25T20:44:32.047Z,19.15
2023-05-25T20:46:59.477Z,14.90
2023-05-25T20:49:26.249Z,14.18
2023-05-25T20:51:52.955Z,12.98
2023-05-25T20:54:19.909Z,17.20
2023-05-25T20:56:48.030Z,14.32
2023-05-25T20:59:14.788Z,18.30
2023-05-25T21:01:41.509Z,15.48
2023-05-25T21:04:09.529Z,15.82
2023-05-25T21:06:36.549Z,15.85
2023-05-25T21:09:04.306Z,20.52
2023-05-25T21:11:31.032Z,15.68
2023-05-25T21:13:57.732Z,19.17
2023-05-25T21:16:24.400Z,17.08
2023-05-25T21:18:51.129Z,17.13
2023-05-25T21:21:17.706Z,21.98
2023-05-25T21:23:44.196Z,18.70
2023-05-25T21:26:10.897Z,18.63
2023-05-25T21:28:37.408Z,17.98
2023-05-25T21:31:03.857Z,17.38
2023-05-25T21:33:35.524Z,15.38
2023-05-25T21:36:02.673Z,15.57
2023-05-25T21:38:29.330Z,17.23
2023-05-25T21:40:55.840Z,14.45
2023-05-25T21:43:22.343Z,17.17
2023-05-25T21:45:48.843Z,20.05
2023-05-25T21:48:15.368Z,20.58
2023-05-25T21:50:41.903Z,13.18
2023-05-25T21:53:08.470Z,16.48
2023-05-25T21:55:34.907Z,17.48
2023-05-25T21:58:01.342Z,16.70
2023-05-25T22:00:27.785Z,17.90
2023-05-25T22:02:54.363Z,18.15
2023-05-25T22:05:20.957Z,12.30
2023-05-25T22:07:47.395Z,14.23
2023-05-25T22:10:13.851Z,15.65
2023-05-25T22:12:40.286Z,14.73
2023-05-25T22:15:07.303Z,15.70
2023-05-25T22:17:33.939Z,16.20
2023-05-25T22:20:08.094Z,13.95
2023-05-25T22:22:35.040Z,13.02
2023-05-25T22:25:01.731Z,14.32
2023-05-25T22:27:28.271Z,13.65
2023-05-25T22:29:54.730Z,15.00
2023-05-25T22:32:21.349Z,17.73
2023-05-25T22:34:47.811Z,15.50
2023-05-25T22:37:14.337Z,17.15
2023-05-25T22:39:40.760Z,17.55
2023-05-25T22:42:07.406Z,15.77
2023-05-25T22:44:36.777Z,18.48
2023-05-25T22:47:03.667Z,19.70
2023-05-25T22:49:30.166Z,20.67
2023-05-25T22:51:56.593Z,18.25
2023-05-25T22:54:23.072Z,18.67
2023-05-25T22:56:49.978Z,19.60
2023-05-25T22:59:16.587Z,20.90
2023-05-25T23:01:43.190Z,18.50
2023-05-25T23:04:09.805Z,18.55
2023-05-25T23:06:36.995Z,24.50
2023-05-25T23:09:03.529Z,19.00
2023-05-25T23:11:29.997Z,19.40
2023-05-25T23:13:56.407Z,18.90
2023-05-25T23:16:23.557Z,19.42
2023-05-25T23:18:51.705Z,22.35
2023-05-25T23:21:18.546Z,17.52
2023-05-25T23:23:44.974Z,23.98
2023-05-25T23:26:11.425Z,19.23
2023-05-25T23:28:37.898Z,21.83
2023-05-25T23:31:04.548Z,20.98
2023-05-25T23:33:31.185Z,28.17
2023-05-25T23:35:57.646Z,18.58
2023-05-25T23:38:24.121Z,24.17
2023-05-25T23:40:50.613Z,24.52
2023-05-25T23:43:17.303Z,22.15
2023-05-25T23:45:43.996Z,25.58
2023-05-25T23:48:10.734Z,22.15
2023-05-25T23:50:37.250Z,20.65
2023-05-25T23:53:03.675Z,26.75
2023-05-25T23:55:30.560Z,21.35
2023-05-25T23:57:57.044Z,26.55
