createdAt,value
2022-09-04T00:00:12.073Z,16.10
2022-09-04T00:02:44.830Z,16.10
2022-09-04T00:05:28.884Z,16.00
2022-09-04T00:08:19.151Z,16.00
2022-09-04T00:11:08.364Z,15.90
2022-09-04T00:13:45.647Z,15.90
2022-09-04T00:16:17.215Z,15.80
2022-09-04T00:18:52.938Z,15.70
2022-09-04T00:21:39.868Z,15.70
2022-09-04T00:24:17.764Z,15.70
2022-09-04T00:26:59.166Z,15.70
2022-09-04T00:29:50.930Z,15.60
2022-09-04T00:32:20.753Z,15.60
2022-09-04T00:34:53.161Z,15.50
2022-09-04T00:37:25.611Z,15.50
2022-09-04T00:40:06.008Z,15.40
2022-09-04T00:43:06.596Z,15.50
2022-09-04T00:46:00.915Z,15.50
2022-09-04T00:48:52.561Z,15.40
2022-09-04T00:51:43.315Z,15.30
2022-09-04T00:54:19.484Z,15.30
2022-09-04T00:57:01.439Z,15.30
2022-09-04T00:59:55.634Z,15.10
2022-09-04T01:02:50.666Z,15.10
2022-09-04T01:05:26.309Z,15.10
2022-09-04T01:08:22.456Z,15.00
2022-09-04T01:10:49.359Z,15.00
2022-09-04T01:13:36.171Z,14.90
2022-09-04T01:16:15.703Z,14.90
2022-09-04T01:19:04.987Z,14.80
2022-09-04T01:22:05.065Z,14.80
2022-09-04T01:24:52.878Z,14.80
2022-09-04T01:27:19.813Z,14.80
2022-09-04T01:30:05.513Z,14.80
2022-09-04T01:33:05.222Z,14.70
2022-09-04T01:35:49.945Z,14.70
2022-09-04T01:38:31.081Z,14.70
2022-09-04T01:41:07.361Z,14.60
2022-09-04T01:43:34.845Z,14.50
2022-09-04T01:46:41.704Z,14.50
2022-09-04T01:49:23.130Z,14.60
2022-09-04T01:52:07.290Z,14.50
2022-09-04T01:55:03.785Z,14.40
2022-09-04T01:57:52.208Z,14.30
2022-09-04T02:00:24.926Z,14.30
2022-09-04T02:02:55.079Z,14.30
2022-09-04T02:05:27.807Z,14.20
2022-09-04T02:08:32.413Z,14.20
2022-09-04T02:11:04.456Z,14.20
2022-09-04T02:14:04.404Z,14.20
2022-09-04T02:16:44.647Z,14.10
2022-09-04T02:19:30.842Z,14.10
2022-09-04T02:22:30.763Z,14.10
2022-09-04T02:25:16.870Z,14.00
2022-09-04T02:27:52.510Z,14.10
2022-09-04T02:30:20.832Z,14.10
2022-09-04T02:33:06.147Z,14.10
2022-09-04T02:35:51.469Z,14.00
2022-09-04T02:38:32.538Z,14.00
2022-09-04T02:41:34.108Z,14.00
2022-09-04T02:44:37.998Z,13.90
2022-09-04T02:47:12.306Z,13.80
2022-09-04T02:49:56.801Z,13.70
2022-09-04T02:52:48.674Z,13.60
2022-09-04T02:55:44.406Z,13.60
2022-09-04T02:58:19.836Z,13.60
2022-09-04T03:00:46.649Z,13.60
2022-09-04T03:03:19.662Z,13.60
2022-09-04T03:06:01.787Z,13.60
2022-09-04T03:08:57.466Z,13.50
2022-09-04T03:11:44.018Z,13.50
2022-09-04T03:14:40.099Z,13.50
2022-09-04T03:17:19.232Z,13.40
2022-09-04T03:20:10.518Z,13.40
2022-09-04T03:22:49.346Z,13.30
2022-09-04T03:25:49.582Z,13.30
2022-09-04T03:28:26.538Z,13.30
2022-09-04T03:30:56.279Z,13.30
2022-09-04T03:33:39.104Z,13.30
2022-09-04T03:36:24.564Z,13.30
2022-09-04T03:38:59.142Z,13.30
2022-09-04T03:41:46.930Z,13.20
2022-09-04T03:44:41.496Z,13.20
2022-09-04T03:47:37.430Z,13.10
2022-09-04T03:50:22.898Z,13.20
2022-09-04T03:53:05.799Z,13.10
2022-09-04T03:55:41.826Z,13.10
2022-09-04T03:58:38.163Z,13.00
2022-09-04T04:01:29.168Z,13.00
2022-09-04T04:03:56.019Z,12.90
2022-09-04T04:06:58.036Z,12.90
2022-09-04T04:10:03.128Z,12.90
2022-09-04T04:12:55.160Z,12.80
2022-09-04T04:15:57.465Z,12.80
2022-09-04T04:18:37.895Z,12.80
2022-09-04T04:21:55.563Z,12.70
2022-09-04T04:24:39.035Z,12.70
2022-09-04T04:27:44.145Z,12.70
2022-09-04T04:30:15.707Z,12.70
2022-09-04T04:33:15.763Z,12.60
2022-09-04T04:36:13.131Z,12.60
2022-09-04T04:39:28.204Z,12.60
2022-09-04T04:42:17.208Z,12.60
2022-09-04T04:45:30.106Z,12.60
2022-09-04T04:48:23.781Z,12.50
2022-09-04T04:51:12.545Z,12.50
2022-09-04T04:54:09.766Z,12.50
2022-09-04T04:57:02.545Z,12.50
2022-09-04T04:59:51.984Z,12.50
2022-09-04T05:02:30.509Z,12.50
2022-09-04T05:05:13.627Z,12.50
2022-09-04T05:08:06.346Z,12.50
2022-09-04T05:10:44.697Z,12.40
2022-09-04T05:13:39.348Z,12.40
2022-09-04T05:16:21.415Z,12.40
2022-09-04T05:19:00.353Z,12.40
2022-09-04T05:21:53.563Z,12.40
2022-09-04T05:24:27.751Z,12.40
2022-09-04T05:27:11.433Z,12.40
2022-09-04T05:29:56.974Z,12.40
2022-09-04T05:32:41.008Z,12.40
2022-09-04T05:35:35.178Z,12.40
2022-09-04T05:38:22.211Z,12.50
2022-09-04T05:41:25.965Z,12.50
2022-09-04T05:44:06.797Z,12.50
2022-09-04T05:46:53.017Z,12.60
2022-09-04T05:49:31.924Z,12.60
2022-09-04T05:52:23.114Z,12.60
2022-09-04T05:55:09.233Z,12.70
2022-09-04T05:57:40.206Z,12.90
2022-09-04T06:00:14.896Z,12.90
2022-09-04T06:03:21.355Z,13.00
2022-09-04T06:06:03.011Z,13.10
2022-09-04T06:08:45.777Z,13.20
2022-09-04T06:11:36.867Z,13.20
2022-09-04T06:14:21.670Z,13.30
2022-09-04T06:17:25.616Z,13.50
2022-09-04T06:20:26.704Z,13.60
2022-09-04T06:23:15.112Z,13.70
2022-09-04T06:26:01.493Z,13.80
2022-09-04T06:29:07.059Z,13.90
2022-09-04T06:31:36.761Z,13.90
2022-09-04T06:34:27.906Z,14.10
2022-09-04T06:36:54.679Z,14.30
2022-09-04T06:39:40.073Z,14.30
2022-09-04T06:42:21.632Z,14.40
2022-09-04T06:45:18.034Z,14.50
2022-09-04T06:47:59.240Z,14.70
2022-09-04T06:50:37.461Z,14.80
2022-09-04T06:53:38.567Z,15.00
2022-09-04T06:56:32.584Z,15.00
2022-09-04T06:59:26.103Z,15.10
2022-09-04T07:02:19.868Z,15.10
2022-09-04T07:05:22.748Z,15.20
2022-09-04T07:08:01.445Z,15.20
2022-09-04T07:10:35.254Z,15.30
2022-09-04T07:13:44.878Z,15.30
2022-09-04T07:16:34.988Z,15.40
2022-09-04T07:19:38.951Z,15.60
2022-09-04T07:22:17.879Z,15.70
2022-09-04T07:25:23.619Z,15.80
2022-09-04T07:28:15.244Z,15.90
2022-09-04T07:31:09.405Z,16.20
2022-09-04T07:34:19.381Z,16.30
2022-09-04T07:36:51.409Z,16.30
2022-09-04T07:39:30.924Z,16.40
2022-09-04T07:42:06.035Z,16.50
2022-09-04T07:44:41.806Z,16.60
2022-09-04T07:47:26.848Z,16.70
2022-09-04T07:50:10.224Z,16.80
2022-09-04T07:53:02.583Z,16.90
2022-09-04T07:55:41.348Z,16.90
2022-09-04T07:58:28.313Z,17.20
2022-09-04T08:01:38.197Z,17.30
2022-09-04T08:04:38.206Z,17.40
2022-09-04T08:07:14.460Z,17.60
2022-09-04T08:10:00.807Z,17.80
2022-09-04T08:12:36.449Z,17.80
2022-09-04T08:15:06.178Z,18.00
2022-09-04T08:17:59.378Z,18.20
2022-09-04T08:20:44.637Z,18.30
2022-09-04T08:23:42.598Z,18.60
2022-09-04T08:26:44.218Z,18.70
2022-09-04T08:29:38.216Z,18.90
2022-09-04T08:32:38.125Z,19.00
2022-09-04T08:35:12.274Z,19.20
2022-09-04T08:38:07.425Z,19.30
2022-09-04T08:40:43.616Z,19.40
2022-09-04T08:43:28.055Z,19.50
2022-09-04T08:46:11.641Z,19.70
2022-09-04T08:48:59.767Z,19.80
2022-09-04T08:52:04.507Z,19.90
2022-09-04T08:55:12.502Z,20.10
2022-09-04T08:57:53.154Z,20.30
2022-09-04T09:00:22.015Z,20.40
2022-09-04T09:03:06.715Z,20.50
2022-09-04T09:06:01.103Z,20.60
2022-09-04T09:09:01.781Z,20.80
2022-09-04T09:12:03.934Z,20.90
2022-09-04T09:14:58.716Z,21.00
2022-09-04T09:17:49.661Z,21.10
2022-09-04T09:20:52.766Z,21.20
2022-09-04T09:23:45.617Z,21.40
2022-09-04T09:26:29.356Z,21.50
2022-09-04T09:29:02.434Z,21.70
2022-09-04T09:31:53.942Z,21.80
2022-09-04T09:34:43.760Z,21.90
2022-09-04T09:37:39.610Z,22.10
2022-09-04T09:40:18.529Z,22.10
2022-09-04T09:43:09.652Z,22.10
2022-09-04T09:46:08.898Z,22.30
2022-09-04T09:49:15.004Z,22.40
2022-09-04T09:52:06.059Z,22.60
2022-09-04T09:55:04.852Z,22.70
2022-09-04T09:58:09.106Z,22.70
2022-09-04T10:00:47.174Z,22.90
2022-09-04T10:03:32.593Z,23.00
2022-09-04T10:06:02.200Z,23.10
2022-09-04T10:08:56.723Z,23.20
2022-09-04T10:11:42.117Z,23.30
2022-09-04T10:14:33.697Z,23.40
2022-09-04T10:17:12.469Z,23.60
2022-09-04T10:20:10.436Z,23.70
2022-09-04T10:22:56.159Z,23.90
2022-09-04T10:25:39.707Z,23.90
2022-09-04T10:28:40.744Z,24.10
2022-09-04T10:31:10.762Z,24.20
2022-09-04T10:34:02.571Z,24.30
2022-09-04T10:36:50.170Z,24.30
2022-09-04T10:40:07.873Z,24.50
2022-09-04T10:43:09.715Z,24.60
2022-09-04T10:45:40.036Z,24.70
2022-09-04T10:48:14.360Z,24.90
2022-09-04T10:51:20.966Z,25.00
2022-09-04T10:54:07.861Z,25.10
2022-09-04T10:56:56.563Z,25.20
2022-09-04T10:59:59.200Z,25.30
2022-09-04T11:02:38.385Z,25.50
2022-09-04T11:05:20.449Z,25.50
2022-09-04T11:08:06.918Z,25.70
2022-09-04T11:10:44.336Z,25.70
2022-09-04T11:13:11.166Z,25.80
2022-09-04T11:15:43.653Z,25.80
2022-09-04T11:18:49.108Z,25.80
2022-09-04T11:21:49.559Z,26.10
2022-09-04T11:24:22.311Z,26.30
2022-09-04T11:27:23.008Z,26.40
2022-09-04T11:30:10.132Z,26.40
2022-09-04T11:33:05.014Z,26.60
2022-09-04T11:35:40.796Z,26.70
2022-09-04T11:38:27.049Z,26.80
2022-09-04T11:41:20.176Z,26.90
2022-09-04T11:43:59.401Z,27.00
2022-09-04T11:46:47.125Z,27.20
2022-09-04T11:49:43.467Z,27.20
2022-09-04T11:52:48.904Z,27.30
2022-09-04T11:55:34.752Z,27.30
2022-09-04T11:58:26.274Z,27.40
2022-09-04T12:01:10.185Z,27.50
2022-09-04T12:04:23.198Z,27.60
2022-09-04T12:07:38.046Z,27.70
2022-09-04T12:10:42.913Z,27.70
2022-09-04T12:13:27.489Z,27.80
2022-09-04T12:16:33.325Z,27.80
2022-09-04T12:19:13.151Z,27.80
2022-09-04T12:22:00.850Z,27.80
2022-09-04T12:25:05.977Z,28.00
2022-09-04T12:28:08.824Z,28.20
2022-09-04T12:31:05.908Z,28.50
2022-09-04T12:33:44.575Z,28.60
2022-09-04T12:36:33.393Z,28.60
2022-09-04T12:39:33.817Z,28.70
2022-09-04T12:42:24.362Z,28.90
2022-09-04T12:45:26.630Z,28.90
2022-09-04T12:48:14.868Z,28.90
2022-09-04T12:50:47.809Z,28.70
2022-09-04T12:53:44.179Z,28.50
2022-09-04T12:56:12.732Z,28.40
2022-09-04T12:58:45.480Z,28.70
2022-09-04T13:01:15.364Z,29.00
2022-09-04T13:04:11.782Z,29.30
2022-09-04T13:07:21.148Z,29.40
2022-09-04T13:10:09.863Z,29.40
2022-09-04T13:12:55.562Z,29.40
2022-09-04T13:15:28.681Z,29.50
2022-09-04T13:17:58.443Z,29.50
2022-09-04T13:20:49.466Z,29.50
2022-09-04T13:23:52.158Z,29.40
2022-09-04T13:26:32.461Z,29.50
2022-09-04T13:29:22.264Z,29.50
2022-09-04T13:32:07.702Z,29.60
2022-09-04T13:34:43.670Z,29.70
2022-09-04T13:37:23.814Z,29.70
2022-09-04T13:40:22.559Z,29.80
2022-09-04T13:43:16.643Z,29.80
2022-09-04T13:46:06.877Z,29.70
2022-09-04T13:48:52.164Z,29.70
2022-09-04T13:51:29.869Z,29.70
2022-09-04T13:54:02.373Z,29.80
2022-09-04T13:56:42.034Z,29.80
2022-09-04T13:59:14.887Z,29.90
2022-09-04T14:01:47.946Z,30.00
2022-09-04T14:04:26.583Z,30.00
2022-09-04T14:07:02.416Z,30.00
2022-09-04T14:09:33.355Z,30.30
2022-09-04T14:12:09.760Z,30.30
2022-09-04T14:14:44.146Z,30.30
2022-09-04T14:17:12.538Z,30.20
2022-09-04T14:20:12.576Z,30.50
2022-09-04T14:22:55.740Z,30.50
2022-09-04T14:25:39.630Z,30.60
2022-09-04T14:28:20.404Z,30.60
2022-09-04T14:31:15.779Z,30.50
2022-09-04T14:34:29.690Z,30.60
2022-09-04T14:37:24.024Z,30.90
2022-09-04T14:40:03.642Z,30.80
2022-09-04T14:42:30.563Z,31.00
2022-09-04T14:45:13.283Z,31.00
2022-09-04T14:47:55.017Z,31.20
2022-09-04T14:50:30.978Z,31.40
2022-09-04T14:53:04.658Z,31.60
2022-09-04T14:55:35.559Z,31.60
2022-09-04T14:58:21.234Z,31.60
2022-09-04T15:01:21.112Z,31.50
2022-09-04T15:04:01.577Z,31.60
2022-09-04T15:07:00.974Z,31.50
2022-09-04T15:09:31.874Z,31.50
2022-09-04T15:12:25.983Z,31.70
2022-09-04T15:15:06.599Z,31.70
2022-09-04T15:17:37.408Z,31.50
2022-09-04T15:20:15.218Z,31.40
2022-09-04T15:22:50.157Z,31.20
2022-09-04T15:25:57.769Z,31.00
2022-09-04T15:28:38.494Z,31.00
2022-09-04T15:31:18.531Z,30.90
2022-09-04T15:33:47.932Z,31.00
2022-09-04T15:36:24.631Z,31.00
2022-09-04T15:38:56.142Z,31.00
2022-09-04T15:41:45.068Z,31.10
2022-09-04T15:44:29.207Z,31.00
2022-09-04T15:47:12.620Z,30.80
2022-09-04T15:50:04.410Z,30.80
2022-09-04T15:52:46.364Z,30.90
2022-09-04T15:55:27.456Z,30.70
2022-09-04T15:58:22.958Z,30.70
2022-09-04T16:01:14.421Z,30.70
2022-09-04T16:04:07.210Z,30.40
2022-09-04T16:06:49.588Z,30.30
2022-09-04T16:09:34.128Z,29.90
2022-09-04T16:12:24.778Z,29.70
2022-09-04T16:15:02.130Z,29.60
2022-09-04T16:17:33.304Z,29.30
2022-09-04T16:20:20.400Z,29.30
2022-09-04T16:22:50.089Z,29.30
2022-09-04T16:25:31.882Z,29.20
2022-09-04T16:28:11.050Z,29.10
2022-09-04T16:30:58.167Z,29.00
2022-09-04T16:33:33.115Z,28.70
2022-09-04T16:36:26.028Z,28.70
2022-09-04T16:38:59.782Z,28.60
2022-09-04T16:41:37.562Z,28.60
2022-09-04T16:44:07.581Z,28.50
2022-09-04T16:46:39.281Z,28.30
2022-09-04T16:49:25.801Z,28.10
2022-09-04T16:52:20.024Z,28.00
2022-09-04T16:54:55.679Z,28.00
2022-09-04T16:57:33.233Z,27.80
2022-09-04T17:00:08.874Z,27.60
2022-09-04T17:02:46.977Z,27.60
2022-09-04T17:05:41.342Z,27.50
2022-09-04T17:08:08.155Z,27.40
2022-09-04T17:10:50.001Z,27.20
2022-09-04T17:13:31.054Z,27.00
2022-09-04T17:16:17.392Z,26.90
2022-09-04T17:18:53.551Z,26.80
2022-09-04T17:23:53.523Z,26.80
2022-09-04T17:29:10.105Z,26.40
2022-09-04T17:29:16.663Z,26.60
2022-09-04T17:31:02.082Z,26.20
2022-09-04T17:40:06.275Z,26.10
2022-09-04T17:40:36.580Z,26.10
2022-09-04T17:40:54.607Z,26.00
2022-09-04T17:44:01.969Z,25.80
2022-09-04T17:46:44.923Z,25.70
2022-09-04T17:49:22.111Z,25.50
2022-09-04T17:52:00.529Z,25.50
2022-09-04T17:54:37.568Z,25.40
2022-09-04T17:57:13.851Z,25.30
2022-09-04T18:00:06.383Z,25.20
2022-09-04T18:02:44.512Z,25.10
2022-09-04T18:05:51.509Z,24.90
2022-09-04T18:08:29.183Z,24.80
2022-09-04T18:10:58.980Z,24.70
2022-09-04T18:13:52.075Z,24.60
2022-09-04T18:16:36.804Z,24.50
2022-09-04T18:19:31.920Z,24.30
2022-09-04T18:22:26.803Z,24.10
2022-09-04T18:25:16.306Z,24.00
2022-09-04T18:28:12.990Z,24.00
2022-09-04T18:37:11.953Z,23.90
2022-09-04T18:37:23.207Z,23.90
2022-09-04T18:37:44.888Z,23.70
2022-09-04T18:41:20.806Z,23.60
2022-09-04T18:50:40.106Z,23.50
2022-09-04T18:50:47.148Z,23.40
2022-09-04T18:50:51.991Z,23.40
2022-09-04T18:52:13.678Z,23.20
2022-09-04T18:54:48.229Z,23.10
2022-09-04T18:57:36.260Z,23.00
2022-09-04T19:00:09.310Z,23.00
2022-09-04T19:03:07.101Z,22.80
2022-09-04T19:05:45.036Z,22.70
2022-09-04T19:08:38.640Z,22.60
2022-09-04T19:11:21.278Z,22.60
2022-09-04T19:14:37.056Z,22.60
2022-09-04T19:17:15.102Z,22.50
2022-09-04T19:19:54.077Z,22.40
2022-09-04T19:22:32.398Z,22.40
2022-09-04T19:25:14.438Z,22.40
2022-09-04T19:27:56.332Z,22.40
2022-09-04T19:30:58.540Z,22.30
2022-09-04T19:33:39.164Z,22.20
2022-09-04T19:36:19.320Z,22.20
2022-09-04T19:45:55.827Z,22.10
2022-09-04T19:46:00.640Z,22.10
2022-09-04T19:46:15.957Z,22.00
2022-09-04T19:48:40.122Z,22.00
2022-09-04T19:53:34.064Z,21.90
2022-09-04T19:55:24.967Z,21.90
2022-09-04T19:58:11.249Z,21.80
2022-09-04T20:00:56.170Z,21.70
2022-09-04T20:03:30.516Z,21.70
2022-09-04T20:06:31.647Z,21.60
2022-09-04T20:09:10.935Z,21.60
2022-09-04T20:11:49.173Z,21.60
2022-09-04T20:14:26.571Z,21.50
2022-09-04T20:17:31.334Z,21.50
2022-09-04T20:20:03.990Z,21.50
2022-09-04T20:22:56.293Z,21.50
2022-09-04T20:25:52.488Z,21.60
2022-09-04T20:28:29.867Z,21.50
2022-09-04T20:31:33.269Z,21.40
2022-09-04T20:34:20.844Z,21.30
2022-09-04T20:36:56.098Z,21.40
2022-09-04T20:39:41.712Z,21.40
2022-09-04T20:42:18.255Z,21.30
2022-09-04T20:47:44.486Z,21.30
2022-09-04T20:52:44.382Z,21.20
2022-09-04T20:53:00.033Z,21.10
2022-09-04T20:53:28.995Z,21.10
2022-09-04T20:56:51.979Z,21.10
2022-09-04T21:03:10.111Z,21.10
2022-09-04T21:03:20.091Z,21.10
2022-09-04T21:06:07.276Z,21.00
2022-09-04T21:09:11.412Z,20.90
2022-09-04T21:12:22.724Z,20.90
2022-09-04T21:14:55.187Z,20.80
2022-09-04T21:17:41.225Z,20.70
2022-09-04T21:20:35.046Z,20.70
2022-09-04T21:23:20.445Z,20.70
2022-09-04T21:26:19.651Z,20.60
2022-09-04T21:29:11.161Z,20.60
2022-09-04T21:31:54.542Z,20.60
2022-09-04T21:34:43.569Z,20.60
2022-09-04T21:37:31.114Z,20.60
2022-09-04T21:40:33.585Z,20.50
2022-09-04T21:43:35.584Z,20.50
2022-09-04T21:46:37.294Z,20.40
2022-09-04T21:49:24.397Z,20.40
2022-09-04T21:51:59.845Z,20.40
2022-09-04T21:57:17.701Z,20.30
2022-09-04T22:02:28.426Z,20.30
2022-09-04T22:02:39.057Z,20.20
2022-09-04T22:04:35.622Z,20.20
2022-09-04T22:13:04.510Z,20.20
2022-09-04T22:13:37.632Z,20.10
2022-09-04T22:14:12.117Z,20.00
2022-09-04T22:17:10.585Z,20.00
2022-09-04T22:20:08.555Z,20.00
2022-09-04T22:22:44.530Z,19.90
2022-09-04T22:25:39.393Z,19.90
2022-09-04T22:28:15.474Z,19.80
2022-09-04T22:31:01.198Z,19.80
2022-09-04T22:33:35.942Z,19.80
2022-09-04T22:36:42.233Z,19.80
2022-09-04T22:39:31.579Z,19.70
2022-09-04T22:42:10.742Z,19.70
2022-09-04T22:45:17.785Z,19.60
2022-09-04T22:48:21.891Z,19.50
2022-09-04T22:51:08.512Z,19.50
2022-09-04T22:54:02.469Z,19.40
2022-09-04T22:56:38.168Z,19.40
2022-09-04T22:59:31.449Z,19.40
2022-09-04T23:02:00.151Z,19.30
2022-09-04T23:05:03.209Z,19.20
2022-09-04T23:11:42.032Z,19.20
2022-09-04T23:13:56.902Z,19.20
2022-09-04T23:14:02.131Z,19.20
2022-09-04T23:16:35.973Z,19.10
2022-09-04T23:26:04.335Z,19.10
2022-09-04T23:26:42.858Z,19.10
2022-09-04T23:26:47.352Z,19.10
2022-09-04T23:28:28.107Z,19.10
2022-09-04T23:31:19.954Z,19.10
2022-09-04T23:34:18.270Z,19.10
2022-09-04T23:37:00.117Z,19.00
2022-09-04T23:39:54.313Z,19.00
2022-09-04T23:42:43.632Z,18.90
2022-09-04T23:45:48.699Z,18.90
2022-09-04T23:48:46.982Z,18.90
2022-09-04T23:51:39.469Z,18.80
2022-09-04T23:54:28.222Z,18.80
2022-09-04T23:57:16.909Z,18.80
