createdAt,value
2022-10-15T00:02:07.689Z,94936.66
2022-10-15T00:04:36.153Z,94930.63
2022-10-15T00:07:04.595Z,94936.97
2022-10-15T00:09:34.611Z,94910.75
2022-10-15T00:12:03.004Z,94914.88
2022-10-15T00:14:31.563Z,94935.75
2022-10-15T00:17:00.128Z,94932.25
2022-10-15T00:19:28.591Z,94926.34
2022-10-15T00:21:57.027Z,94907.88
2022-10-15T00:24:25.471Z,94932.84
2022-10-15T00:26:55.315Z,94924.72
2022-10-15T00:29:23.724Z,94914.03
2022-10-15T00:31:52.279Z,94895.34
2022-10-15T00:34:20.626Z,94920.41
2022-10-15T00:36:52.261Z,94884.25
2022-10-15T00:39:20.791Z,94918.22
2022-10-15T00:41:49.708Z,94878.75
2022-10-15T00:44:52.468Z,94905.31
2022-10-15T00:47:26.694Z,94899.25
2022-10-15T00:50:00.155Z,94909.13
2022-10-15T00:52:36.258Z,94931.56
2022-10-15T00:55:08.302Z,94896.94
2022-10-15T00:57:37.303Z,94913.44
2022-10-15T01:00:11.143Z,94907.41
2022-10-15T01:02:39.699Z,94905.50
2022-10-15T01:05:09.779Z,94908.38
2022-10-15T01:07:38.237Z,94916.81
2022-10-15T01:10:08.515Z,94909.50
2022-10-15T01:12:53.525Z,94910.72
2022-10-15T01:15:27.983Z,94895.97
2022-10-15T01:18:01.390Z,94892.97
2022-10-15T01:20:53.779Z,94894.25
2022-10-15T01:24:06.538Z,94895.38
2022-10-15T01:26:56.761Z,94888.84
2022-10-15T01:29:41.557Z,94885.66
2022-10-15T01:32:20.044Z,94881.03
2022-10-15T01:34:54.241Z,94878.34
2022-10-15T01:37:28.270Z,94887.56
2022-10-15T01:40:01.680Z,94876.72
2022-10-15T01:42:35.370Z,94868.13
2022-10-15T01:45:07.709Z,94859.59
2022-10-15T01:47:44.270Z,94856.13
2022-10-15T01:50:15.200Z,94853.56
2022-10-15T01:52:45.026Z,94855.22
2022-10-15T01:55:17.314Z,94858.75
2022-10-15T01:57:47.631Z,94852.53
2022-10-15T02:00:16.751Z,94843.13
2022-10-15T02:02:46.706Z,94854.44
2022-10-15T02:05:19.357Z,94851.44
2022-10-15T02:07:56.372Z,94853.94
2022-10-15T02:10:31.106Z,94863.16
2022-10-15T02:13:10.155Z,94851.47
2022-10-15T02:15:48.067Z,94851.25
2022-10-15T02:18:28.287Z,94847.72
2022-10-15T02:20:59.890Z,94848.03
2022-10-15T02:23:35.306Z,94848.53
2022-10-15T02:26:07.863Z,94850.44
2022-10-15T02:28:39.016Z,94846.63
2022-10-15T02:31:10.590Z,94843.59
2022-10-15T02:33:40.743Z,94833.28
2022-10-15T02:36:10.081Z,94832.19
2022-10-15T02:38:40.451Z,94834.88
2022-10-15T02:41:10.695Z,94813.88
2022-10-15T02:43:40.916Z,94820.56
2022-10-15T02:46:11.943Z,94818.97
2022-10-15T02:48:41.784Z,94812.44
2022-10-15T02:51:10.172Z,94806.22
2022-10-15T02:53:38.616Z,94759.44
2022-10-15T02:56:07.388Z,94804.84
2022-10-15T02:58:36.056Z,94799.44
2022-10-15T03:01:04.779Z,94803.22
2022-10-15T03:03:33.282Z,94762.34
2022-10-15T03:06:03.406Z,94800.81
2022-10-15T03:08:31.710Z,94812.78
2022-10-15T03:11:01.604Z,94815.47
2022-10-15T03:13:30.291Z,94822.78
2022-10-15T03:15:58.717Z,94825.66
2022-10-15T03:18:27.246Z,94823.94
2022-10-15T03:20:56.437Z,94815.81
2022-10-15T03:23:26.371Z,94821.22
2022-10-15T03:25:54.834Z,94828.72
2022-10-15T03:28:24.190Z,94814.84
2022-10-15T03:30:52.619Z,94825.22
2022-10-15T03:33:23.192Z,94820.25
2022-10-15T03:35:54.614Z,94824.31
2022-10-15T03:38:22.874Z,94817.28
2022-10-15T03:40:52.759Z,94809.97
2022-10-15T03:43:21.095Z,94819.19
2022-10-15T03:45:49.752Z,94820.19
2022-10-15T03:48:18.179Z,94828.63
2022-10-15T03:50:47.595Z,94760.53
2022-10-15T03:53:16.009Z,94824.50
2022-10-15T03:55:44.779Z,94832.28
2022-10-15T03:58:14.715Z,94829.38
2022-10-15T04:00:43.721Z,94808.84
2022-10-15T04:03:12.209Z,94820.97
2022-10-15T04:05:40.671Z,94833.41
2022-10-15T04:08:08.959Z,94828.63
2022-10-15T04:10:37.379Z,94821.59
2022-10-15T04:13:05.769Z,94825.59
2022-10-15T04:15:35.959Z,94821.97
2022-10-15T04:18:04.713Z,94809.84
2022-10-15T04:20:33.668Z,94812.00
2022-10-15T04:23:02.007Z,94819.38
2022-10-15T04:25:30.852Z,94825.59
2022-10-15T04:27:59.264Z,94791.25
2022-10-15T04:30:27.892Z,94785.19
2022-10-15T04:32:57.697Z,94809.06
2022-10-15T04:35:26.329Z,94789.38
2022-10-15T04:37:54.734Z,94805.22
2022-10-15T04:40:23.357Z,94745.06
2022-10-15T04:42:51.729Z,94804.59
2022-10-15T04:45:20.197Z,94811.91
2022-10-15T04:47:48.539Z,94809.06
2022-10-15T04:50:18.499Z,94807.47
2022-10-15T04:52:46.880Z,94805.56
2022-10-15T04:55:15.541Z,94780.28
2022-10-15T04:57:44.083Z,94808.56
2022-10-15T05:00:14.147Z,94812.06
2022-10-15T05:02:44.234Z,94820.50
2022-10-15T05:05:12.827Z,94773.25
2022-10-15T05:07:43.151Z,94819.06
2022-10-15T05:10:11.580Z,94807.22
2022-10-15T05:12:40.066Z,94817.78
2022-10-15T05:15:09.312Z,94820.50
2022-10-15T05:17:38.092Z,94817.91
2022-10-15T05:20:07.412Z,94816.81
2022-10-15T05:22:36.076Z,94821.13
2022-10-15T05:25:06.375Z,94818.09
2022-10-15T05:27:34.791Z,94826.19
2022-10-15T05:30:03.160Z,94833.03
2022-10-15T05:32:31.851Z,94831.78
2022-10-15T05:35:00.158Z,94834.63
2022-10-15T05:37:28.673Z,94838.13
2022-10-15T05:39:57.100Z,94803.03
2022-10-15T05:42:27.105Z,94819.38
2022-10-15T05:44:55.391Z,94829.56
2022-10-15T05:47:24.239Z,94826.25
2022-10-15T05:49:52.586Z,94830.09
2022-10-15T05:52:21.312Z,94827.38
2022-10-15T05:54:50.015Z,94826.56
2022-10-15T05:57:18.355Z,94809.44
2022-10-15T05:59:48.135Z,94844.09
2022-10-15T06:02:16.563Z,94848.38
2022-10-15T06:04:45.030Z,94851.25
2022-10-15T06:07:13.484Z,94843.16
2022-10-15T06:09:41.800Z,94847.16
2022-10-15T06:12:10.162Z,94860.41
2022-10-15T06:14:38.894Z,94863.78
2022-10-15T06:17:08.655Z,94863.09
2022-10-15T06:19:37.311Z,94870.91
2022-10-15T06:22:05.623Z,94878.41
2022-10-15T06:24:33.943Z,94832.56
2022-10-15T06:27:02.448Z,94868.38
2022-10-15T06:29:31.319Z,94880.81
2022-10-15T06:31:59.801Z,94886.41
2022-10-15T06:34:29.650Z,94888.97
2022-10-15T06:36:58.180Z,94898.38
2022-10-15T06:39:26.784Z,94889.34
2022-10-15T06:41:55.272Z,94812.63
2022-10-15T06:44:23.587Z,94890.50
2022-10-15T06:46:51.952Z,94867.94
2022-10-15T06:49:20.701Z,94890.78
2022-10-15T06:51:50.698Z,94892.09
2022-10-15T06:54:19.055Z,94894.47
2022-10-15T06:56:47.859Z,94908.50
2022-10-15T06:59:16.267Z,94907.88
2022-10-15T07:01:44.694Z,94892.97
2022-10-15T07:04:13.182Z,94916.97
2022-10-15T07:06:41.886Z,94907.63
2022-10-15T07:09:11.780Z,94910.50
2022-10-15T07:11:40.548Z,94917.19
2022-10-15T07:14:09.126Z,94921.19
2022-10-15T07:16:39.594Z,94920.25
2022-10-15T07:19:07.946Z,94925.84
2022-10-15T07:21:36.428Z,94921.72
2022-10-15T07:24:05.079Z,94914.09
2022-10-15T07:26:35.394Z,94918.88
2022-10-15T07:29:04.981Z,94931.81
2022-10-15T07:31:33.975Z,94921.38
2022-10-15T07:34:02.386Z,94935.63
2022-10-15T07:36:30.745Z,94921.88
2022-10-15T07:38:59.120Z,94937.06
2022-10-15T07:41:27.530Z,94944.09
2022-10-15T07:43:57.615Z,94945.34
2022-10-15T07:46:25.942Z,94943.13
2022-10-15T07:48:54.609Z,94967.22
2022-10-15T07:51:23.012Z,94959.44
2022-10-15T07:53:51.270Z,94959.91
2022-10-15T07:56:19.680Z,94968.25
2022-10-15T07:58:52.092Z,94965.09
2022-10-15T08:01:22.961Z,94967.34
2022-10-15T08:03:51.683Z,94973.91
2022-10-15T08:06:20.407Z,94971.53
2022-10-15T08:08:49.249Z,94980.94
2022-10-15T08:11:18.974Z,94983.78
2022-10-15T08:13:48.983Z,94971.34
2022-10-15T08:16:19.806Z,94966.41
2022-10-15T08:18:49.674Z,94971.22
2022-10-15T08:21:18.204Z,94971.53
2022-10-15T08:23:46.514Z,94973.09
2022-10-15T08:26:14.835Z,94964.94
2022-10-15T08:28:43.424Z,94978.16
2022-10-15T08:31:11.886Z,94974.66
2022-10-15T08:33:40.280Z,94976.09
2022-10-15T08:36:10.395Z,94991.53
2022-10-15T08:38:38.667Z,94997.75
2022-10-15T08:41:15.710Z,94999.22
2022-10-15T08:43:47.886Z,95001.47
2022-10-15T08:46:20.636Z,95005.81
2022-10-15T08:48:51.762Z,95015.41
2022-10-15T08:51:24.076Z,95005.53
2022-10-15T08:53:56.374Z,95010.47
2022-10-15T08:56:30.855Z,95018.94
2022-10-15T08:59:16.164Z,95014.78
2022-10-15T09:01:52.804Z,94965.91
2022-10-15T09:04:30.812Z,95008.13
2022-10-15T09:07:08.985Z,95011.31
2022-10-15T09:09:43.121Z,95009.91
2022-10-15T09:12:27.302Z,95018.84
2022-10-15T09:14:58.750Z,95022.69
2022-10-15T09:17:33.459Z,95000.16
2022-10-15T09:20:07.077Z,95018.38
2022-10-15T09:22:36.841Z,95020.59
2022-10-15T09:25:16.860Z,95025.56
2022-10-15T09:27:47.528Z,95033.38
2022-10-15T09:30:29.803Z,95033.38
2022-10-15T09:33:04.703Z,95032.38
2022-10-15T09:35:38.748Z,95028.22
2022-10-15T09:38:27.203Z,95039.06
2022-10-15T09:41:07.021Z,95041.16
2022-10-15T09:43:40.964Z,95029.03
2022-10-15T09:46:11.308Z,95032.88
2022-10-15T09:48:47.697Z,95034.81
2022-10-15T09:51:24.972Z,95021.66
2022-10-15T09:54:03.123Z,95042.59
2022-10-15T09:56:35.563Z,95038.16
2022-10-15T09:59:05.982Z,95048.22
2022-10-15T10:01:37.512Z,95048.38
2022-10-15T10:04:18.527Z,95046.00
2022-10-15T10:06:49.828Z,95051.56
2022-10-15T10:09:23.602Z,95051.44
2022-10-15T10:11:55.230Z,95059.88
2022-10-15T10:14:30.512Z,95065.50
2022-10-15T10:17:18.189Z,95071.09
2022-10-15T10:19:48.692Z,95069.19
2022-10-15T10:22:20.762Z,95070.94
2022-10-15T10:24:50.640Z,95071.94
2022-10-15T10:27:25.322Z,95073.06
2022-10-15T10:29:58.198Z,95065.25
2022-10-15T10:32:31.415Z,95049.72
2022-10-15T10:35:01.689Z,95073.53
2022-10-15T10:37:30.838Z,95077.84
2022-10-15T10:40:02.496Z,95073.41
2022-10-15T10:42:38.362Z,95082.31
2022-10-15T10:45:20.195Z,95083.56
2022-10-15T10:47:48.947Z,95090.72
2022-10-15T10:50:40.850Z,95084.69
2022-10-15T10:53:26.011Z,95082.31
2022-10-15T10:55:58.892Z,95069.94
2022-10-15T10:58:30.754Z,95082.47
2022-10-15T11:00:59.766Z,95049.53
2022-10-15T11:03:34.715Z,95080.09
2022-10-15T11:06:26.080Z,95082.97
2022-10-15T11:09:08.383Z,95078.66
2022-10-15T11:11:53.426Z,95083.47
2022-10-15T11:14:33.195Z,95076.59
2022-10-15T11:17:10.476Z,95085.22
2022-10-15T11:20:05.971Z,95084.09
2022-10-15T11:22:45.807Z,95069.56
2022-10-15T11:25:24.037Z,95085.53
2022-10-15T11:28:10.506Z,95068.44
2022-10-15T11:30:48.528Z,95080.28
2022-10-15T11:33:36.311Z,95081.69
2022-10-15T11:36:22.017Z,95086.63
2022-10-15T11:38:56.423Z,95081.84
2022-10-15T11:41:38.091Z,95075.31
2022-10-15T11:44:30.018Z,95074.50
2022-10-15T11:47:11.322Z,95068.91
2022-10-15T11:49:57.262Z,95073.25
2022-10-15T11:52:41.803Z,95072.78
2022-10-15T11:55:15.563Z,95082.19
2022-10-15T11:57:46.383Z,95082.03
2022-10-15T12:00:30.890Z,95072.28
2022-10-15T12:03:04.109Z,95079.16
2022-10-15T12:05:36.942Z,95071.34
2022-10-15T12:08:06.259Z,95074.50
2022-10-15T12:10:50.816Z,95065.09
2022-10-15T12:13:28.485Z,95064.94
2022-10-15T12:16:10.115Z,95066.38
2022-10-15T12:18:42.236Z,95056.94
2022-10-15T12:21:45.863Z,95053.25
2022-10-15T12:24:54.851Z,95046.38
2022-10-15T12:27:34.800Z,95044.66
2022-10-15T12:30:28.478Z,95033.16
2022-10-15T12:32:58.948Z,95040.00
2022-10-15T12:35:36.541Z,95037.28
2022-10-15T12:38:19.793Z,95032.03
2022-10-15T12:40:56.640Z,95021.47
2022-10-15T12:43:25.398Z,95020.50
2022-10-15T12:45:56.255Z,95034.41
2022-10-15T12:48:38.215Z,95046.56
2022-10-15T12:51:39.859Z,95037.63
2022-10-15T12:54:50.751Z,95044.63
2022-10-15T12:57:53.790Z,95038.91
2022-10-15T13:00:43.781Z,95029.97
2022-10-15T13:03:36.761Z,95052.47
2022-10-15T13:06:26.240Z,95046.25
2022-10-15T13:08:56.910Z,95042.09
2022-10-15T13:11:31.020Z,95047.34
2022-10-15T13:14:02.863Z,95045.44
2022-10-15T13:16:32.602Z,95047.06
2022-10-15T13:19:03.998Z,95045.28
2022-10-15T13:21:54.104Z,95042.56
2022-10-15T13:24:25.020Z,95004.56
2022-10-15T13:26:54.476Z,95061.41
2022-10-15T13:29:25.426Z,95058.38
2022-10-15T13:31:56.159Z,95059.81
2022-10-15T13:34:30.190Z,95063.97
2022-10-15T13:37:00.996Z,94999.25
2022-10-15T13:42:11.487Z,95049.78
2022-10-15T13:44:39.842Z,95046.72
2022-10-15T13:47:26.358Z,95052.31
2022-10-15T13:50:14.193Z,95047.19
2022-10-15T13:52:44.907Z,95052.97
2022-10-15T13:55:19.674Z,95062.53
2022-10-15T13:57:49.141Z,95047.19
2022-10-15T14:00:29.445Z,95052.31
2022-10-15T14:03:19.216Z,95054.41
2022-10-15T14:05:51.029Z,95022.13
2022-10-15T14:08:22.623Z,94992.22
2022-10-15T14:10:52.576Z,95049.09
2022-10-15T14:13:21.436Z,95054.69
2022-10-15T14:18:38.985Z,95054.22
2022-10-15T14:21:14.744Z,95051.19
2022-10-15T14:23:44.905Z,95052.97
2022-10-15T14:26:14.602Z,95048.47
2022-10-15T14:28:44.450Z,95045.78
2022-10-15T14:31:33.727Z,95051.22
2022-10-15T14:34:02.179Z,95055.84
2022-10-15T14:36:42.020Z,95047.53
2022-10-15T14:39:29.452Z,95049.44
2022-10-15T14:42:02.697Z,95052.00
2022-10-15T14:44:44.657Z,95055.66
2022-10-15T14:47:24.255Z,95046.88
2022-10-15T14:49:55.271Z,95034.38
2022-10-15T14:52:25.557Z,95033.09
2022-10-15T14:55:02.726Z,95032.81
2022-10-15T14:57:33.590Z,94981.88
2022-10-15T15:00:03.135Z,95031.84
2022-10-15T15:02:32.300Z,95029.31
2022-10-15T15:05:17.866Z,95020.81
2022-10-15T15:07:48.268Z,95020.97
2022-10-15T15:10:17.003Z,95033.00
2022-10-15T15:12:50.401Z,95037.94
2022-10-15T15:15:21.327Z,95049.25
2022-10-15T15:17:50.197Z,95039.19
2022-10-15T15:20:20.588Z,95051.84
2022-10-15T15:22:51.898Z,95032.81
2022-10-15T15:25:22.035Z,95042.09
2022-10-15T15:27:50.348Z,95036.50
2022-10-15T15:30:20.412Z,95037.13
2022-10-15T15:32:49.286Z,95047.34
2022-10-15T15:35:24.076Z,95043.84
2022-10-15T15:37:54.362Z,95021.94
2022-10-15T15:40:22.983Z,95026.22
2022-10-15T15:42:51.591Z,95029.13
2022-10-15T15:45:22.573Z,95025.09
2022-10-15T15:47:51.299Z,95044.09
2022-10-15T15:50:21.199Z,95024.16
2022-10-15T15:52:49.607Z,95034.53
2022-10-15T15:55:19.452Z,95024.94
2022-10-15T15:57:47.776Z,95024.63
2022-10-15T16:00:17.470Z,95040.72
2022-10-15T16:02:46.230Z,95051.13
2022-10-15T16:05:17.302Z,95051.28
2022-10-15T16:07:45.945Z,95027.28
2022-10-15T16:10:14.544Z,95056.25
2022-10-15T16:12:45.052Z,95047.09
2022-10-15T16:15:14.977Z,95077.28
2022-10-15T16:17:43.992Z,95079.19
2022-10-15T16:20:13.009Z,95087.63
2022-10-15T16:22:41.369Z,95072.97
2022-10-15T16:25:10.487Z,95076.50
2022-10-15T16:27:38.959Z,95021.81
2022-10-15T16:30:10.067Z,95060.66
2022-10-15T16:32:38.390Z,95050.06
2022-10-15T16:35:07.790Z,95062.56
2022-10-15T16:37:36.459Z,95094.97
2022-10-15T16:40:05.594Z,95084.13
2022-10-15T16:42:34.095Z,95094.19
2022-10-15T16:45:02.360Z,95096.59
2022-10-15T16:47:32.169Z,95098.22
2022-10-15T16:50:00.785Z,95102.66
2022-10-15T16:52:29.239Z,95108.88
2022-10-15T16:54:58.367Z,95098.22
2022-10-15T16:57:27.291Z,95112.88
2022-10-15T16:59:55.925Z,95111.25
2022-10-15T17:02:24.475Z,95115.75
2022-10-15T17:04:54.422Z,95114.75
2022-10-15T17:07:23.204Z,95119.81
2022-10-15T17:09:51.841Z,95112.19
2022-10-15T17:12:20.326Z,95115.19
2022-10-15T17:14:51.691Z,95123.53
2022-10-15T17:17:20.910Z,95114.13
2022-10-15T17:19:49.289Z,95114.97
2022-10-15T17:22:19.048Z,95114.13
2022-10-15T17:24:47.731Z,95122.41
2022-10-15T17:27:16.572Z,95127.50
2022-10-15T17:29:45.405Z,95129.59
2022-10-15T17:32:13.838Z,95128.16
2022-10-15T17:34:42.275Z,95143.53
2022-10-15T17:37:10.741Z,95093.97
2022-10-15T17:39:40.662Z,95141.91
2022-10-15T17:42:09.140Z,95150.03
2022-10-15T17:44:37.462Z,95137.72
2022-10-15T17:47:06.100Z,95149.88
2022-10-15T17:49:34.427Z,95150.50
2022-10-15T17:52:03.127Z,95159.13
2022-10-15T17:54:31.377Z,95160.41
2022-10-15T17:57:02.745Z,95130.53
2022-10-15T17:59:31.198Z,95162.59
2022-10-15T18:02:00.977Z,95160.41
2022-10-15T18:04:30.227Z,95149.63
2022-10-15T18:06:58.765Z,95137.63
2022-10-15T18:09:27.715Z,95154.13
2022-10-15T18:11:56.703Z,95154.78
2022-10-15T18:14:26.525Z,95133.84
2022-10-15T18:16:55.126Z,95147.75
2022-10-15T18:19:24.075Z,95154.78
2022-10-15T18:21:52.483Z,95159.41
2022-10-15T18:24:22.339Z,95162.59
2022-10-15T18:26:50.995Z,95163.34
2022-10-15T18:29:19.987Z,95174.69
2022-10-15T18:31:54.799Z,95162.03
2022-10-15T18:34:25.696Z,95194.34
2022-10-15T18:36:54.103Z,95195.63
2022-10-15T18:39:22.458Z,95189.22
2022-10-15T18:41:51.086Z,95188.41
2022-10-15T18:44:21.667Z,95187.06
2022-10-15T18:46:52.020Z,95194.09
2022-10-15T18:49:22.320Z,95192.69
2022-10-15T18:51:53.210Z,95188.19
2022-10-15T18:54:23.189Z,95181.03
2022-10-15T18:56:52.758Z,95185.22
2022-10-15T18:59:21.343Z,95180.88
2022-10-15T19:01:51.857Z,95178.19
2022-10-15T19:04:23.546Z,95154.88
2022-10-15T19:06:54.756Z,95153.53
2022-10-15T19:09:26.248Z,95209.72
2022-10-15T19:11:56.608Z,95204.00
2022-10-15T19:14:26.604Z,95191.88
2022-10-15T19:16:57.444Z,95195.81
2022-10-15T19:19:27.438Z,95194.59
2022-10-15T19:21:56.772Z,94955.63
2022-10-15T19:24:25.721Z,95168.19
2022-10-15T19:26:54.565Z,95201.63
2022-10-15T19:29:23.441Z,95199.03
2022-10-15T19:31:56.979Z,95212.91
2022-10-15T19:34:25.378Z,95199.16
2022-10-15T19:36:53.742Z,95190.22
2022-10-15T19:39:23.958Z,95172.94
2022-10-15T19:41:53.573Z,95207.16
2022-10-15T19:44:25.764Z,95190.44
2022-10-15T19:46:56.592Z,95211.28
2022-10-15T19:49:25.418Z,95220.66
2022-10-15T19:51:55.231Z,95211.91
2022-10-15T19:56:57.163Z,95208.03
2022-10-15T19:59:26.119Z,95218.00
2022-10-15T20:01:54.476Z,95199.06
2022-10-15T20:04:24.816Z,95223.09
2022-10-15T20:06:53.154Z,95209.81
2022-10-15T20:09:21.682Z,95220.38
2022-10-15T20:11:50.099Z,95224.66
2022-10-15T20:14:18.754Z,95197.13
2022-10-15T20:16:47.166Z,95220.44
2022-10-15T20:19:15.514Z,95227.38
2022-10-15T20:21:45.378Z,95230.69
2022-10-15T20:24:14.044Z,95229.47
2022-10-15T20:26:42.678Z,95226.69
2022-10-15T20:29:10.988Z,95221.66
2022-10-15T20:31:39.423Z,95231.69
2022-10-15T20:34:07.679Z,95235.84
2022-10-15T20:36:41.276Z,95245.78
2022-10-15T20:39:13.056Z,95252.59
2022-10-15T20:41:42.327Z,95251.97
2022-10-15T20:44:12.347Z,95257.81
2022-10-15T20:46:44.495Z,95198.38
2022-10-15T20:49:15.262Z,95269.38
2022-10-15T20:51:46.033Z,95281.44
2022-10-15T20:54:16.959Z,95274.28
2022-10-15T20:56:45.752Z,95272.38
2022-10-15T20:59:14.479Z,95280.03
2022-10-15T21:01:43.032Z,95270.47
2022-10-15T21:04:11.447Z,95280.50
2022-10-15T21:06:39.895Z,95274.97
2022-10-15T21:09:09.123Z,95283.41
2022-10-15T21:11:43.173Z,95282.75
2022-10-15T21:14:11.810Z,95221.91
2022-10-15T21:16:40.222Z,95289.75
2022-10-15T21:19:08.703Z,95295.69
2022-10-15T21:21:37.460Z,95295.06
2022-10-15T21:24:06.675Z,95304.16
2022-10-15T21:26:35.070Z,95303.81
2022-10-15T21:29:05.039Z,95317.84
2022-10-15T21:31:33.565Z,95323.28
2022-10-15T21:34:01.945Z,95324.09
2022-10-15T21:36:30.843Z,95326.59
2022-10-15T21:39:01.133Z,95321.13
2022-10-15T21:41:31.763Z,95295.03
2022-10-15T21:44:01.189Z,95253.81
2022-10-15T21:46:31.809Z,95309.16
2022-10-15T21:49:01.259Z,95313.78
2022-10-15T21:51:31.450Z,95314.97
2022-10-15T21:54:00.526Z,95316.03
2022-10-15T21:56:29.215Z,95319.22
2022-10-15T21:58:59.135Z,95323.97
2022-10-15T22:01:28.797Z,95327.28
2022-10-15T22:04:02.168Z,95344.25
2022-10-15T22:06:32.178Z,95328.09
2022-10-15T22:09:01.058Z,95324.50
2022-10-15T22:11:31.093Z,95337.53
2022-10-15T22:14:02.005Z,95340.72
2022-10-15T22:16:31.091Z,95339.13
2022-10-15T22:19:00.995Z,95335.00
2022-10-15T22:21:31.103Z,95327.28
2022-10-15T22:24:01.376Z,95330.00
2022-10-15T22:26:32.388Z,95331.91
2022-10-15T22:29:03.071Z,95325.25
2022-10-15T22:31:31.856Z,95312.56
2022-10-15T22:34:01.717Z,95328.72
2022-10-15T22:36:31.951Z,95331.53
2022-10-15T22:39:02.607Z,95333.75
2022-10-15T22:41:32.604Z,95352.25
2022-10-15T22:44:01.257Z,95348.53
2022-10-15T22:46:29.656Z,95369.72
2022-10-15T22:48:58.008Z,95358.28
2022-10-15T22:51:27.815Z,95376.75
2022-10-15T22:53:56.767Z,95366.81
2022-10-15T22:56:26.567Z,95376.16
2022-10-15T22:58:56.570Z,95344.84
2022-10-15T23:01:26.599Z,95370.72
2022-10-15T23:03:57.655Z,95366.28
2022-10-15T23:06:28.103Z,95363.69
2022-10-15T23:08:57.030Z,95373.13
2022-10-15T23:11:27.722Z,95364.50
2022-10-15T23:13:57.799Z,95342.03
2022-10-15T23:16:29.229Z,95364.50
2022-10-15T23:18:59.466Z,95336.44
2022-10-15T23:21:33.572Z,95357.47
2022-10-15T23:24:03.140Z,95373.19
2022-10-15T23:26:31.874Z,95363.69
2022-10-15T23:29:02.321Z,95358.81
2022-10-15T23:31:32.601Z,95337.84
2022-10-15T23:34:01.307Z,95384.66
2022-10-15T23:36:32.291Z,95362.13
2022-10-15T23:39:02.366Z,95354.09
2022-10-15T23:41:31.158Z,95390.53
2022-10-15T23:44:00.009Z,95346.59
2022-10-15T23:46:28.816Z,95354.28
2022-10-15T23:48:57.360Z,95383.47
2022-10-15T23:51:27.210Z,95369.03
2022-10-15T23:53:59.231Z,95387.59
2022-10-15T23:56:29.749Z,95378.97
2022-10-15T23:58:59.411Z,95353.09
