createdAt,value
2019-03-19T00:00:11.800Z,77.90
2019-03-19T00:02:40.474Z,77.50
2019-03-19T00:05:09.160Z,77.60
2019-03-19T00:07:37.698Z,78.50
2019-03-19T00:10:09.762Z,78.20
2019-03-19T00:12:38.401Z,78.30
2019-03-19T00:15:12.446Z,78.10
2019-03-19T00:17:41.013Z,78.80
2019-03-19T00:20:14.701Z,78.80
2019-03-19T00:22:43.331Z,78.30
2019-03-19T00:25:11.947Z,79.90
2019-03-19T00:27:40.579Z,78.80
2019-03-19T00:30:12.247Z,79.40
2019-03-19T00:32:40.866Z,78.30
2019-03-19T00:35:12.608Z,78.80
2019-03-19T00:37:41.433Z,79.20
2019-03-19T00:40:14.185Z,79.70
2019-03-19T00:42:43.305Z,79.60
2019-03-19T00:45:13.885Z,79.30
2019-03-19T00:47:42.679Z,79.30
2019-03-19T00:50:17.147Z,79.30
2019-03-19T00:52:45.860Z,79.70
2019-03-19T00:55:14.799Z,79.80
2019-03-19T00:57:43.497Z,80.20
2019-03-19T01:00:16.572Z,79.50
2019-03-19T01:02:45.175Z,80.00
2019-03-19T01:05:14.071Z,79.20
2019-03-19T01:07:42.729Z,79.40
2019-03-19T01:10:12.744Z,79.10
2019-03-19T01:12:41.324Z,79.70
2019-03-19T01:15:12.042Z,79.70
2019-03-19T01:17:40.541Z,81.20
2019-03-19T01:20:16.042Z,80.10
2019-03-19T01:22:44.913Z,80.50
2019-03-19T01:25:13.543Z,80.80
2019-03-19T01:27:42.124Z,80.80
2019-03-19T01:30:13.785Z,80.20
2019-03-19T01:32:42.551Z,81.60
2019-03-19T01:35:11.124Z,81.00
2019-03-19T01:37:39.724Z,80.80
2019-03-19T01:40:10.700Z,81.20
2019-03-19T01:42:39.426Z,80.70
2019-03-19T01:45:10.155Z,80.60
2019-03-19T01:47:38.645Z,80.80
2019-03-19T01:50:12.254Z,81.60
2019-03-19T01:52:40.932Z,80.20
2019-03-19T01:55:11.498Z,80.40
2019-03-19T01:57:40.056Z,80.40
2019-03-19T02:00:11.380Z,80.20
2019-03-19T02:02:39.945Z,80.20
2019-03-19T02:05:08.564Z,80.20
2019-03-19T02:07:37.079Z,80.00
2019-03-19T02:10:08.664Z,80.10
2019-03-19T02:12:37.190Z,80.00
2019-03-19T02:15:14.346Z,79.90
2019-03-19T02:17:42.831Z,80.00
2019-03-19T02:20:13.357Z,80.00
2019-03-19T02:22:41.961Z,80.00
2019-03-19T02:25:11.286Z,79.70
2019-03-19T02:27:39.762Z,79.60
2019-03-19T02:30:13.443Z,79.50
2019-03-19T02:32:42.065Z,79.30
2019-03-19T02:35:10.721Z,79.40
2019-03-19T02:37:39.213Z,79.50
2019-03-19T02:40:16.053Z,79.60
2019-03-19T02:42:44.608Z,79.80
2019-03-19T02:45:15.092Z,79.40
2019-03-19T02:47:43.660Z,80.00
2019-03-19T02:50:13.911Z,80.00
2019-03-19T02:52:42.456Z,80.00
2019-03-19T02:55:11.348Z,80.00
2019-03-19T02:57:39.921Z,80.00
2019-03-19T03:00:16.018Z,80.20
2019-03-19T03:02:44.732Z,80.90
2019-03-19T03:05:17.819Z,80.70
2019-03-19T03:07:46.426Z,80.80
2019-03-19T03:10:15.416Z,80.70
2019-03-19T03:12:43.941Z,80.00
2019-03-19T03:15:14.268Z,80.90
2019-03-19T03:17:42.808Z,80.40
2019-03-19T03:20:13.022Z,80.30
2019-03-19T03:22:41.607Z,80.80
2019-03-19T03:25:12.025Z,80.70
2019-03-19T03:27:40.484Z,81.50
2019-03-19T03:30:16.979Z,81.30
2019-03-19T03:32:45.461Z,80.80
2019-03-19T03:35:14.109Z,80.50
2019-03-19T03:37:42.632Z,80.40
2019-03-19T03:40:16.236Z,81.50
2019-03-19T03:42:44.827Z,81.10
2019-03-19T03:45:17.328Z,82.10
2019-03-19T03:47:45.887Z,81.00
2019-03-19T03:50:18.761Z,81.30
2019-03-19T03:52:47.515Z,81.30
2019-03-19T03:55:17.006Z,81.50
2019-03-19T03:57:45.607Z,82.60
2019-03-19T04:00:21.021Z,82.30
2019-03-19T04:02:49.627Z,82.70
2019-03-19T04:05:18.338Z,82.70
2019-03-19T04:07:46.952Z,82.10
2019-03-19T04:10:17.704Z,82.80
2019-03-19T04:12:46.257Z,82.40
2019-03-19T04:15:18.497Z,82.10
2019-03-19T04:17:47.189Z,83.00
2019-03-19T04:20:16.655Z,82.10
2019-03-19T04:22:45.224Z,82.70
2019-03-19T04:25:14.056Z,82.10
2019-03-19T04:27:42.893Z,82.30
2019-03-19T04:30:19.148Z,83.00
2019-03-19T04:32:47.701Z,82.00
2019-03-19T04:35:16.374Z,82.10
2019-03-19T04:37:45.051Z,81.90
2019-03-19T04:40:16.791Z,81.80
2019-03-19T04:42:45.596Z,81.90
2019-03-19T04:45:16.411Z,82.00
2019-03-19T04:47:44.984Z,81.70
2019-03-19T04:50:14.733Z,82.00
2019-03-19T04:52:43.275Z,81.70
2019-03-19T04:55:16.249Z,81.70
2019-03-19T04:57:44.826Z,81.40
2019-03-19T05:00:15.668Z,81.30
2019-03-19T05:02:44.300Z,81.20
2019-03-19T05:05:13.880Z,81.20
2019-03-19T05:07:42.462Z,81.10
2019-03-19T05:10:20.096Z,81.00
2019-03-19T05:12:48.695Z,81.40
2019-03-19T05:15:17.265Z,81.30
2019-03-19T05:17:45.777Z,80.90
2019-03-19T05:20:18.929Z,80.70
2019-03-19T05:22:47.506Z,80.70
2019-03-19T05:25:16.065Z,81.70
2019-03-19T05:27:44.671Z,80.80
2019-03-19T05:30:18.066Z,80.80
2019-03-19T05:32:46.647Z,80.80
2019-03-19T05:35:15.196Z,80.90
2019-03-19T05:37:43.778Z,81.30
2019-03-19T05:40:13.479Z,81.50
2019-03-19T05:42:42.015Z,81.20
2019-03-19T05:45:14.351Z,81.50
2019-03-19T05:47:43.099Z,81.00
2019-03-19T05:50:22.564Z,81.40
2019-03-19T05:52:51.124Z,81.40
2019-03-19T05:55:19.601Z,81.40
2019-03-19T05:57:50.363Z,81.20
2019-03-19T06:00:29.693Z,81.20
2019-03-19T06:02:58.264Z,81.10
2019-03-19T06:05:26.747Z,80.70
2019-03-19T06:07:55.397Z,81.10
2019-03-19T06:10:25.927Z,80.90
2019-03-19T06:12:54.174Z,80.70
2019-03-19T06:15:22.679Z,80.70
2019-03-19T06:17:51.152Z,80.50
2019-03-19T06:20:20.564Z,80.50
2019-03-19T06:22:49.119Z,80.60
2019-03-19T06:25:17.766Z,80.20
2019-03-19T06:27:46.247Z,80.40
2019-03-19T06:30:22.210Z,80.40
2019-03-19T06:32:50.754Z,80.10
2019-03-19T06:35:19.350Z,80.00
2019-03-19T06:37:47.824Z,80.00
2019-03-19T06:40:17.575Z,80.10
2019-03-19T06:42:46.147Z,80.00
2019-03-19T06:45:16.946Z,79.90
2019-03-19T06:47:45.498Z,79.80
2019-03-19T06:50:15.338Z,79.60
2019-03-19T06:52:44.079Z,79.20
2019-03-19T06:55:13.890Z,79.30
2019-03-19T06:57:42.365Z,79.20
2019-03-19T07:00:19.047Z,78.80
2019-03-19T07:02:47.583Z,78.30
2019-03-19T07:05:17.417Z,78.40
2019-03-19T07:07:45.979Z,78.30
2019-03-19T07:10:16.586Z,78.10
2019-03-19T07:12:45.146Z,77.90
2019-03-19T07:15:18.418Z,77.70
2019-03-19T07:17:46.960Z,77.50
2019-03-19T07:20:29.120Z,78.00
2019-03-19T07:22:57.738Z,77.70
2019-03-19T07:25:26.354Z,77.40
2019-03-19T07:27:54.920Z,76.90
2019-03-19T07:30:24.426Z,77.10
2019-03-19T07:32:53.007Z,77.20
2019-03-19T07:35:21.587Z,77.00
2019-03-19T07:37:50.200Z,75.90
2019-03-19T07:40:18.925Z,75.90
2019-03-19T07:42:47.493Z,75.20
2019-03-19T07:45:20.220Z,75.50
2019-03-19T07:47:48.935Z,75.90
2019-03-19T07:50:18.947Z,75.00
2019-03-19T07:52:47.492Z,75.10
2019-03-19T07:55:16.000Z,74.40
2019-03-19T07:57:44.628Z,73.80
2019-03-19T08:00:22.619Z,73.90
2019-03-19T08:02:51.365Z,74.20
2019-03-19T08:05:19.947Z,73.00
2019-03-19T08:07:48.489Z,70.80
2019-03-19T08:10:19.174Z,70.20
2019-03-19T08:12:47.843Z,68.80
2019-03-19T08:15:35.733Z,67.20
2019-03-19T08:18:04.270Z,65.10
2019-03-19T08:20:32.835Z,65.50
2019-03-19T08:23:01.318Z,64.00
2019-03-19T08:25:29.864Z,63.00
2019-03-19T08:27:58.359Z,62.70
2019-03-19T08:30:27.593Z,62.90
2019-03-19T08:32:56.166Z,62.80
2019-03-19T08:35:24.669Z,60.20
2019-03-19T08:37:53.274Z,59.60
2019-03-19T08:40:22.208Z,59.90
2019-03-19T08:42:50.803Z,61.20
2019-03-19T08:45:24.522Z,59.40
2019-03-19T08:47:52.984Z,59.20
2019-03-19T08:50:22.623Z,58.50
2019-03-19T08:52:51.199Z,57.20
2019-03-19T08:55:19.791Z,56.60
2019-03-19T08:57:48.354Z,55.50
2019-03-19T09:00:25.104Z,54.80
2019-03-19T09:02:53.646Z,55.20
2019-03-19T09:05:22.187Z,53.90
2019-03-19T09:07:50.770Z,53.10
2019-03-19T09:10:20.046Z,52.70
2019-03-19T09:12:49.057Z,54.30
2019-03-19T09:15:29.079Z,50.10
2019-03-19T09:17:57.649Z,49.70
2019-03-19T09:20:26.281Z,51.30
2019-03-19T09:22:54.834Z,48.20
2019-03-19T09:25:23.337Z,49.30
2019-03-19T09:27:51.912Z,48.40
2019-03-19T09:30:22.199Z,47.40
2019-03-19T09:32:50.701Z,47.30
2019-03-19T09:35:19.233Z,47.20
2019-03-19T09:37:57.663Z,44.20
2019-03-19T09:40:19.170Z,43.70
2019-03-19T09:42:47.676Z,44.30
2019-03-19T09:45:17.597Z,45.60
2019-03-19T09:47:46.797Z,44.80
2019-03-19T09:50:22.645Z,44.40
2019-03-19T09:52:51.190Z,42.20
2019-03-19T09:55:19.756Z,42.90
2019-03-19T09:57:48.235Z,43.00
2019-03-19T10:00:21.550Z,42.30
2019-03-19T10:02:50.338Z,41.50
2019-03-19T10:05:19.045Z,42.40
2019-03-19T10:07:47.953Z,40.00
2019-03-19T10:10:18.669Z,42.40
2019-03-19T10:12:47.216Z,41.20
2019-03-19T10:15:16.751Z,40.10
2019-03-19T10:17:45.365Z,41.20
2019-03-19T10:20:22.736Z,37.30
2019-03-19T10:22:51.239Z,38.60
2019-03-19T10:25:19.813Z,39.50
2019-03-19T10:27:48.291Z,40.40
2019-03-19T10:30:23.808Z,38.80
2019-03-19T10:32:52.300Z,38.20
2019-03-19T10:35:20.897Z,39.60
2019-03-19T10:37:49.419Z,38.90
2019-03-19T10:40:22.162Z,38.80
2019-03-19T10:42:50.646Z,37.50
2019-03-19T10:45:25.543Z,40.20
2019-03-19T10:47:54.103Z,34.00
2019-03-19T10:50:24.847Z,33.80
2019-03-19T10:52:54.011Z,36.70
2019-03-19T10:55:22.511Z,36.10
2019-03-19T10:57:51.126Z,33.20
2019-03-19T11:00:22.707Z,30.40
2019-03-19T11:02:51.518Z,29.60
2019-03-19T11:05:20.866Z,29.50
2019-03-19T11:07:49.413Z,30.30
2019-03-19T11:10:18.623Z,29.60
2019-03-19T11:12:47.218Z,27.70
2019-03-19T11:15:23.527Z,27.20
2019-03-19T11:17:52.088Z,29.20
2019-03-19T11:20:21.115Z,29.40
2019-03-19T11:22:49.941Z,32.80
2019-03-19T11:25:25.593Z,34.40
2019-03-19T11:27:54.160Z,35.80
2019-03-19T11:30:30.554Z,36.10
2019-03-19T11:32:59.272Z,32.20
2019-03-19T11:35:27.903Z,31.10
2019-03-19T11:37:56.472Z,30.90
2019-03-19T11:40:25.977Z,31.30
2019-03-19T11:42:54.880Z,34.20
2019-03-19T11:45:24.666Z,35.40
2019-03-19T11:47:53.170Z,33.90
2019-03-19T11:50:26.505Z,34.70
2019-03-19T11:52:55.078Z,34.90
2019-03-19T11:55:23.741Z,36.10
2019-03-19T11:57:52.387Z,35.90
2019-03-19T12:00:33.125Z,35.40
2019-03-19T12:03:12.290Z,35.90
2019-03-19T12:05:31.882Z,35.10
2019-03-19T12:08:00.399Z,35.00
2019-03-19T12:10:28.957Z,35.20
2019-03-19T12:12:57.483Z,35.80
2019-03-19T12:15:26.134Z,36.70
2019-03-19T12:17:54.689Z,36.30
2019-03-19T12:20:23.232Z,37.30
2019-03-19T12:22:51.791Z,37.40
2019-03-19T12:25:20.346Z,36.10
2019-03-19T12:27:48.945Z,36.70
2019-03-19T12:30:26.344Z,36.80
2019-03-19T12:32:54.426Z,36.90
2019-03-19T12:35:23.102Z,38.60
2019-03-19T12:37:51.736Z,38.80
2019-03-19T12:40:22.614Z,39.50
2019-03-19T12:42:51.124Z,40.30
2019-03-19T12:45:20.922Z,40.20
2019-03-19T12:47:49.511Z,40.90
2019-03-19T12:50:26.431Z,41.50
2019-03-19T12:52:54.987Z,41.80
2019-03-19T12:55:23.464Z,41.60
2019-03-19T12:57:52.103Z,40.70
2019-03-19T13:00:34.155Z,41.00
2019-03-19T13:02:57.698Z,41.00
2019-03-19T13:05:26.255Z,41.10
2019-03-19T13:07:54.753Z,41.10
2019-03-19T13:10:24.096Z,41.30
2019-03-19T13:12:52.731Z,40.90
2019-03-19T13:15:21.545Z,42.00
2019-03-19T13:17:50.282Z,42.30
2019-03-19T13:20:21.849Z,41.80
2019-03-19T13:22:50.422Z,42.10
2019-03-19T13:25:26.395Z,41.60
2019-03-19T13:27:54.968Z,42.10
2019-03-19T13:30:25.727Z,42.50
2019-03-19T13:32:54.243Z,43.20
2019-03-19T13:35:22.721Z,41.90
2019-03-19T13:37:51.217Z,41.40
2019-03-19T13:40:20.240Z,41.60
2019-03-19T13:43:08.159Z,40.90
2019-03-19T13:45:36.722Z,40.80
2019-03-19T13:48:05.313Z,40.50
2019-03-19T13:50:33.850Z,38.60
2019-03-19T13:53:02.450Z,39.10
2019-03-19T13:55:31.014Z,38.50
2019-03-19T13:57:59.590Z,36.90
2019-03-19T14:00:28.117Z,36.70
2019-03-19T14:02:59.036Z,37.20
2019-03-19T14:05:26.856Z,38.80
2019-03-19T14:07:55.436Z,38.10
2019-03-19T14:10:25.718Z,38.20
2019-03-19T14:12:54.294Z,38.30
2019-03-19T14:15:28.615Z,38.80
2019-03-19T14:17:57.139Z,39.40
2019-03-19T14:20:25.753Z,39.30
2019-03-19T14:22:54.297Z,39.80
2019-03-19T14:25:22.884Z,40.00
2019-03-19T14:27:51.458Z,39.60
2019-03-19T14:30:27.480Z,39.00
2019-03-19T14:32:56.033Z,38.70
2019-03-19T14:35:24.542Z,38.00
2019-03-19T14:37:53.006Z,37.90
2019-03-19T14:40:24.657Z,37.50
2019-03-19T14:42:53.207Z,37.30
2019-03-19T14:45:21.811Z,38.30
2019-03-19T14:47:50.445Z,38.00
2019-03-19T14:50:21.109Z,38.60
2019-03-19T14:52:49.604Z,39.60
2019-03-19T14:55:18.254Z,39.70
2019-03-19T14:57:46.897Z,39.30
2019-03-19T15:00:20.450Z,40.40
2019-03-19T15:02:49.001Z,40.70
2019-03-19T15:05:17.688Z,41.20
2019-03-19T15:07:46.283Z,40.70
2019-03-19T15:10:18.973Z,41.30
2019-03-19T15:12:47.500Z,41.60
2019-03-19T15:15:18.200Z,41.60
2019-03-19T15:17:47.117Z,42.00
2019-03-19T15:20:27.062Z,42.20
2019-03-19T15:22:55.609Z,42.40
2019-03-19T15:25:24.207Z,42.20
2019-03-19T15:27:53.083Z,42.50
2019-03-19T15:30:21.664Z,42.80
2019-03-19T15:32:50.178Z,43.70
2019-03-19T15:35:18.845Z,43.90
2019-03-19T15:37:47.423Z,43.80
2019-03-19T15:40:17.178Z,44.20
2019-03-19T15:42:45.728Z,43.90
2019-03-19T15:45:19.530Z,44.00
2019-03-19T15:47:48.078Z,43.90
2019-03-19T15:50:16.930Z,44.60
2019-03-19T15:52:45.547Z,44.30
2019-03-19T15:55:14.726Z,44.50
2019-03-19T15:57:43.278Z,44.60
2019-03-19T16:00:19.822Z,44.80
2019-03-19T16:02:48.389Z,44.80
2019-03-19T16:05:16.912Z,45.00
2019-03-19T16:07:45.406Z,45.10
2019-03-19T16:10:18.002Z,45.10
2019-03-19T16:12:46.764Z,45.30
2019-03-19T16:15:19.801Z,45.30
2019-03-19T16:17:48.411Z,45.50
2019-03-19T16:20:17.915Z,45.90
2019-03-19T16:22:46.570Z,46.30
2019-03-19T16:25:15.223Z,46.70
2019-03-19T16:27:43.868Z,46.80
2019-03-19T16:30:16.941Z,47.00
2019-03-19T16:32:45.532Z,47.10
2019-03-19T16:35:14.166Z,47.60
2019-03-19T16:37:42.795Z,47.60
2019-03-19T16:40:24.719Z,47.50
2019-03-19T16:42:53.330Z,47.80
2019-03-19T16:45:21.895Z,47.80
2019-03-19T16:47:50.466Z,48.20
2019-03-19T16:50:21.013Z,48.30
2019-03-19T16:52:49.726Z,48.40
2019-03-19T16:55:19.633Z,48.20
2019-03-19T16:57:48.216Z,48.50
2019-03-19T17:00:21.665Z,48.80
2019-03-19T17:02:50.419Z,48.60
2019-03-19T17:05:19.073Z,48.60
2019-03-19T17:07:47.850Z,48.60
2019-03-19T17:10:27.910Z,48.80
2019-03-19T17:12:56.537Z,48.80
2019-03-19T17:15:29.510Z,48.90
2019-03-19T17:17:58.199Z,49.00
2019-03-19T17:20:26.765Z,48.90
2019-03-19T17:22:56.764Z,49.00
2019-03-19T17:25:26.461Z,49.50
2019-03-19T17:27:55.079Z,49.70
2019-03-19T17:30:30.704Z,49.80
2019-03-19T17:32:59.359Z,50.00
2019-03-19T17:35:28.191Z,50.00
2019-03-19T17:37:56.786Z,50.40
2019-03-19T17:40:25.336Z,50.70
2019-03-19T17:42:53.925Z,50.70
2019-03-19T17:45:22.662Z,50.80
2019-03-19T17:47:51.298Z,50.80
2019-03-19T17:50:24.598Z,51.10
2019-03-19T17:52:54.217Z,51.40
2019-03-19T17:55:22.824Z,51.30
2019-03-19T17:57:51.416Z,51.50
2019-03-19T18:00:22.990Z,51.40
2019-03-19T18:02:51.669Z,51.70
2019-03-19T18:05:20.323Z,52.20
2019-03-19T18:07:48.921Z,51.90
2019-03-19T18:10:17.529Z,51.80
2019-03-19T18:12:46.120Z,52.00
2019-03-19T18:15:18.651Z,52.50
2019-03-19T18:17:49.680Z,53.10
2019-03-19T18:20:18.787Z,53.50
2019-03-19T18:22:48.553Z,53.10
2019-03-19T18:25:18.561Z,53.30
2019-03-19T18:27:47.222Z,53.40
2019-03-19T18:30:18.147Z,53.40
2019-03-19T18:32:47.129Z,53.60
2019-03-19T18:35:15.970Z,53.90
2019-03-19T18:37:44.637Z,53.80
2019-03-19T18:40:18.103Z,54.30
2019-03-19T18:42:46.715Z,54.30
2019-03-19T18:45:20.855Z,54.30
2019-03-19T18:47:49.708Z,54.50
2019-03-19T18:50:23.137Z,54.90
2019-03-19T18:52:51.854Z,54.80
2019-03-19T18:55:20.655Z,54.90
2019-03-19T18:57:49.942Z,55.20
2019-03-19T19:00:20.588Z,54.90
2019-03-19T19:02:50.834Z,55.10
2019-03-19T19:05:21.730Z,55.80
2019-03-19T19:07:50.347Z,56.10
2019-03-19T19:10:21.186Z,56.20
2019-03-19T19:12:50.691Z,56.10
2019-03-19T19:15:26.298Z,56.20
2019-03-19T19:17:55.003Z,56.00
2019-03-19T19:20:23.686Z,56.30
2019-03-19T19:22:52.639Z,57.70
2019-03-19T19:25:26.556Z,56.80
2019-03-19T19:27:56.369Z,56.60
2019-03-19T19:30:26.821Z,58.20
2019-03-19T19:33:01.605Z,57.70
2019-03-19T19:35:26.523Z,57.20
2019-03-19T19:37:56.642Z,58.10
2019-03-19T19:40:27.688Z,57.40
2019-03-19T19:42:57.857Z,57.20
2019-03-19T19:45:26.797Z,57.50
2019-03-19T19:47:55.533Z,58.00
2019-03-19T19:50:25.365Z,57.70
2019-03-19T19:52:54.032Z,57.60
2019-03-19T19:55:22.815Z,58.00
2019-03-19T19:57:51.604Z,59.10
2019-03-19T20:00:21.127Z,58.00
2019-03-19T20:02:50.764Z,59.00
2019-03-19T20:05:20.133Z,58.80
2019-03-19T20:07:51.777Z,58.80
2019-03-19T20:10:28.906Z,58.50
2019-03-19T20:12:57.597Z,58.30
2019-03-19T20:15:26.198Z,58.40
2019-03-19T20:17:54.874Z,58.30
2019-03-19T20:20:30.132Z,58.60
2019-03-19T20:22:58.789Z,58.30
2019-03-19T20:25:27.863Z,58.80
2019-03-19T20:27:56.907Z,58.60
2019-03-19T20:30:26.817Z,58.50
2019-03-19T20:32:55.443Z,59.00
2019-03-19T20:35:25.324Z,58.90
2019-03-19T20:37:53.957Z,58.90
2019-03-19T20:40:22.620Z,59.10
2019-03-19T20:42:51.440Z,59.30
2019-03-19T20:45:24.642Z,59.00
2019-03-19T20:47:53.264Z,59.20
2019-03-19T20:50:29.979Z,59.40
2019-03-19T20:52:58.698Z,59.30
2019-03-19T20:55:27.971Z,59.20
2019-03-19T20:57:56.708Z,59.50
2019-03-19T21:00:25.473Z,59.10
2019-03-19T21:02:54.204Z,59.90
2019-03-19T21:05:22.798Z,59.60
2019-03-19T21:07:51.436Z,59.80
2019-03-19T21:10:21.207Z,60.00
2019-03-19T21:12:50.086Z,60.00
2019-03-19T21:15:30.175Z,59.70
2019-03-19T21:17:59.090Z,60.20
2019-03-19T21:20:27.797Z,60.20
2019-03-19T21:22:56.399Z,60.50
2019-03-19T21:25:25.611Z,60.20
2019-03-19T21:27:54.324Z,60.30
2019-03-19T21:30:23.885Z,60.10
2019-03-19T21:32:52.484Z,60.20
2019-03-19T21:35:27.397Z,60.50
2019-03-19T21:37:56.029Z,60.60
2019-03-19T21:40:24.580Z,61.20
2019-03-19T21:42:53.166Z,62.20
2019-03-19T21:45:22.590Z,61.90
2019-03-19T21:47:51.215Z,61.90
2019-03-19T21:50:22.225Z,61.20
2019-03-19T21:52:50.796Z,63.60
2019-03-19T21:55:19.467Z,63.10
2019-03-19T21:57:48.136Z,62.70
2019-03-19T22:00:21.701Z,63.30
2019-03-19T22:02:50.304Z,62.90
2019-03-19T22:05:18.877Z,63.20
2019-03-19T22:07:47.552Z,63.10
2019-03-19T22:10:17.370Z,63.10
2019-03-19T22:12:45.928Z,63.70
2019-03-19T22:15:21.635Z,62.90
2019-03-19T22:17:50.195Z,62.80
2019-03-19T22:20:19.122Z,62.90
2019-03-19T22:22:47.694Z,63.80
2019-03-19T22:25:16.457Z,63.00
2019-03-19T22:27:44.996Z,62.90
2019-03-19T22:30:18.658Z,63.80
2019-03-19T22:32:47.244Z,62.80
2019-03-19T22:35:15.757Z,63.80
2019-03-19T22:37:44.301Z,63.40
2019-03-19T22:40:14.935Z,63.60
2019-03-19T22:42:43.601Z,63.30
2019-03-19T22:45:15.044Z,62.90
2019-03-19T22:47:43.938Z,63.60
2019-03-19T22:50:15.415Z,63.70
2019-03-19T22:52:44.105Z,64.20
2019-03-19T22:55:13.750Z,63.80
2019-03-19T22:57:42.509Z,63.80
2019-03-19T23:00:18.030Z,64.20
2019-03-19T23:02:46.714Z,64.40
2019-03-19T23:05:15.447Z,64.60
2019-03-19T23:07:44.021Z,64.90
2019-03-19T23:10:12.750Z,64.30
2019-03-19T23:12:41.755Z,64.10
2019-03-19T23:15:11.559Z,64.40
2019-03-19T23:17:40.112Z,64.40
2019-03-19T23:20:11.545Z,64.70
2019-03-19T23:22:40.251Z,64.30
2019-03-19T23:25:08.901Z,64.60
2019-03-19T23:27:37.471Z,65.00
2019-03-19T23:30:21.131Z,65.00
2019-03-19T23:32:49.700Z,64.50
2019-03-19T23:35:18.327Z,65.80
2019-03-19T23:37:46.943Z,65.20
2019-03-19T23:40:17.168Z,65.00
2019-03-19T23:42:45.795Z,64.70
2019-03-19T23:45:14.901Z,65.10
2019-03-19T23:47:43.508Z,64.70
2019-03-19T23:50:13.817Z,64.90
2019-03-19T23:52:42.426Z,65.00
2019-03-19T23:55:11.165Z,65.70
2019-03-19T23:57:39.888Z,66.00
