createdAt,value
2023-03-20T00:02:26.378Z,39.20
2023-03-20T00:04:58.001Z,37.97
2023-03-20T00:07:25.723Z,38.03
2023-03-20T00:09:52.626Z,36.43
2023-03-20T00:12:27.577Z,36.87
2023-03-20T00:15:00.461Z,35.03
2023-03-20T00:17:27.306Z,36.03
2023-03-20T00:19:56.598Z,36.90
2023-03-20T00:22:23.564Z,33.93
2023-03-20T00:24:50.604Z,33.40
2023-03-20T00:27:18.264Z,34.47
2023-03-20T00:29:45.936Z,33.93
2023-03-20T00:32:14.052Z,33.80
2023-03-20T00:34:41.013Z,33.07
2023-03-20T00:37:09.288Z,33.83
2023-03-20T00:39:36.573Z,32.80
2023-03-20T00:42:08.924Z,32.80
2023-03-20T00:44:53.295Z,31.63
2023-03-20T00:47:24.284Z,31.70
2023-03-20T00:49:54.223Z,31.73
2023-03-20T00:52:24.665Z,31.13
2023-03-20T00:54:51.959Z,28.87
2023-03-20T00:57:30.496Z,30.57
2023-03-20T01:00:05.342Z,29.90
2023-03-20T01:02:32.868Z,28.63
2023-03-20T01:05:00.317Z,29.40
2023-03-20T01:07:32.023Z,28.30
2023-03-20T01:10:01.205Z,29.47
2023-03-20T01:12:28.323Z,29.97
2023-03-20T01:14:59.173Z,31.40
2023-03-20T01:17:28.665Z,29.60
2023-03-20T01:19:58.103Z,29.17
2023-03-20T01:22:27.475Z,28.53
2023-03-20T01:24:54.401Z,29.10
2023-03-20T01:27:23.867Z,29.37
2023-03-20T01:29:50.713Z,29.00
2023-03-20T01:32:20.499Z,28.47
2023-03-20T01:34:47.816Z,30.03
2023-03-20T01:37:22.988Z,28.43
2023-03-20T01:39:49.974Z,28.67
2023-03-20T01:42:17.146Z,29.50
2023-03-20T01:44:46.868Z,28.77
2023-03-20T01:47:21.477Z,27.33
2023-03-20T01:50:26.227Z,28.30
2023-03-20T01:53:10.651Z,25.60
2023-03-20T01:55:42.640Z,26.53
2023-03-20T01:58:22.729Z,25.77
2023-03-20T02:00:53.563Z,26.13
2023-03-20T02:03:22.054Z,25.03
2023-03-20T02:05:51.698Z,24.20
2023-03-20T02:08:27.675Z,24.90
2023-03-20T02:10:56.425Z,24.20
2023-03-20T02:13:24.455Z,25.13
2023-03-20T02:16:10.713Z,24.97
2023-03-20T02:18:40.203Z,24.87
2023-03-20T02:21:44.037Z,25.93
2023-03-20T02:24:29.782Z,23.70
2023-03-20T02:27:09.489Z,24.57
2023-03-20T02:30:28.442Z,27.07
2023-03-20T02:33:16.214Z,24.83
2023-03-20T02:36:07.176Z,24.27
2023-03-20T02:39:20.901Z,25.60
2023-03-20T02:41:53.061Z,26.00
2023-03-20T02:44:47.340Z,25.83
2023-03-20T02:47:37.447Z,25.40
2023-03-20T02:50:39.808Z,24.47
2023-03-20T02:53:38.231Z,24.67
2023-03-20T02:56:31.844Z,26.40
2023-03-20T02:59:07.857Z,25.87
2023-03-20T03:01:45.442Z,25.90
2023-03-20T03:04:18.505Z,26.20
2023-03-20T03:06:49.273Z,26.13
2023-03-20T03:09:34.449Z,26.60
2023-03-20T03:12:22.011Z,26.33
2023-03-20T03:15:02.560Z,27.43
2023-03-20T03:17:34.871Z,26.83
2023-03-20T03:20:25.146Z,28.30
2023-03-20T03:22:52.110Z,28.20
2023-03-20T03:25:22.811Z,27.50
2023-03-20T03:28:25.396Z,28.30
2023-03-20T03:30:56.689Z,28.50
2023-03-20T03:33:32.104Z,28.13
2023-03-20T03:36:25.499Z,28.20
2023-03-20T03:39:06.283Z,27.13
2023-03-20T03:41:49.653Z,27.77
2023-03-20T03:45:02.005Z,30.73
2023-03-20T03:47:39.579Z,28.73
2023-03-20T03:50:47.891Z,30.90
2023-03-20T03:53:20.560Z,27.87
2023-03-20T03:55:57.735Z,30.53
2023-03-20T03:58:49.182Z,31.27
2023-03-20T04:01:17.962Z,30.50
2023-03-20T04:03:58.050Z,29.57
2023-03-20T04:06:27.100Z,30.00
2023-03-20T04:08:58.530Z,26.53
2023-03-20T04:11:29.909Z,27.20
2023-03-20T04:13:59.294Z,25.17
2023-03-20T04:16:28.452Z,25.70
2023-03-20T04:18:57.573Z,24.37
2023-03-20T04:21:24.829Z,22.87
2023-03-20T04:23:51.970Z,24.90
2023-03-20T04:26:18.938Z,22.40
2023-03-20T04:28:45.970Z,22.40
2023-03-20T04:31:15.849Z,21.57
2023-03-20T04:33:42.716Z,22.30
2023-03-20T04:36:10.576Z,21.20
2023-03-20T04:38:37.644Z,20.03
2023-03-20T04:41:08.807Z,21.87
2023-03-20T04:43:38.207Z,20.30
2023-03-20T04:46:05.560Z,19.50
2023-03-20T04:48:32.414Z,17.40
2023-03-20T04:51:02.311Z,20.37
2023-03-20T04:53:29.169Z,18.30
2023-03-20T04:55:56.037Z,18.43
2023-03-20T04:58:23.660Z,17.97
2023-03-20T05:00:53.132Z,18.93
2023-03-20T05:03:24.035Z,16.40
2023-03-20T05:05:51.175Z,16.07
2023-03-20T05:08:20.570Z,14.40
2023-03-20T05:10:47.526Z,13.07
2023-03-20T05:13:17.448Z,11.43
2023-03-20T05:15:44.380Z,9.87
2023-03-20T05:18:13.623Z,10.17
2023-03-20T05:20:40.511Z,10.07
2023-03-20T05:23:07.456Z,9.83
2023-03-20T05:25:34.768Z,9.07
2023-03-20T05:28:01.777Z,10.17
2023-03-20T05:30:31.187Z,10.03
2023-03-20T05:33:00.592Z,9.50
2023-03-20T05:35:29.559Z,9.93
2023-03-20T05:37:56.467Z,9.90
2023-03-20T05:40:26.370Z,9.00
2023-03-20T05:42:56.693Z,9.50
2023-03-20T05:45:23.557Z,9.13
2023-03-20T05:47:53.392Z,8.57
2023-03-20T05:50:21.003Z,8.50
2023-03-20T05:52:50.919Z,7.70
2023-03-20T05:55:17.933Z,7.50
2023-03-20T05:57:47.950Z,7.67
2023-03-20T06:00:18.298Z,6.30
2023-03-20T06:02:47.347Z,6.80
2023-03-20T06:05:17.681Z,6.10
2023-03-20T06:07:47.137Z,6.67
2023-03-20T06:10:16.498Z,5.03
2023-03-20T06:12:43.377Z,4.47
2023-03-20T06:15:10.785Z,3.43
2023-03-20T06:17:37.642Z,3.27
2023-03-20T06:20:05.827Z,2.77
2023-03-20T06:22:37.418Z,2.60
2023-03-20T06:25:05.661Z,2.00
2023-03-20T06:27:32.590Z,2.03
2023-03-20T06:29:59.422Z,1.67
2023-03-20T06:32:26.406Z,2.10
2023-03-20T06:34:55.482Z,1.80
2023-03-20T06:37:22.432Z,1.80
2023-03-20T06:39:49.854Z,1.87
2023-03-20T06:42:17.628Z,1.70
2023-03-20T06:44:44.939Z,1.90
2023-03-20T06:47:12.067Z,2.00
2023-03-20T06:49:39.057Z,1.80
2023-03-20T06:52:09.723Z,1.93
2023-03-20T06:54:38.712Z,2.07
2023-03-20T06:57:08.174Z,2.70
2023-03-20T06:59:35.370Z,2.80
2023-03-20T07:02:05.989Z,2.67
2023-03-20T07:04:35.193Z,3.00
2023-03-20T07:07:04.581Z,3.80
2023-03-20T07:09:31.476Z,3.77
2023-03-20T07:12:00.581Z,3.70
2023-03-20T07:14:29.668Z,4.10
2023-03-20T07:16:59.173Z,4.00
2023-03-20T07:19:26.508Z,3.43
2023-03-20T07:22:02.374Z,4.40
2023-03-20T07:24:29.365Z,4.30
2023-03-20T07:26:56.413Z,5.13
2023-03-20T07:29:25.786Z,6.40
2023-03-20T07:31:52.750Z,5.20
2023-03-20T07:34:22.382Z,5.27
2023-03-20T07:36:49.237Z,6.07
2023-03-20T07:39:16.827Z,5.17
2023-03-20T07:41:43.784Z,5.90
2023-03-20T07:44:10.646Z,6.83
2023-03-20T07:46:40.782Z,6.20
2023-03-20T07:49:07.983Z,6.73
2023-03-20T07:51:34.930Z,6.50
2023-03-20T07:54:01.867Z,7.20
2023-03-20T07:56:28.722Z,7.70
2023-03-20T07:58:58.153Z,7.57
2023-03-20T08:01:25.060Z,8.03
2023-03-20T08:03:52.093Z,6.90
2023-03-20T08:06:18.984Z,6.90
2023-03-20T08:08:45.929Z,7.50
2023-03-20T08:11:13.703Z,7.50
2023-03-20T08:13:43.664Z,8.47
2023-03-20T08:16:10.884Z,7.23
2023-03-20T08:18:40.598Z,8.10
2023-03-20T08:21:07.784Z,7.10
2023-03-20T08:23:34.693Z,8.50
2023-03-20T08:26:03.893Z,7.63
2023-03-20T08:28:46.612Z,8.17
2023-03-20T08:31:20.004Z,8.20
2023-03-20T08:33:47.398Z,8.70
2023-03-20T08:36:15.976Z,8.83
2023-03-20T08:38:43.667Z,8.20
2023-03-20T08:41:10.815Z,9.53
2023-03-20T08:43:39.927Z,9.77
2023-03-20T08:46:09.558Z,8.73
2023-03-20T08:48:36.600Z,9.60
2023-03-20T08:51:08.540Z,8.80
2023-03-20T08:53:38.636Z,9.00
2023-03-20T08:56:09.139Z,8.43
2023-03-20T08:58:36.121Z,8.03
2023-03-20T09:01:09.100Z,8.53
2023-03-20T09:03:39.192Z,8.10
2023-03-20T09:06:11.836Z,8.23
2023-03-20T09:08:41.403Z,8.17
2023-03-20T09:11:08.346Z,8.30
2023-03-20T09:13:35.940Z,8.77
2023-03-20T09:16:06.519Z,8.60
2023-03-20T09:18:36.598Z,8.70
2023-03-20T09:21:03.847Z,8.43
2023-03-20T09:23:32.162Z,9.00
2023-03-20T09:25:59.310Z,8.30
2023-03-20T09:28:27.236Z,7.97
2023-03-20T09:30:59.251Z,7.83
2023-03-20T09:33:28.810Z,9.10
2023-03-20T09:35:58.166Z,8.63
2023-03-20T09:38:25.217Z,8.90
2023-03-20T09:40:57.658Z,8.33
2023-03-20T09:44:04.644Z,9.03
2023-03-20T09:46:50.804Z,9.50
2023-03-20T09:49:25.882Z,8.43
2023-03-20T09:52:04.563Z,8.50
2023-03-20T09:54:53.718Z,8.03
2023-03-20T09:57:40.167Z,9.20
2023-03-20T10:00:20.274Z,8.80
2023-03-20T10:03:27.111Z,7.67
2023-03-20T10:06:04.962Z,8.63
2023-03-20T10:08:39.324Z,8.33
2023-03-20T10:11:31.393Z,8.00
2023-03-20T10:14:18.772Z,8.20
2023-03-20T10:17:13.229Z,7.27
2023-03-20T10:20:07.094Z,6.50
2023-03-20T10:22:46.076Z,6.30
2023-03-20T10:25:35.639Z,6.37
2023-03-20T10:28:24.912Z,6.43
2023-03-20T10:31:18.224Z,6.10
2023-03-20T10:34:24.996Z,6.43
2023-03-20T10:37:18.941Z,6.27
2023-03-20T10:40:23.699Z,5.80
2023-03-20T10:42:57.920Z,6.23
2023-03-20T10:45:41.213Z,7.67
2023-03-20T10:48:41.699Z,6.53
2023-03-20T10:51:17.690Z,6.20
2023-03-20T10:53:56.552Z,7.00
2023-03-20T10:56:59.832Z,7.10
2023-03-20T10:59:53.316Z,7.20
2023-03-20T11:02:23.381Z,7.17
2023-03-20T11:04:51.108Z,6.93
2023-03-20T11:07:37.875Z,7.03
2023-03-20T11:10:04.740Z,7.70
2023-03-20T11:12:50.472Z,6.73
2023-03-20T11:15:37.719Z,7.07
2023-03-20T11:18:07.946Z,7.57
2023-03-20T11:21:00.010Z,7.33
2023-03-20T11:23:35.449Z,7.73
2023-03-20T11:26:08.307Z,7.33
2023-03-20T11:28:38.520Z,6.43
2023-03-20T11:31:11.455Z,6.50
2023-03-20T11:33:43.629Z,6.33
2023-03-20T11:36:22.875Z,7.20
2023-03-20T11:38:51.894Z,7.50
2023-03-20T11:41:30.345Z,6.23
2023-03-20T11:43:59.754Z,8.00
2023-03-20T11:46:26.897Z,6.90
2023-03-20T11:49:21.071Z,6.80
2023-03-20T11:51:48.334Z,6.60
2023-03-20T11:54:25.043Z,7.00
2023-03-20T11:57:01.345Z,7.47
2023-03-20T11:59:36.389Z,11.73
2023-03-20T12:02:13.072Z,9.53
2023-03-20T12:04:45.701Z,7.83
2023-03-20T12:07:40.697Z,5.97
2023-03-20T12:10:15.568Z,5.50
2023-03-20T12:13:27.821Z,6.00
2023-03-20T12:16:02.573Z,5.97
2023-03-20T12:18:45.685Z,6.00
2023-03-20T12:21:18.156Z,6.40
2023-03-20T12:23:51.518Z,6.70
2023-03-20T12:26:51.536Z,5.83
2023-03-20T12:30:11.550Z,6.70
2023-03-20T12:33:08.171Z,6.23
2023-03-20T12:35:44.709Z,6.47
2023-03-20T12:38:30.534Z,6.73
2023-03-20T12:41:24.473Z,6.00
2023-03-20T12:44:18.358Z,6.90
2023-03-20T12:47:22.801Z,7.60
2023-03-20T12:50:02.476Z,7.83
2023-03-20T12:52:53.284Z,7.27
2023-03-20T12:55:52.689Z,8.40
2023-03-20T12:59:05.244Z,8.20
2023-03-20T13:01:36.972Z,9.07
2023-03-20T13:04:27.516Z,8.83
2023-03-20T13:07:01.233Z,10.17
2023-03-20T13:09:59.295Z,9.13
2023-03-20T13:12:36.531Z,9.20
2023-03-20T13:15:45.182Z,9.00
2023-03-20T13:18:49.661Z,9.07
2023-03-20T13:21:39.873Z,8.90
2023-03-20T13:24:49.332Z,8.03
2023-03-20T13:27:57.362Z,7.20
2023-03-20T13:30:42.217Z,7.47
2023-03-20T13:33:55.026Z,7.50
2023-03-20T13:37:12.376Z,8.23
2023-03-20T13:40:01.236Z,7.63
2023-03-20T13:42:40.068Z,7.20
2023-03-20T13:45:33.259Z,6.90
2023-03-20T13:48:29.065Z,6.40
2023-03-20T13:51:37.146Z,6.40
2023-03-20T13:54:32.414Z,5.23
2023-03-20T13:57:32.752Z,6.60
2023-03-20T14:00:30.920Z,6.00
2023-03-20T14:03:00.847Z,5.93
2023-03-20T14:05:28.498Z,5.70
2023-03-20T14:08:19.789Z,7.17
2023-03-20T14:10:46.874Z,6.30
2023-03-20T14:13:18.730Z,5.40
2023-03-20T14:15:57.300Z,5.77
2023-03-20T14:18:26.533Z,6.80
2023-03-20T14:21:05.952Z,5.90
2023-03-20T14:23:40.094Z,5.47
2023-03-20T14:26:25.780Z,5.10
2023-03-20T14:29:09.661Z,5.73
2023-03-20T14:31:42.277Z,5.10
2023-03-20T14:34:12.211Z,5.13
2023-03-20T14:37:03.659Z,5.20
2023-03-20T14:39:51.542Z,5.13
2023-03-20T14:42:50.135Z,4.43
2023-03-20T14:45:40.636Z,5.40
2023-03-20T14:49:03.974Z,5.50
2023-03-20T14:51:41.865Z,5.30
2023-03-20T14:54:30.037Z,4.47
2023-03-20T14:57:20.004Z,6.03
2023-03-20T14:59:50.169Z,18.63
2023-03-20T15:02:34.659Z,6.80
2023-03-20T15:05:02.248Z,6.07
2023-03-20T15:07:36.009Z,5.50
2023-03-20T15:10:05.297Z,5.83
2023-03-20T15:12:36.506Z,6.57
2023-03-20T15:15:08.252Z,6.00
2023-03-20T15:17:40.677Z,5.70
2023-03-20T15:20:30.238Z,6.00
2023-03-20T15:23:04.976Z,6.43
2023-03-20T15:25:46.885Z,6.33
2023-03-20T15:28:24.890Z,6.10
2023-03-20T15:30:56.834Z,5.03
2023-03-20T15:33:31.789Z,7.07
2023-03-20T15:36:09.392Z,6.60
2023-03-20T15:38:39.707Z,6.50
2023-03-20T15:41:34.381Z,6.50
2023-03-20T15:44:19.820Z,6.70
2023-03-20T15:47:07.496Z,6.70
2023-03-20T15:49:41.422Z,7.27
2023-03-20T15:52:36.968Z,6.27
2023-03-20T15:55:14.798Z,6.30
2023-03-20T15:57:44.975Z,6.33
2023-03-20T16:00:26.443Z,6.70
2023-03-20T16:02:53.850Z,7.13
2023-03-20T16:05:28.428Z,7.10
2023-03-20T16:07:58.109Z,6.70
2023-03-20T16:10:31.546Z,6.80
2023-03-20T16:12:59.065Z,6.80
2023-03-20T16:15:33.547Z,6.50
2023-03-20T16:18:08.348Z,7.00
2023-03-20T16:20:45.317Z,6.60
2023-03-20T16:23:30.681Z,7.00
2023-03-20T16:25:59.523Z,6.80
2023-03-20T16:28:30.456Z,6.50
2023-03-20T16:31:22.167Z,7.70
2023-03-20T16:33:49.847Z,6.33
2023-03-20T16:36:31.145Z,7.10
2023-03-20T16:39:23.001Z,6.90
2023-03-20T16:42:12.418Z,7.47
2023-03-20T16:44:42.401Z,6.77
2023-03-20T16:47:21.321Z,6.50
2023-03-20T16:50:20.236Z,7.27
2023-03-20T16:52:59.952Z,6.43
2023-03-20T16:55:39.533Z,7.60
2023-03-20T16:58:07.831Z,6.83
2023-03-20T17:00:58.997Z,7.07
2023-03-20T17:03:28.698Z,7.23
2023-03-20T17:05:58.729Z,7.20
2023-03-20T17:08:35.475Z,6.97
2023-03-20T17:11:13.747Z,6.87
2023-03-20T17:13:41.910Z,7.07
2023-03-20T17:16:19.139Z,6.93
2023-03-20T17:19:07.329Z,6.80
2023-03-20T17:21:36.714Z,7.10
2023-03-20T17:24:04.083Z,6.53
2023-03-20T17:26:31.412Z,6.43
2023-03-20T17:28:58.459Z,6.67
2023-03-20T17:31:34.960Z,6.73
2023-03-20T17:34:04.850Z,6.30
2023-03-20T17:36:36.645Z,6.70
2023-03-20T17:39:06.536Z,6.30
2023-03-20T17:41:33.463Z,6.30
2023-03-20T17:44:00.550Z,6.00
2023-03-20T17:46:30.723Z,6.73
2023-03-20T17:49:10.692Z,5.80
2023-03-20T17:51:37.670Z,6.80
2023-03-20T17:54:05.809Z,6.20
2023-03-20T17:56:33.106Z,6.90
2023-03-20T17:59:04.027Z,6.13
2023-03-20T18:01:33.411Z,5.57
2023-03-20T18:04:03.358Z,6.77
2023-03-20T18:06:36.921Z,5.70
2023-03-20T18:09:09.032Z,5.93
2023-03-20T18:11:38.531Z,6.20
2023-03-20T18:14:07.251Z,6.50
2023-03-20T18:16:36.795Z,5.47
2023-03-20T18:19:03.988Z,6.00
2023-03-20T18:21:31.244Z,6.37
2023-03-20T18:24:00.455Z,5.63
2023-03-20T18:26:27.974Z,5.20
2023-03-20T18:29:02.491Z,5.87
2023-03-20T18:31:29.634Z,5.90
2023-03-20T18:33:57.313Z,5.40
2023-03-20T18:36:28.092Z,5.73
2023-03-20T18:38:55.695Z,5.40
2023-03-20T18:41:23.548Z,5.53
2023-03-20T18:43:51.616Z,6.27
2023-03-20T18:46:22.290Z,5.67
2023-03-20T18:48:52.019Z,4.63
2023-03-20T18:51:20.890Z,5.50
2023-03-20T18:53:50.142Z,5.20
2023-03-20T18:56:25.887Z,4.90
2023-03-20T18:58:55.852Z,4.60
2023-03-20T19:01:27.205Z,5.03
2023-03-20T19:03:57.246Z,5.53
2023-03-20T19:06:24.218Z,5.00
2023-03-20T19:08:52.461Z,4.50
2023-03-20T19:11:22.293Z,5.30
2023-03-20T19:13:53.661Z,5.20
2023-03-20T19:16:26.192Z,5.00
2023-03-20T19:18:58.613Z,5.30
2023-03-20T19:21:28.927Z,5.37
2023-03-20T19:24:02.089Z,6.20
2023-03-20T19:26:33.879Z,5.10
2023-03-20T19:29:02.944Z,5.90
2023-03-20T19:31:32.025Z,4.80
2023-03-20T19:34:01.755Z,5.30
2023-03-20T19:36:36.608Z,5.60
2023-03-20T19:39:09.224Z,4.83
2023-03-20T19:41:39.222Z,6.60
2023-03-20T19:44:08.514Z,5.00
2023-03-20T19:46:40.248Z,5.60
2023-03-20T19:49:20.985Z,5.87
2023-03-20T19:51:49.163Z,5.90
2023-03-20T19:54:16.678Z,6.50
2023-03-20T19:56:46.079Z,6.10
2023-03-20T19:59:16.226Z,5.87
2023-03-20T20:01:45.382Z,6.63
2023-03-20T20:04:14.927Z,6.40
2023-03-20T20:06:42.092Z,5.60
2023-03-20T20:09:14.427Z,6.17
2023-03-20T20:11:41.339Z,6.13
2023-03-20T20:14:10.062Z,5.43
2023-03-20T20:16:40.039Z,6.53
2023-03-20T20:19:11.916Z,6.20
2023-03-20T20:24:28.324Z,5.90
2023-03-20T20:27:14.828Z,5.50
2023-03-20T20:29:49.060Z,6.10
2023-03-20T20:32:17.630Z,6.27
2023-03-20T20:38:30.619Z,7.60
2023-03-20T20:40:25.862Z,7.90
2023-03-20T20:43:01.773Z,8.53
2023-03-20T20:45:31.522Z,8.13
2023-03-20T20:48:01.738Z,9.33
2023-03-20T20:50:36.078Z,7.63
2023-03-20T20:53:06.835Z,8.60
2023-03-20T20:55:33.773Z,7.70
2023-03-20T20:58:01.372Z,8.30
2023-03-20T21:00:45.412Z,7.77
2023-03-20T21:03:14.745Z,7.93
2023-03-20T21:05:44.689Z,8.17
2023-03-20T21:08:18.428Z,7.60
2023-03-20T21:10:49.368Z,7.20
2023-03-20T21:13:16.455Z,8.20
2023-03-20T21:15:45.412Z,7.23
2023-03-20T21:18:12.431Z,7.97
2023-03-20T21:20:39.380Z,7.70
2023-03-20T21:23:06.391Z,7.67
2023-03-20T21:25:40.758Z,8.13
2023-03-20T21:28:09.543Z,9.20
2023-03-20T21:30:51.115Z,9.27
2023-03-20T21:33:28.783Z,9.90
2023-03-20T21:35:55.814Z,8.70
2023-03-20T21:41:17.286Z,8.70
2023-03-20T21:43:49.777Z,10.60
2023-03-20T21:55:16.295Z,9.63
2023-03-20T22:01:12.270Z,10.60
2023-03-20T22:03:11.468Z,11.50
2023-03-20T22:06:14.460Z,11.60
2023-03-20T22:09:33.937Z,12.43
2023-03-20T22:12:01.835Z,11.77
2023-03-20T22:20:33.265Z,14.20
2023-03-20T22:29:04.804Z,14.03
2023-03-20T22:37:40.805Z,14.90
2023-03-20T22:42:55.823Z,13.80
2023-03-20T22:45:24.094Z,14.20
2023-03-20T22:47:54.621Z,14.93
2023-03-20T22:50:21.487Z,17.10
2023-03-20T22:52:55.504Z,15.90
2023-03-20T22:55:24.867Z,16.80
2023-03-20T22:58:06.224Z,17.23
2023-03-20T23:00:35.727Z,19.20
2023-03-20T23:03:17.551Z,18.60
2023-03-20T23:05:47.213Z,19.70
2023-03-20T23:08:14.289Z,18.93
2023-03-20T23:10:50.205Z,17.60
2023-03-20T23:13:19.368Z,18.97
2023-03-20T23:15:50.771Z,18.47
2023-03-20T23:18:22.462Z,19.17
2023-03-20T23:21:03.028Z,19.00
2023-03-20T23:23:31.573Z,19.13
2023-03-20T23:26:21.083Z,24.00
2023-03-20T23:28:51.531Z,22.60
2023-03-20T23:31:22.415Z,23.87
2023-03-20T23:33:54.971Z,24.63
2023-03-20T23:36:35.245Z,24.33
2023-03-20T23:39:07.615Z,25.37
2023-03-20T23:42:06.539Z,26.50
2023-03-20T23:44:21.959Z,25.10
2023-03-20T23:46:49.151Z,28.10
2023-03-20T23:49:18.339Z,27.27
2023-03-20T23:51:45.446Z,27.50
2023-03-20T23:54:13.149Z,27.87
2023-03-20T23:56:40.363Z,28.93
