createdAt,value
2023-04-18T09:26:30.945Z,21.52
2023-04-18T09:30:09.522Z,21.91
2023-04-18T09:33:31.117Z,22.29
2023-04-18T09:36:24.113Z,22.04
2023-04-18T09:45:39.853Z,20.03
2023-04-18T09:48:18.055Z,19.26
2023-04-18T09:51:04.235Z,19.75
2023-04-18T09:53:42.456Z,21.27
2023-04-18T09:56:28.564Z,21.87
2023-04-18T09:59:52.090Z,22.14
2023-04-18T10:02:29.534Z,23.79
2023-04-18T10:05:10.226Z,24.63
2023-04-18T10:11:43.914Z,26.18
2023-04-18T10:14:24.434Z,26.04
2023-04-18T10:17:00.463Z,25.19
2023-04-18T10:19:36.057Z,25.05
2023-04-18T10:26:12.534Z,21.95
2023-04-18T10:29:01.285Z,20.92
2023-04-18T10:31:53.292Z,20.49
2023-04-18T10:34:33.492Z,21.01
2023-04-18T10:37:06.628Z,21.31
2023-04-18T10:40:13.669Z,21.94
2023-04-18T10:42:52.011Z,21.70
2023-04-18T10:45:31.861Z,22.24
2023-04-18T10:48:30.381Z,22.64
2023-04-18T10:51:21.073Z,21.60
2023-04-18T10:54:00.613Z,20.15
2023-04-18T10:56:33.406Z,19.46
2023-04-18T10:59:06.375Z,19.12
2023-04-18T11:01:43.022Z,20.41
2023-04-18T11:04:17.573Z,21.99
2023-04-18T11:06:53.344Z,21.84
2023-04-18T11:09:26.560Z,21.32
2023-04-18T11:12:06.481Z,20.23
2023-04-18T11:14:48.398Z,19.31
2023-04-18T11:17:43.004Z,19.71
2023-04-18T11:20:15.625Z,21.23
2023-04-18T11:22:51.008Z,21.29
2023-04-18T11:25:32.217Z,22.49
2023-04-18T11:28:05.268Z,22.93
2023-04-18T11:30:42.679Z,23.30
2023-04-18T11:33:15.990Z,22.64
2023-04-18T11:35:48.312Z,21.59
2023-04-18T11:38:22.207Z,20.19
2023-04-18T11:40:55.578Z,19.54
2023-04-18T11:43:28.903Z,18.55
2023-04-18T11:46:01.986Z,17.85
2023-04-18T11:48:39.845Z,17.27
2023-04-18T11:51:40.479Z,16.92
2023-04-18T11:54:40.715Z,16.98
2023-04-18T11:57:32.301Z,18.28
2023-04-18T12:00:07.283Z,19.28
2023-04-18T12:02:45.941Z,20.67
2023-04-18T12:05:37.069Z,20.77
2023-04-18T12:08:19.339Z,20.90
2023-04-18T12:10:53.898Z,21.98
2023-04-18T12:13:35.756Z,21.88
2023-04-18T12:16:08.416Z,21.21
2023-04-18T12:18:42.316Z,20.22
2023-04-18T12:21:17.377Z,19.41
2023-04-18T12:23:49.997Z,18.87
2023-04-18T12:26:23.955Z,18.47
2023-04-18T12:28:56.445Z,19.35
2023-04-18T12:31:29.145Z,19.56
2023-04-18T12:34:01.620Z,18.86
2023-04-18T12:36:33.798Z,18.54
2023-04-18T12:39:06.255Z,18.43
2023-04-18T12:41:41.600Z,18.21
2023-04-18T12:44:14.080Z,17.62
2023-04-18T12:46:46.457Z,17.47
2023-04-18T12:49:18.636Z,17.87
2023-04-18T12:51:50.899Z,17.58
2023-04-18T12:54:23.201Z,18.75
2023-04-18T12:56:55.771Z,20.13
2023-04-18T12:59:31.808Z,20.22
2023-04-18T13:02:04.268Z,19.62
2023-04-18T13:04:36.744Z,18.96
2023-04-18T13:07:12.628Z,18.53
2023-04-18T13:09:48.618Z,18.16
2023-04-18T13:12:21.188Z,17.78
2023-04-18T13:14:53.467Z,17.74
2023-04-18T13:17:26.599Z,17.90
2023-04-18T13:20:06.399Z,17.92
2023-04-18T13:22:40.686Z,17.61
2023-04-18T13:25:13.509Z,17.53
2023-04-18T13:27:46.355Z,18.86
2023-04-18T13:30:24.396Z,19.43
2023-04-18T13:32:57.014Z,18.82
2023-04-18T13:35:32.757Z,18.34
2023-04-18T13:38:05.186Z,18.48
2023-04-18T13:40:39.059Z,18.68
2023-04-18T13:43:13.372Z,18.72
2023-04-18T13:45:45.667Z,18.56
2023-04-18T13:48:18.038Z,18.16
2023-04-18T13:50:51.363Z,17.63
2023-04-18T13:53:23.721Z,17.45
2023-04-18T13:55:56.125Z,17.48
2023-04-18T13:58:28.780Z,17.39
2023-04-18T14:01:01.186Z,17.51
2023-04-18T14:03:35.289Z,17.77
2023-04-18T14:06:08.544Z,17.58
2023-04-18T14:08:41.190Z,17.50
2023-04-18T14:11:13.723Z,17.44
2023-04-18T14:13:46.306Z,17.91
2023-04-18T14:16:19.495Z,18.17
2023-04-18T14:18:51.860Z,18.10
2023-04-18T14:21:24.824Z,18.20
2023-04-18T14:23:57.183Z,18.12
2023-04-18T14:26:29.813Z,17.98
2023-04-18T14:29:05.414Z,17.85
2023-04-18T14:31:37.825Z,17.95
2023-04-18T14:34:10.093Z,18.09
2023-04-18T14:36:42.260Z,18.13
2023-04-18T14:39:14.791Z,17.84
2023-04-18T14:41:47.305Z,17.33
2023-04-18T14:44:19.793Z,17.20
2023-04-18T14:46:52.174Z,16.69
2023-04-18T14:49:24.562Z,16.96
2023-04-18T14:51:57.213Z,17.48
2023-04-18T14:54:31.027Z,17.97
2023-04-18T14:57:08.864Z,18.25
2023-04-18T14:59:41.154Z,18.53
2023-04-18T15:02:16.712Z,18.61
2023-04-18T15:04:57.025Z,18.54
2023-04-18T15:07:32.422Z,17.71
2023-04-18T15:10:09.052Z,17.50
2023-04-18T15:12:42.918Z,17.61
2023-04-18T15:15:16.804Z,17.81
2023-04-18T15:17:49.082Z,17.80
2023-04-18T15:20:23.631Z,17.95
2023-04-18T15:22:57.540Z,17.71
2023-04-18T15:25:30.751Z,17.76
2023-04-18T15:28:03.225Z,17.91
2023-04-18T15:30:35.503Z,17.83
2023-04-18T15:33:08.354Z,17.76
2023-04-18T15:35:46.668Z,17.15
2023-04-18T15:38:19.340Z,17.18
2023-04-18T15:40:52.036Z,17.30
2023-04-18T15:43:24.485Z,17.34
2023-04-18T15:45:56.869Z,17.30
2023-04-18T15:48:30.476Z,17.12
2023-04-18T15:51:03.972Z,17.06
2023-04-18T15:53:36.540Z,16.88
2023-04-18T15:56:08.912Z,16.54
2023-04-18T15:58:41.156Z,16.38
2023-04-18T16:01:16.170Z,16.41
2023-04-18T16:03:49.148Z,16.36
2023-04-18T16:06:24.529Z,16.34
2023-04-18T16:08:57.158Z,16.17
2023-04-18T16:11:29.336Z,16.09
2023-04-18T16:14:01.429Z,16.21
2023-04-18T16:16:34.565Z,16.12
2023-04-18T16:19:06.722Z,15.90
2023-04-18T16:21:41.918Z,15.70
2023-04-18T16:24:16.580Z,15.62
2023-04-18T16:26:49.031Z,15.60
2023-04-18T16:29:21.419Z,15.66
2023-04-18T16:31:53.868Z,15.68
2023-04-18T16:34:26.408Z,15.61
2023-04-18T16:36:58.757Z,15.46
2023-04-18T16:39:31.331Z,15.42
2023-04-18T16:42:09.583Z,15.31
2023-04-18T16:44:41.847Z,15.30
2023-04-18T16:47:17.470Z,15.34
2023-04-18T16:49:51.552Z,15.24
2023-04-18T16:52:24.731Z,15.24
2023-04-18T16:54:59.392Z,15.24
2023-04-18T16:57:31.666Z,15.28
2023-04-18T17:00:05.277Z,15.35
2023-04-18T17:02:39.798Z,15.27
2023-04-18T17:05:13.644Z,15.18
2023-04-18T17:07:46.389Z,15.13
2023-04-18T17:10:21.738Z,15.21
2023-04-18T17:12:53.895Z,15.11
2023-04-18T17:15:27.833Z,15.20
2023-04-18T17:18:01.464Z,15.05
2023-04-18T17:20:33.782Z,14.86
2023-04-18T17:23:05.954Z,14.81
2023-04-18T17:25:38.254Z,14.81
2023-04-18T17:28:10.470Z,14.90
2023-04-18T17:30:42.950Z,14.84
2023-04-18T17:33:15.158Z,14.84
2023-04-18T17:35:50.514Z,14.75
2023-04-18T17:38:24.391Z,14.64
2023-04-18T17:41:00.359Z,14.47
2023-04-18T17:43:35.769Z,14.37
2023-04-18T17:46:08.296Z,14.39
2023-04-18T17:48:41.547Z,14.45
2023-04-18T17:51:16.603Z,14.43
2023-04-18T17:53:55.770Z,14.41
2023-04-18T17:56:51.895Z,14.29
2023-04-18T17:59:25.886Z,14.34
2023-04-18T18:02:01.259Z,14.23
2023-04-18T18:04:35.175Z,14.29
2023-04-18T18:07:50.796Z,14.28
2023-04-18T18:10:24.055Z,14.25
2023-04-18T18:12:56.741Z,14.21
2023-04-18T18:15:33.610Z,14.12
2023-04-18T18:18:10.395Z,14.01
2023-04-18T18:20:46.107Z,14.00
2023-04-18T18:24:01.725Z,13.81
2023-04-18T18:26:35.408Z,13.75
2023-04-18T18:29:11.370Z,13.79
2023-04-18T18:31:43.561Z,13.84
2023-04-18T18:34:15.995Z,13.86
2023-04-18T18:36:48.185Z,13.81
2023-04-18T18:39:26.179Z,13.87
2023-04-18T18:41:58.765Z,13.85
2023-04-18T18:44:31.164Z,13.83
2023-04-18T18:47:03.464Z,13.88
2023-04-18T18:49:36.435Z,13.88
2023-04-18T18:52:08.688Z,13.88
2023-04-18T18:54:40.926Z,13.89
2023-04-18T18:57:13.267Z,13.91
2023-04-18T18:59:45.490Z,13.92
2023-04-18T19:02:18.158Z,13.91
2023-04-18T19:04:50.922Z,13.94
2023-04-18T19:07:23.400Z,13.90
2023-04-18T19:09:55.798Z,13.96
2023-04-18T19:12:28.870Z,13.85
2023-04-18T19:15:01.972Z,13.76
2023-04-18T19:17:34.552Z,13.73
2023-04-18T19:20:11.357Z,13.56
2023-04-18T19:22:43.620Z,13.58
2023-04-18T19:25:15.829Z,13.62
2023-04-18T19:27:48.163Z,13.60
2023-04-18T19:30:20.601Z,13.58
2023-04-18T19:32:58.517Z,13.55
2023-04-18T19:35:31.032Z,13.50
2023-04-18T19:38:03.865Z,13.51
2023-04-18T19:40:36.215Z,13.52
2023-04-18T19:43:08.796Z,13.49
2023-04-18T19:45:41.319Z,13.45
2023-04-18T19:48:13.858Z,13.37
2023-04-18T19:50:46.905Z,13.32
2023-04-18T19:53:20.720Z,13.29
2023-04-18T20:02:40.365Z,13.08
2023-04-18T20:05:13.199Z,12.97
2023-04-18T20:07:45.736Z,12.88
2023-04-18T20:10:46.935Z,12.85
2023-04-18T20:13:22.146Z,12.82
2023-04-18T20:15:56.316Z,12.80
2023-04-18T20:18:30.703Z,12.73
2023-04-18T20:21:05.534Z,12.71
2023-04-18T20:23:42.342Z,12.75
2023-04-18T20:26:17.226Z,12.63
2023-04-18T20:28:49.470Z,12.58
2023-04-18T20:31:24.435Z,12.59
2023-04-18T20:33:56.771Z,12.59
2023-04-18T20:36:37.180Z,12.59
2023-04-18T20:39:09.578Z,12.52
2023-04-18T20:41:51.552Z,12.43
2023-04-18T20:44:25.086Z,12.38
2023-04-18T20:46:57.536Z,12.40
2023-04-18T20:49:30.178Z,12.33
2023-04-18T20:52:22.734Z,12.30
2023-04-18T20:54:54.953Z,12.26
2023-04-18T20:58:24.896Z,12.26
2023-04-18T21:01:01.305Z,12.23
2023-04-18T21:03:33.863Z,12.18
2023-04-18T21:06:06.264Z,12.17
2023-04-18T21:08:39.698Z,12.07
2023-04-18T21:11:12.622Z,12.11
2023-04-18T21:13:44.801Z,12.05
2023-04-18T21:16:17.224Z,12.00
2023-04-18T21:18:49.686Z,11.94
2023-04-18T21:21:21.989Z,11.86
2023-04-18T21:23:54.395Z,11.80
2023-04-18T21:26:26.897Z,11.73
2023-04-18T21:29:04.976Z,11.73
2023-04-18T21:31:37.482Z,11.71
2023-04-18T21:34:11.442Z,11.68
2023-04-18T21:36:43.928Z,11.69
2023-04-18T21:39:17.289Z,11.70
2023-04-18T21:41:49.738Z,11.74
2023-04-18T21:44:21.977Z,11.63
2023-04-18T21:46:54.407Z,11.62
2023-04-18T21:49:26.744Z,11.63
2023-04-18T21:51:59.367Z,11.63
2023-04-18T21:54:31.726Z,11.67
2023-04-18T21:57:06.118Z,11.68
2023-04-18T21:59:38.254Z,11.71
2023-04-18T22:02:10.517Z,11.78
2023-04-18T22:04:43.044Z,11.73
2023-04-18T22:07:19.110Z,11.72
2023-04-18T22:09:51.621Z,11.68
2023-04-18T22:12:24.725Z,11.68
2023-04-18T22:14:57.114Z,11.60
2023-04-18T22:17:30.232Z,11.52
2023-04-18T22:20:06.953Z,11.43
2023-04-18T22:22:43.468Z,11.39
2023-04-18T22:25:17.900Z,11.40
2023-04-18T22:27:52.473Z,11.38
2023-04-18T22:30:24.828Z,11.39
2023-04-18T22:32:58.575Z,11.33
2023-04-18T22:35:30.988Z,11.27
2023-04-18T22:38:03.382Z,11.17
2023-04-18T22:40:35.563Z,11.14
2023-04-18T22:43:08.015Z,11.13
2023-04-18T22:45:40.583Z,11.16
2023-04-18T22:48:13.792Z,11.19
2023-04-18T22:50:46.581Z,11.11
2023-04-18T22:53:18.790Z,11.07
2023-04-18T22:55:51.315Z,11.04
2023-04-18T22:58:23.651Z,10.93
2023-04-18T23:00:55.998Z,10.93
2023-04-18T23:03:28.281Z,10.93
2023-04-18T23:06:01.379Z,10.92
2023-04-18T23:08:33.551Z,10.83
2023-04-18T23:11:05.757Z,10.75
2023-04-18T23:13:37.903Z,10.68
2023-04-18T23:16:10.084Z,10.71
2023-04-18T23:18:42.203Z,10.65
2023-04-18T23:21:25.483Z,10.58
2023-04-18T23:23:57.619Z,10.57
2023-04-18T23:26:29.738Z,10.57
2023-04-18T23:29:01.862Z,10.56
2023-04-18T23:31:34.018Z,10.56
2023-04-18T23:34:06.137Z,10.52
2023-04-18T23:36:38.270Z,10.48
2023-04-18T23:39:10.395Z,10.43
2023-04-18T23:41:42.513Z,10.44
2023-04-18T23:44:14.851Z,10.43
2023-04-18T23:46:48.080Z,10.42
2023-04-18T23:49:20.208Z,10.39
2023-04-18T23:51:52.256Z,10.39
2023-04-18T23:54:24.349Z,10.40
2023-04-18T23:56:57.298Z,10.38
2023-04-18T23:59:29.424Z,10.34
