createdAt,value
2019-01-21T00:01:41.763Z,1.75
2019-01-21T00:04:11.412Z,1.73
2019-01-21T00:06:40.978Z,1.74
2019-01-21T00:09:10.970Z,1.78
2019-01-21T00:11:40.507Z,1.78
2019-01-21T00:14:10.153Z,1.79
2019-01-21T00:16:39.856Z,1.76
2019-01-21T00:19:09.610Z,1.75
2019-01-21T00:21:39.819Z,1.75
2019-01-21T00:24:09.496Z,1.80
2019-01-21T00:26:39.025Z,1.81
2019-01-21T00:29:08.715Z,1.85
2019-01-21T00:31:38.431Z,1.88
2019-01-21T00:34:08.136Z,1.94
2019-01-21T00:36:37.639Z,1.97
2019-01-21T00:39:08.218Z,2.02
2019-01-21T00:41:37.796Z,2.04
2019-01-21T00:44:07.378Z,2.07
2019-01-21T00:46:37.129Z,2.06
2019-01-21T00:49:06.965Z,2.06
2019-01-21T00:51:36.584Z,2.06
2019-01-21T00:54:06.343Z,2.07
2019-01-21T00:56:36.004Z,2.13
2019-01-21T00:59:05.693Z,2.20
2019-01-21T01:01:35.469Z,2.23
2019-01-21T01:04:06.539Z,2.26
2019-01-21T01:06:36.202Z,2.33
2019-01-21T01:09:08.349Z,2.39
2019-01-21T01:11:37.940Z,2.42
2019-01-21T01:14:07.699Z,2.46
2019-01-21T01:16:37.433Z,2.44
2019-01-21T01:19:07.296Z,2.50
2019-01-21T01:21:36.824Z,2.54
2019-01-21T01:24:06.390Z,2.63
2019-01-21T01:26:36.206Z,2.65
2019-01-21T01:29:05.757Z,2.68
2019-01-21T01:31:35.274Z,2.76
2019-01-21T01:34:05.096Z,2.80
2019-01-21T01:36:34.799Z,2.88
2019-01-21T01:39:06.028Z,2.91
2019-01-21T01:41:35.641Z,2.95
2019-01-21T01:44:05.218Z,2.93
2019-01-21T01:46:35.486Z,2.90
2019-01-21T01:49:05.202Z,2.91
2019-01-21T01:51:34.920Z,2.93
2019-01-21T01:54:04.841Z,2.90
2019-01-21T01:56:34.524Z,2.93
2019-01-21T01:59:04.162Z,2.99
2019-01-21T02:01:33.968Z,2.95
2019-01-21T02:04:03.612Z,2.94
2019-01-21T02:06:33.468Z,2.94
2019-01-21T02:09:03.295Z,3.01
2019-01-21T02:11:32.920Z,2.98
2019-01-21T02:14:02.747Z,2.94
2019-01-21T02:16:32.404Z,2.95
2019-01-21T02:19:02.089Z,3.04
2019-01-21T02:21:33.500Z,3.03
2019-01-21T02:24:07.162Z,3.04
2019-01-21T02:27:06.769Z,3.01
2019-01-21T02:29:58.341Z,3.03
2019-01-21T02:33:14.970Z,3.01
2019-01-21T02:36:15.197Z,2.99
2019-01-21T02:39:23.226Z,2.94
2019-01-21T02:42:28.253Z,3.00
2019-01-21T02:45:38.911Z,2.99
2019-01-21T02:48:47.222Z,3.01
2019-01-21T02:51:42.858Z,2.98
2019-01-21T02:54:52.335Z,3.03
2019-01-21T02:58:09.721Z,3.09
2019-01-21T03:00:47.018Z,3.07
2019-01-21T03:04:06.462Z,3.04
2019-01-21T03:06:57.935Z,3.07
2019-01-21T03:10:22.676Z,3.11
2019-01-21T03:13:26.922Z,3.16
2019-01-21T03:16:58.290Z,3.18
2019-01-21T03:19:52.702Z,3.19
2019-01-21T03:23:01.557Z,3.16
2019-01-21T03:26:02.709Z,3.17
2019-01-21T03:28:58.201Z,3.14
2019-01-21T03:32:20.630Z,3.12
2019-01-21T03:35:49.566Z,3.11
2019-01-21T03:39:01.529Z,3.15
2019-01-21T03:42:15.347Z,3.21
2019-01-21T03:45:33.180Z,3.24
2019-01-21T03:48:16.727Z,3.27
2019-01-21T03:51:25.084Z,3.26
2019-01-21T03:54:21.982Z,3.28
2019-01-21T03:57:31.658Z,3.28
2019-01-21T04:00:33.464Z,3.33
2019-01-21T04:03:42.123Z,3.37
2019-01-21T04:06:36.865Z,3.42
2019-01-21T04:09:56.109Z,3.46
2019-01-21T04:13:12.522Z,3.48
2019-01-21T04:16:07.005Z,3.52
2019-01-21T04:19:08.945Z,3.51
2019-01-21T04:22:02.130Z,3.52
2019-01-21T04:24:56.846Z,3.52
2019-01-21T04:28:04.386Z,3.51
2019-01-21T04:30:53.107Z,3.52
2019-01-21T04:34:21.607Z,3.56
2019-01-21T04:37:30.440Z,3.60
2019-01-21T04:40:28.342Z,3.59
2019-01-21T04:43:35.661Z,3.61
2019-01-21T04:46:39.602Z,3.63
2019-01-21T04:49:47.911Z,3.67
2019-01-21T04:52:49.795Z,3.69
2019-01-21T04:56:18.479Z,3.73
2019-01-21T04:59:20.639Z,2.79
2019-01-21T05:02:25.645Z,3.70
2019-01-21T05:05:42.410Z,3.71
2019-01-21T05:08:57.277Z,3.73
2019-01-21T05:11:57.285Z,3.72
2019-01-21T05:14:55.233Z,3.78
2019-01-21T05:18:20.881Z,3.79
2019-01-21T05:21:29.624Z,3.78
2019-01-21T05:24:43.251Z,3.73
2019-01-21T05:27:52.282Z,3.79
2019-01-21T05:30:36.549Z,3.74
2019-01-21T05:33:22.358Z,3.79
2019-01-21T05:36:39.275Z,3.80
2019-01-21T05:39:44.101Z,3.83
2019-01-21T05:42:43.271Z,3.78
2019-01-21T05:45:43.853Z,3.85
2019-01-21T05:48:40.592Z,3.85
2019-01-21T05:51:52.576Z,3.87
2019-01-21T05:55:02.407Z,3.87
2019-01-21T05:58:09.940Z,3.86
2019-01-21T06:00:56.041Z,3.87
2019-01-21T06:04:06.144Z,3.90
2019-01-21T06:07:01.499Z,3.86
2019-01-21T06:10:10.570Z,3.58
2019-01-21T06:13:06.856Z,3.53
2019-01-21T06:16:10.685Z,3.56
2019-01-21T06:19:28.966Z,3.56
2019-01-21T06:22:49.985Z,3.51
2019-01-21T06:26:09.368Z,3.41
2019-01-21T06:29:01.692Z,3.35
2019-01-21T06:31:58.027Z,3.30
2019-01-21T06:35:07.802Z,3.29
2019-01-21T06:38:17.838Z,3.24
2019-01-21T06:41:17.818Z,3.36
2019-01-21T06:44:02.172Z,3.33
2019-01-21T06:47:21.368Z,3.26
2019-01-21T06:50:08.670Z,3.13
2019-01-21T06:53:19.021Z,3.09
2019-01-21T06:56:17.564Z,3.19
2019-01-21T06:59:35.972Z,3.07
2019-01-21T07:05:13.501Z,3.08
2019-01-21T07:08:19.316Z,3.16
2019-01-21T07:11:08.151Z,3.24
2019-01-21T07:14:18.680Z,3.22
2019-01-21T07:17:13.831Z,3.13
2019-01-21T07:20:05.431Z,2.99
2019-01-21T07:22:59.952Z,2.97
2019-01-21T07:26:16.500Z,3.05
2019-01-21T07:29:41.666Z,3.06
2019-01-21T07:32:49.235Z,3.14
2019-01-21T07:35:55.638Z,3.14
2019-01-21T07:38:56.735Z,3.02
2019-01-21T07:42:26.606Z,3.06
2019-01-21T07:45:41.562Z,3.03
2019-01-21T07:48:52.032Z,2.92
2019-01-21T07:52:03.598Z,2.87
2019-01-21T07:54:57.103Z,2.91
2019-01-21T07:58:06.645Z,2.90
2019-01-21T08:01:00.634Z,2.87
2019-01-21T08:03:55.394Z,2.88
2019-01-21T08:06:43.720Z,2.91
2019-01-21T08:09:44.203Z,2.93
2019-01-21T08:12:40.009Z,2.90
2019-01-21T08:15:51.761Z,2.89
2019-01-21T08:19:00.235Z,2.88
2019-01-21T08:21:54.010Z,2.82
2019-01-21T08:25:10.413Z,2.83
2019-01-21T08:28:26.864Z,2.81
2019-01-21T08:31:10.218Z,2.82
2019-01-21T08:34:19.440Z,2.80
2019-01-21T08:37:31.907Z,2.84
2019-01-21T08:40:25.548Z,2.84
2019-01-21T08:43:39.210Z,2.89
2019-01-21T08:46:52.790Z,2.95
2019-01-21T08:49:45.437Z,2.87
2019-01-21T08:52:41.919Z,2.82
2019-01-21T08:55:51.367Z,2.84
2019-01-21T08:59:10.635Z,2.86
2019-01-21T09:01:48.930Z,2.93
2019-01-21T09:05:04.637Z,2.97
2019-01-21T09:07:54.072Z,2.94
2019-01-21T09:11:22.716Z,2.97
2019-01-21T09:14:04.455Z,3.05
2019-01-21T09:17:14.140Z,3.09
2019-01-21T09:20:20.223Z,3.05
2019-01-21T09:23:13.183Z,3.10
2019-01-21T09:26:23.349Z,3.18
2019-01-21T09:29:42.694Z,3.20
2019-01-21T09:32:37.203Z,3.26
2019-01-21T09:35:28.957Z,3.21
2019-01-21T09:38:41.189Z,3.25
2019-01-21T09:42:03.381Z,3.37
2019-01-21T09:44:42.362Z,3.37
2019-01-21T09:47:10.087Z,3.32
2019-01-21T09:49:43.552Z,3.24
2019-01-21T09:52:20.665Z,3.27
2019-01-21T09:54:50.712Z,3.30
2019-01-21T09:57:27.163Z,3.29
2019-01-21T10:00:01.536Z,3.21
2019-01-21T10:02:37.539Z,3.12
2019-01-21T10:05:16.784Z,2.17
2019-01-21T10:08:31.839Z,3.07
2019-01-21T10:11:23.176Z,3.11
2019-01-21T10:14:42.818Z,3.16
2019-01-21T10:17:21.408Z,3.03
2019-01-21T10:20:02.096Z,2.98
2019-01-21T10:22:43.517Z,2.96
2019-01-21T10:25:55.279Z,3.03
2019-01-21T10:29:12.779Z,3.08
2019-01-21T10:32:41.399Z,3.17
2019-01-21T10:35:53.645Z,3.26
2019-01-21T10:38:51.984Z,3.33
2019-01-21T10:41:55.879Z,3.34
2019-01-21T10:45:04.020Z,3.42
2019-01-21T10:47:39.585Z,3.49
2019-01-21T10:50:33.356Z,3.54
2019-01-21T10:53:33.698Z,3.58
2019-01-21T10:56:27.747Z,3.62
2019-01-21T10:59:35.226Z,3.52
2019-01-21T11:03:03.724Z,3.47
2019-01-21T11:06:24.968Z,3.50
2019-01-21T11:09:31.177Z,3.39
2019-01-21T11:12:32.305Z,3.34
2019-01-21T11:15:50.501Z,3.36
2019-01-21T11:18:57.976Z,3.30
2019-01-21T11:21:36.633Z,3.34
2019-01-21T11:24:47.710Z,3.38
2019-01-21T11:27:31.048Z,3.34
2019-01-21T11:30:31.797Z,3.37
2019-01-21T11:33:41.340Z,3.34
2019-01-21T11:36:33.824Z,3.28
2019-01-21T11:39:35.966Z,3.20
2019-01-21T11:42:42.050Z,3.17
2019-01-21T11:46:02.543Z,3.25
2019-01-21T11:48:58.724Z,3.20
2019-01-21T11:52:17.717Z,3.23
2019-01-21T11:55:34.815Z,3.20
2019-01-21T11:58:31.707Z,3.25
2019-01-21T12:01:37.844Z,3.29
2019-01-21T12:04:26.375Z,3.28
2019-01-21T12:07:41.319Z,3.33
2019-01-21T12:10:45.016Z,3.35
2019-01-21T12:13:31.607Z,3.39
2019-01-21T12:16:35.493Z,3.45
2019-01-21T12:19:30.120Z,3.44
2019-01-21T12:22:29.824Z,3.44
2019-01-21T12:25:09.271Z,3.38
2019-01-21T12:28:46.680Z,3.43
2019-01-21T12:31:50.145Z,3.42
2019-01-21T12:35:09.405Z,3.46
2019-01-21T12:38:16.360Z,3.57
2019-01-21T12:41:21.618Z,3.51
2019-01-21T12:44:21.274Z,3.36
2019-01-21T12:47:07.344Z,3.40
2019-01-21T12:50:16.168Z,3.56
2019-01-21T12:53:04.912Z,3.65
2019-01-21T12:56:21.113Z,3.66
2019-01-21T12:59:20.858Z,3.49
2019-01-21T13:02:11.065Z,3.28
2019-01-21T13:05:02.577Z,3.37
2019-01-21T13:07:43.284Z,3.43
2019-01-21T13:10:55.659Z,3.49
2019-01-21T13:14:06.950Z,3.47
2019-01-21T13:17:06.454Z,3.53
2019-01-21T13:20:09.375Z,3.49
2019-01-21T13:23:04.380Z,3.44
2019-01-21T13:26:03.956Z,3.51
2019-01-21T13:29:10.011Z,3.59
2019-01-21T13:32:13.565Z,3.59
2019-01-21T13:35:26.883Z,3.58
2019-01-21T13:38:28.960Z,3.64
2019-01-21T13:41:19.866Z,3.55
2019-01-21T13:44:10.568Z,3.57
2019-01-21T13:47:22.452Z,3.54
2019-01-21T13:50:13.649Z,3.44
2019-01-21T13:53:35.831Z,3.50
2019-01-21T13:57:00.935Z,3.60
2019-01-21T14:00:07.458Z,3.75
2019-01-21T14:03:07.709Z,3.65
2019-01-21T14:06:29.107Z,3.64
2019-01-21T14:09:37.784Z,3.70
2019-01-21T14:12:26.193Z,3.58
2019-01-21T14:15:22.785Z,3.55
2019-01-21T14:18:28.821Z,3.50
2019-01-21T14:21:29.517Z,3.50
2019-01-21T14:24:56.198Z,3.49
2019-01-21T14:27:54.434Z,3.41
2019-01-21T14:30:53.124Z,3.50
2019-01-21T14:33:48.309Z,3.46
2019-01-21T14:36:46.835Z,3.42
2019-01-21T14:39:56.336Z,3.35
2019-01-21T14:43:08.499Z,3.50
2019-01-21T14:46:10.314Z,3.47
2019-01-21T14:49:04.812Z,3.34
2019-01-21T14:52:19.722Z,3.32
2019-01-21T14:55:29.076Z,3.36
2019-01-21T14:59:00.883Z,3.38
2019-01-21T15:01:56.460Z,3.42
2019-01-21T15:05:02.350Z,3.50
2019-01-21T15:07:53.186Z,3.56
2019-01-21T15:10:59.575Z,3.50
2019-01-21T15:14:28.202Z,3.47
2019-01-21T15:17:38.779Z,3.39
2019-01-21T15:20:30.475Z,3.39
2019-01-21T15:23:36.430Z,3.46
2019-01-21T15:26:55.808Z,3.52
2019-01-21T15:29:47.913Z,3.57
2019-01-21T15:32:46.838Z,3.51
2019-01-21T15:35:56.202Z,3.46
2019-01-21T15:39:01.277Z,3.43
2019-01-21T15:42:02.055Z,3.41
2019-01-21T15:45:24.453Z,3.48
2019-01-21T15:48:21.538Z,3.51
2019-01-21T15:51:41.106Z,3.40
2019-01-21T15:54:54.243Z,3.39
2019-01-21T15:57:32.597Z,3.37
2019-01-21T16:00:58.093Z,3.44
2019-01-21T16:04:12.058Z,3.45
2019-01-21T16:07:37.303Z,3.35
2019-01-21T16:10:51.414Z,3.39
2019-01-21T16:13:57.611Z,3.39
2019-01-21T16:17:03.983Z,3.35
2019-01-21T16:19:41.270Z,3.35
2019-01-21T16:22:57.904Z,3.34
2019-01-21T16:26:23.012Z,3.38
2019-01-21T16:29:42.728Z,3.38
2019-01-21T16:32:36.322Z,3.42
2019-01-21T16:35:34.067Z,3.43
2019-01-21T16:38:27.650Z,3.39
2019-01-21T16:41:49.768Z,3.48
2019-01-21T16:44:19.370Z,3.43
2019-01-21T16:46:49.116Z,3.31
2019-01-21T16:49:18.781Z,3.41
2019-01-21T16:51:48.425Z,3.42
2019-01-21T16:54:18.014Z,3.34
2019-01-21T16:56:47.965Z,3.27
2019-01-21T16:59:17.570Z,3.27
2019-01-21T17:01:47.407Z,3.23
2019-01-21T17:04:17.151Z,3.24
2019-01-21T17:06:46.726Z,3.23
2019-01-21T17:09:16.580Z,3.23
2019-01-21T17:11:46.452Z,3.22
2019-01-21T17:14:16.117Z,3.22
2019-01-21T17:16:45.722Z,3.22
2019-01-21T17:19:15.501Z,3.21
2019-01-21T17:21:45.237Z,3.22
2019-01-21T17:24:14.967Z,3.21
2019-01-21T17:26:44.696Z,2.31
2019-01-21T17:29:14.275Z,3.24
2019-01-21T17:31:43.856Z,3.25
2019-01-21T17:34:13.666Z,3.27
2019-01-21T17:36:43.318Z,3.27
2019-01-21T17:39:12.879Z,3.30
2019-01-21T17:41:42.884Z,3.39
2019-01-21T17:44:12.484Z,3.42
2019-01-21T17:46:42.034Z,3.30
2019-01-21T17:49:11.871Z,3.31
2019-01-21T17:51:42.572Z,3.30
2019-01-21T17:54:12.187Z,3.32
2019-01-21T17:56:42.248Z,3.41
2019-01-21T17:59:11.933Z,3.41
2019-01-21T18:01:41.495Z,3.43
2019-01-21T18:04:11.232Z,3.32
2019-01-21T18:06:41.038Z,3.25
2019-01-21T18:09:11.321Z,3.25
2019-01-21T18:11:41.608Z,3.22
2019-01-21T18:14:11.328Z,3.21
2019-01-21T18:16:40.929Z,3.25
2019-01-21T18:19:10.633Z,3.26
2019-01-21T18:21:40.475Z,3.29
2019-01-21T18:24:10.011Z,3.31
2019-01-21T18:26:39.809Z,3.28
2019-01-21T18:29:09.582Z,3.29
2019-01-21T18:31:39.138Z,3.23
2019-01-21T18:34:09.071Z,3.25
2019-01-21T18:36:38.695Z,3.23
2019-01-21T18:39:14.281Z,3.24
2019-01-21T18:41:43.839Z,3.22
2019-01-21T18:44:13.643Z,3.19
2019-01-21T18:46:43.486Z,3.22
2019-01-21T18:49:13.338Z,3.24
2019-01-21T18:51:46.652Z,3.22
2019-01-21T18:54:14.491Z,3.21
2019-01-21T18:56:44.001Z,3.24
2019-01-21T18:59:13.649Z,3.25
2019-01-21T19:01:43.560Z,3.27
2019-01-21T19:04:13.469Z,2.34
2019-01-21T19:06:43.132Z,3.21
2019-01-21T19:09:12.973Z,3.16
2019-01-21T19:11:42.667Z,3.20
2019-01-21T19:14:12.211Z,3.24
2019-01-21T19:16:42.119Z,3.22
2019-01-21T19:19:12.066Z,3.20
2019-01-21T19:21:41.724Z,3.25
2019-01-21T19:24:11.358Z,3.24
2019-01-21T19:26:41.011Z,3.29
2019-01-21T19:29:10.606Z,3.32
2019-01-21T19:31:40.410Z,3.35
2019-01-21T19:34:10.394Z,3.34
2019-01-21T19:36:40.097Z,3.30
2019-01-21T19:39:10.441Z,3.28
2019-01-21T19:41:40.239Z,3.25
2019-01-21T19:44:09.907Z,3.21
2019-01-21T19:46:44.080Z,3.29
2019-01-21T19:49:11.707Z,3.27
2019-01-21T19:51:41.517Z,3.25
2019-01-21T19:54:11.379Z,3.30
2019-01-21T19:56:41.223Z,3.36
2019-01-21T19:59:10.793Z,3.42
2019-01-21T20:01:40.584Z,3.48
2019-01-21T20:04:10.452Z,3.38
2019-01-21T20:06:40.333Z,3.32
2019-01-21T20:09:10.425Z,3.32
2019-01-21T20:11:40.296Z,3.24
2019-01-21T20:14:10.071Z,3.20
2019-01-21T20:16:39.760Z,3.17
2019-01-21T20:19:09.626Z,3.19
2019-01-21T20:21:39.413Z,3.16
2019-01-21T20:24:09.171Z,3.13
2019-01-21T20:26:39.032Z,3.11
2019-01-21T20:29:08.843Z,3.14
2019-01-21T20:31:38.636Z,3.13
2019-01-21T20:34:08.586Z,3.14
2019-01-21T20:36:38.333Z,3.12
2019-01-21T20:39:10.300Z,3.11
2019-01-21T20:41:40.810Z,3.18
2019-01-21T20:44:10.514Z,3.21
2019-01-21T20:46:40.482Z,2.61
2019-01-21T20:49:10.041Z,3.23
2019-01-21T20:51:39.949Z,3.19
2019-01-21T20:54:09.809Z,3.16
2019-01-21T20:56:39.548Z,3.14
2019-01-21T20:59:09.690Z,3.14
2019-01-21T21:01:39.499Z,3.11
2019-01-21T21:04:09.013Z,3.10
2019-01-21T21:06:40.145Z,3.10
2019-01-21T21:09:13.007Z,3.10
2019-01-21T21:11:42.447Z,3.06
2019-01-21T21:14:13.112Z,3.06
2019-01-21T21:16:42.982Z,3.09
2019-01-21T21:19:12.720Z,3.10
2019-01-21T21:21:42.458Z,3.07
2019-01-21T21:24:12.433Z,3.09
2019-01-21T21:26:42.074Z,3.08
2019-01-21T21:29:11.820Z,3.05
2019-01-21T21:31:41.738Z,3.06
2019-01-21T21:34:11.491Z,3.03
2019-01-21T21:36:41.195Z,3.00
2019-01-21T21:39:11.431Z,3.01
2019-01-21T21:41:40.927Z,3.04
2019-01-21T21:44:10.546Z,3.05
2019-01-21T21:46:40.216Z,3.07
2019-01-21T21:49:09.890Z,3.10
2019-01-21T21:51:39.570Z,3.16
2019-01-21T21:54:09.359Z,3.12
2019-01-21T21:56:38.993Z,3.11
2019-01-21T21:59:08.531Z,3.10
2019-01-21T22:01:40.154Z,3.15
2019-01-21T22:04:09.601Z,3.17
2019-01-21T22:06:41.326Z,3.22
2019-01-21T22:09:10.840Z,3.21
2019-01-21T22:11:40.741Z,3.22
2019-01-21T22:14:10.548Z,3.25
2019-01-21T22:16:40.167Z,3.21
2019-01-21T22:19:09.667Z,3.12
2019-01-21T22:21:39.479Z,3.20
2019-01-21T22:24:09.315Z,3.22
2019-01-21T22:26:38.935Z,3.36
2019-01-21T22:29:08.716Z,3.31
2019-01-21T22:31:38.257Z,3.23
2019-01-21T22:34:07.732Z,3.28
2019-01-21T22:36:37.939Z,3.28
2019-01-21T22:39:09.246Z,3.15
2019-01-21T22:41:38.754Z,3.11
2019-01-21T22:44:08.573Z,3.06
2019-01-21T22:46:38.157Z,3.00
2019-01-21T22:49:07.873Z,3.02
2019-01-21T22:51:37.664Z,3.01
2019-01-21T22:54:07.144Z,3.01
2019-01-21T22:56:36.980Z,3.06
2019-01-21T22:59:06.950Z,3.02
2019-01-21T23:01:36.978Z,3.02
2019-01-21T23:04:06.531Z,2.98
2019-01-21T23:06:36.387Z,2.97
2019-01-21T23:09:08.963Z,2.95
2019-01-21T23:11:38.992Z,2.99
2019-01-21T23:14:08.560Z,3.03
2019-01-21T23:16:38.271Z,3.09
2019-01-21T23:19:09.546Z,2.99
2019-01-21T23:21:39.104Z,3.02
2019-01-21T23:24:08.577Z,3.08
2019-01-21T23:26:38.561Z,3.06
2019-01-21T23:29:08.341Z,3.02
2019-01-21T23:31:37.792Z,3.07
2019-01-21T23:34:07.382Z,3.07
2019-01-21T23:36:37.019Z,3.06
2019-01-21T23:39:08.601Z,2.99
2019-01-21T23:41:38.176Z,2.93
2019-01-21T23:44:07.745Z,2.97
2019-01-21T23:46:37.567Z,2.98
2019-01-21T23:49:07.087Z,2.91
2019-01-21T23:51:36.698Z,2.90
2019-01-21T23:54:06.568Z,3.00
2019-01-21T23:56:36.172Z,3.03
2019-01-21T23:59:05.988Z,2.91
