createdAt,value
2022-09-18T00:00:55.386Z,2.25
2022-09-18T00:03:21.924Z,2.20
2022-09-18T00:05:48.195Z,2.40
2022-09-18T00:08:14.471Z,1.58
2022-09-18T00:10:41.955Z,2.85
2022-09-18T00:13:08.703Z,1.50
2022-09-18T00:15:35.450Z,2.58
2022-09-18T00:18:01.775Z,1.85
2022-09-18T00:20:28.209Z,3.10
2022-09-18T00:22:54.554Z,3.17
2022-09-18T00:25:20.923Z,1.90
2022-09-18T00:27:47.247Z,2.03
2022-09-18T00:30:13.651Z,1.80
2022-09-18T00:32:39.930Z,2.05
2022-09-18T00:35:06.465Z,1.95
2022-09-18T00:37:33.769Z,1.80
2022-09-18T00:40:00.088Z,1.83
2022-09-18T00:42:26.357Z,1.75
2022-09-18T00:44:52.615Z,3.38
2022-09-18T00:47:37.535Z,3.20
2022-09-18T00:50:06.979Z,2.75
2022-09-18T00:52:47.234Z,1.93
2022-09-18T00:57:43.017Z,1.70
2022-09-18T01:00:12.448Z,1.87
2022-09-18T01:02:39.631Z,1.77
2022-09-18T01:05:06.724Z,3.92
2022-09-18T01:08:02.068Z,2.13
2022-09-18T01:10:37.465Z,1.58
2022-09-18T01:13:12.539Z,3.03
2022-09-18T01:15:54.550Z,1.58
2022-09-18T01:18:29.917Z,3.35
2022-09-18T01:21:02.531Z,1.73
2022-09-18T01:23:42.849Z,2.00
2022-09-18T01:28:35.311Z,3.13
2022-09-18T01:31:04.446Z,1.33
2022-09-18T01:33:36.078Z,2.95
2022-09-18T01:36:04.519Z,2.50
2022-09-18T01:38:36.247Z,1.92
2022-09-18T01:41:05.615Z,1.67
2022-09-18T01:43:32.738Z,2.47
2022-09-18T01:46:01.658Z,2.50
2022-09-18T01:48:30.449Z,1.33
2022-09-18T01:51:18.394Z,1.08
2022-09-18T01:53:46.747Z,2.35
2022-09-18T01:56:15.933Z,2.05
2022-09-18T01:58:43.355Z,1.77
2022-09-18T02:01:13.326Z,1.58
2022-09-18T02:03:42.294Z,2.33
2022-09-18T02:06:10.829Z,1.42
2022-09-18T02:08:40.117Z,2.70
2022-09-18T02:11:08.566Z,1.05
2022-09-18T02:13:40.673Z,1.92
2022-09-18T02:16:10.514Z,2.25
2022-09-18T02:18:43.551Z,3.10
2022-09-18T02:21:11.734Z,3.35
2022-09-18T02:23:39.195Z,1.27
2022-09-18T02:26:07.263Z,1.40
2022-09-18T02:28:34.771Z,1.13
2022-09-18T02:31:01.413Z,1.67
2022-09-18T02:33:35.100Z,2.53
2022-09-18T02:36:07.353Z,1.33
2022-09-18T02:38:53.352Z,2.30
2022-09-18T02:41:29.499Z,1.60
2022-09-18T02:44:15.998Z,1.38
2022-09-18T02:46:49.568Z,2.70
2022-09-18T02:49:21.749Z,2.03
2022-09-18T02:51:54.668Z,1.85
2022-09-18T02:54:30.370Z,1.65
2022-09-18T02:56:59.487Z,1.55
2022-09-18T02:59:31.078Z,1.27
2022-09-18T03:01:58.335Z,2.22
2022-09-18T03:04:26.138Z,1.55
2022-09-18T03:06:52.897Z,1.52
2022-09-18T03:09:19.383Z,1.55
2022-09-18T03:11:45.690Z,1.02
2022-09-18T03:14:12.385Z,1.23
2022-09-18T03:16:38.636Z,1.40
2022-09-18T03:19:04.904Z,1.45
2022-09-18T03:21:31.140Z,1.30
2022-09-18T03:23:58.362Z,2.25
2022-09-18T03:26:24.663Z,3.08
2022-09-18T03:28:50.942Z,1.65
2022-09-18T03:31:17.235Z,1.05
2022-09-18T03:33:43.477Z,0.88
2022-09-18T03:36:09.720Z,1.58
2022-09-18T03:38:37.721Z,1.17
2022-09-18T03:41:04.429Z,1.60
2022-09-18T03:43:30.683Z,1.38
2022-09-18T03:45:56.913Z,1.88
2022-09-18T03:48:23.179Z,1.30
2022-09-18T03:50:49.438Z,1.17
2022-09-18T03:53:15.703Z,2.08
2022-09-18T03:55:41.933Z,1.38
2022-09-18T03:58:08.204Z,0.80
2022-09-18T04:00:34.628Z,1.80
2022-09-18T04:03:00.896Z,1.85
2022-09-18T04:05:27.205Z,1.30
2022-09-18T04:07:53.447Z,2.10
2022-09-18T04:10:20.582Z,2.03
2022-09-18T04:12:47.826Z,1.15
2022-09-18T04:15:14.631Z,1.33
2022-09-18T04:17:41.242Z,1.02
2022-09-18T04:20:08.588Z,1.00
2022-09-18T04:22:35.391Z,2.15
2022-09-18T04:25:01.841Z,1.30
2022-09-18T04:27:28.241Z,1.30
2022-09-18T04:29:54.721Z,1.13
2022-09-18T04:32:20.955Z,0.93
2022-09-18T04:34:47.275Z,1.65
2022-09-18T04:37:13.873Z,1.38
2022-09-18T04:39:40.321Z,1.58
2022-09-18T04:42:06.648Z,2.10
2022-09-18T04:44:32.944Z,2.08
2022-09-18T04:46:59.221Z,2.47
2022-09-18T04:49:25.498Z,2.15
2022-09-18T04:51:51.771Z,2.22
2022-09-18T04:54:18.042Z,5.07
2022-09-18T04:56:44.317Z,1.98
2022-09-18T04:59:10.559Z,2.28
2022-09-18T05:01:36.891Z,2.50
2022-09-18T05:04:03.255Z,2.30
2022-09-18T05:06:29.526Z,3.25
2022-09-18T05:08:55.767Z,2.58
2022-09-18T05:11:22.032Z,2.47
2022-09-18T05:13:48.559Z,3.33
2022-09-18T05:16:15.221Z,2.72
2022-09-18T05:18:41.566Z,7.50
2022-09-18T05:21:08.184Z,2.60
2022-09-18T05:23:34.511Z,3.10
2022-09-18T05:26:01.618Z,2.10
2022-09-18T05:28:27.876Z,3.22
2022-09-18T05:30:58.187Z,2.88
2022-09-18T05:35:53.128Z,2.70
2022-09-18T05:38:19.391Z,2.78
2022-09-18T05:40:45.762Z,3.15
2022-09-18T05:43:12.055Z,4.57
2022-09-18T05:45:38.357Z,2.25
2022-09-18T05:48:05.641Z,2.50
2022-09-18T05:50:32.578Z,2.65
2022-09-18T05:53:03.337Z,4.18
2022-09-18T05:55:31.997Z,3.08
2022-09-18T05:57:59.278Z,2.60
2022-09-18T06:00:26.809Z,2.33
2022-09-18T06:02:56.966Z,2.42
2022-09-18T06:05:23.803Z,2.97
2022-09-18T06:07:50.551Z,2.40
2022-09-18T06:10:17.200Z,2.17
2022-09-18T06:12:43.478Z,1.85
2022-09-18T06:15:10.615Z,1.73
2022-09-18T06:17:36.932Z,1.75
2022-09-18T06:20:05.521Z,1.60
2022-09-18T06:22:32.712Z,1.80
2022-09-18T06:24:58.990Z,1.70
2022-09-18T06:27:25.298Z,3.40
2022-09-18T06:29:52.058Z,1.70
2022-09-18T06:32:19.510Z,1.33
2022-09-18T06:34:46.375Z,1.60
2022-09-18T06:37:13.186Z,1.27
2022-09-18T06:39:39.511Z,1.27
2022-09-18T06:42:05.909Z,1.42
2022-09-18T06:44:32.471Z,1.65
2022-09-18T06:46:58.833Z,1.60
2022-09-18T06:49:25.215Z,0.73
2022-09-18T06:51:51.498Z,0.93
2022-09-18T06:54:17.864Z,1.05
2022-09-18T06:56:45.761Z,0.85
2022-09-18T06:59:12.359Z,0.57
2022-09-18T07:01:38.686Z,1.50
2022-09-18T07:04:04.957Z,0.35
2022-09-18T07:06:31.217Z,1.02
2022-09-18T07:08:58.556Z,0.80
2022-09-18T07:11:24.886Z,0.82
2022-09-18T07:13:53.117Z,0.50
2022-09-18T07:16:19.495Z,0.43
2022-09-18T07:18:47.824Z,0.80
2022-09-18T07:21:14.093Z,0.82
2022-09-18T07:23:40.376Z,3.10
2022-09-18T07:26:06.765Z,0.85
2022-09-18T07:28:33.815Z,0.95
2022-09-18T07:31:02.806Z,0.45
2022-09-18T07:33:29.082Z,1.08
2022-09-18T07:35:59.684Z,0.60
2022-09-18T07:38:25.939Z,1.08
2022-09-18T07:40:52.676Z,0.90
2022-09-18T07:43:18.974Z,0.70
2022-09-18T07:45:45.259Z,0.63
2022-09-18T07:48:11.637Z,0.63
2022-09-18T07:50:44.382Z,0.85
2022-09-18T07:53:10.705Z,0.98
2022-09-18T07:55:37.041Z,0.80
2022-09-18T07:58:04.686Z,1.58
2022-09-18T08:00:33.358Z,1.15
2022-09-18T08:03:04.274Z,1.40
2022-09-18T08:05:30.702Z,1.30
2022-09-18T08:08:01.564Z,2.15
2022-09-18T08:10:27.958Z,1.02
2022-09-18T08:12:54.343Z,1.33
2022-09-18T08:15:20.586Z,1.05
2022-09-18T08:17:50.660Z,0.63
2022-09-18T08:20:16.967Z,1.10
2022-09-18T08:22:43.674Z,0.85
2022-09-18T08:25:11.037Z,0.98
2022-09-18T08:27:38.089Z,1.10
2022-09-18T08:30:06.005Z,0.40
2022-09-18T08:32:35.439Z,0.50
2022-09-18T08:35:02.021Z,0.80
2022-09-18T08:37:29.133Z,0.90
2022-09-18T08:39:56.056Z,1.60
2022-09-18T08:42:34.593Z,0.85
2022-09-18T08:45:12.920Z,1.05
2022-09-18T08:47:41.643Z,1.83
2022-09-18T08:50:25.853Z,1.30
2022-09-18T08:52:55.949Z,1.00
2022-09-18T08:55:34.765Z,1.60
2022-09-18T08:58:08.387Z,1.33
2022-09-18T09:00:37.169Z,1.35
2022-09-18T09:03:10.550Z,1.42
2022-09-18T09:05:44.999Z,1.20
2022-09-18T09:08:14.361Z,0.85
2022-09-18T09:10:55.919Z,1.30
2022-09-18T09:13:28.144Z,1.92
2022-09-18T09:15:59.179Z,0.73
2022-09-18T09:18:45.705Z,0.85
2022-09-18T09:21:17.852Z,2.28
2022-09-18T09:23:53.145Z,1.17
2022-09-18T09:26:21.860Z,0.52
2022-09-18T09:29:06.774Z,0.82
2022-09-18T09:31:35.638Z,0.80
2022-09-18T09:34:05.037Z,0.50
2022-09-18T09:36:32.988Z,1.40
2022-09-18T09:39:05.022Z,0.70
2022-09-18T09:41:36.763Z,0.60
2022-09-18T09:44:15.273Z,1.05
2022-09-18T09:46:41.622Z,0.75
2022-09-18T09:49:14.007Z,0.60
2022-09-18T09:51:48.939Z,0.68
2022-09-18T09:54:15.217Z,1.88
2022-09-18T09:56:53.517Z,0.68
2022-09-18T09:59:22.759Z,1.10
2022-09-18T10:01:56.285Z,0.70
2022-09-18T10:04:35.148Z,0.70
2022-09-18T10:07:10.804Z,0.85
2022-09-18T10:09:40.326Z,0.75
2022-09-18T10:12:06.726Z,0.80
2022-09-18T10:14:34.538Z,0.68
2022-09-18T10:17:01.983Z,1.10
2022-09-18T10:19:39.272Z,0.85
2022-09-18T10:22:07.471Z,1.67
2022-09-18T10:24:48.867Z,1.73
2022-09-18T10:27:15.631Z,1.50
2022-09-18T10:29:41.948Z,1.23
2022-09-18T10:32:11.099Z,1.30
2022-09-18T10:34:48.589Z,1.23
2022-09-18T10:37:14.978Z,1.60
2022-09-18T10:39:54.174Z,1.75
2022-09-18T10:42:22.478Z,1.58
2022-09-18T10:44:50.946Z,1.63
2022-09-18T10:47:18.311Z,1.45
2022-09-18T10:49:53.150Z,2.28
2022-09-18T10:52:36.093Z,1.20
2022-09-18T10:55:08.670Z,1.02
2022-09-18T10:57:37.755Z,1.77
2022-09-18T11:00:29.155Z,2.80
2022-09-18T11:03:06.425Z,1.35
2022-09-18T11:05:35.672Z,1.63
2022-09-18T11:08:04.837Z,1.10
2022-09-18T11:10:36.907Z,1.35
2022-09-18T11:13:03.885Z,1.40
2022-09-18T11:15:34.786Z,1.23
2022-09-18T11:18:03.226Z,1.02
2022-09-18T11:20:31.400Z,1.10
2022-09-18T11:23:16.072Z,1.15
2022-09-18T11:25:42.380Z,1.13
2022-09-18T11:28:27.263Z,0.60
2022-09-18T11:30:59.330Z,0.30
2022-09-18T11:33:30.911Z,0.43
2022-09-18T11:36:01.287Z,0.70
2022-09-18T11:38:28.162Z,1.75
2022-09-18T11:40:56.193Z,0.65
2022-09-18T11:43:28.746Z,0.65
2022-09-18T11:46:13.570Z,0.50
2022-09-18T11:48:46.842Z,0.40
2022-09-18T11:51:15.138Z,0.88
2022-09-18T11:53:43.058Z,0.47
2022-09-18T11:56:22.810Z,0.43
2022-09-18T11:58:55.707Z,0.45
2022-09-18T12:01:21.991Z,0.30
2022-09-18T12:03:55.543Z,0.28
2022-09-18T12:06:27.541Z,0.60
2022-09-18T12:08:52.400Z,0.50
2022-09-18T12:11:24.667Z,0.73
2022-09-18T12:13:58.381Z,0.70
2022-09-18T12:16:50.910Z,0.22
2022-09-18T12:19:30.333Z,0.30
2022-09-18T12:22:01.679Z,0.37
2022-09-18T12:24:28.040Z,1.20
2022-09-18T12:27:13.167Z,0.35
2022-09-18T12:29:44.396Z,0.70
2022-09-18T12:32:29.147Z,0.80
2022-09-18T12:35:12.716Z,0.32
2022-09-18T12:37:48.218Z,0.60
2022-09-18T12:40:15.650Z,1.95
2022-09-18T12:43:00.600Z,0.90
2022-09-18T12:45:36.236Z,0.57
2022-09-18T12:48:20.474Z,0.40
2022-09-18T12:51:05.218Z,0.30
2022-09-18T12:53:36.609Z,0.43
2022-09-18T12:56:09.092Z,0.35
2022-09-18T12:59:07.681Z,0.20
2022-09-18T13:01:45.089Z,0.45
2022-09-18T13:04:17.145Z,0.30
2022-09-18T13:06:49.489Z,0.38
2022-09-18T13:09:23.877Z,1.02
2022-09-18T13:11:54.557Z,0.98
2022-09-18T13:14:34.153Z,0.30
2022-09-18T13:17:01.136Z,0.82
2022-09-18T13:19:35.441Z,1.15
2022-09-18T13:22:06.885Z,1.38
2022-09-18T13:24:34.749Z,0.50
2022-09-18T13:27:02.655Z,0.40
2022-09-18T13:29:50.941Z,0.20
2022-09-18T13:32:19.177Z,0.22
2022-09-18T13:34:49.553Z,0.47
2022-09-18T13:40:08.927Z,0.28
2022-09-18T13:42:34.699Z,0.30
2022-09-18T13:45:03.726Z,1.30
2022-09-18T13:47:30.044Z,0.45
2022-09-18T13:49:58.317Z,0.20
2022-09-18T13:52:31.677Z,0.22
2022-09-18T13:55:01.802Z,0.57
2022-09-18T13:57:29.400Z,0.32
2022-09-18T14:00:01.641Z,0.43
2022-09-18T14:02:29.530Z,0.30
2022-09-18T14:05:05.258Z,0.30
2022-09-18T14:07:31.503Z,0.30
2022-09-18T14:10:20.262Z,1.38
2022-09-18T14:13:02.685Z,0.55
2022-09-18T14:15:28.990Z,0.68
2022-09-18T14:18:07.007Z,0.50
2022-09-18T14:20:33.610Z,0.35
2022-09-18T14:23:18.525Z,0.30
2022-09-18T14:25:45.955Z,0.30
2022-09-18T14:28:14.531Z,0.85
2022-09-18T14:30:40.775Z,0.25
2022-09-18T14:33:17.994Z,0.35
2022-09-18T14:35:44.288Z,0.40
2022-09-18T14:38:17.818Z,0.20
2022-09-18T14:40:48.546Z,0.60
2022-09-18T14:43:16.095Z,0.30
2022-09-18T14:45:42.421Z,0.65
2022-09-18T14:48:22.350Z,0.40
2022-09-18T14:51:16.188Z,0.20
2022-09-18T14:53:43.930Z,0.20
2022-09-18T14:56:12.848Z,0.45
2022-09-18T14:58:40.543Z,0.40
2022-09-18T15:01:08.417Z,0.50
2022-09-18T15:03:38.130Z,0.28
2022-09-18T15:06:16.580Z,0.43
2022-09-18T15:08:43.999Z,0.40
2022-09-18T15:11:13.135Z,0.65
2022-09-18T15:13:39.576Z,0.85
2022-09-18T15:16:06.120Z,0.20
2022-09-18T15:18:40.442Z,0.15
2022-09-18T15:21:18.543Z,0.35
2022-09-18T15:23:44.825Z,0.13
2022-09-18T15:26:14.785Z,1.55
2022-09-18T15:28:42.373Z,0.40
2022-09-18T15:31:09.454Z,0.40
2022-09-18T15:33:36.806Z,2.83
2022-09-18T15:36:04.640Z,0.63
2022-09-18T15:38:42.222Z,0.30
2022-09-18T15:41:27.471Z,0.30
2022-09-18T15:43:53.786Z,0.40
2022-09-18T15:46:27.624Z,0.47
2022-09-18T15:48:59.295Z,0.17
2022-09-18T15:51:32.850Z,0.20
2022-09-18T15:54:02.179Z,0.20
2022-09-18T15:56:29.413Z,0.17
2022-09-18T15:58:58.196Z,0.55
2022-09-18T16:01:27.404Z,0.20
2022-09-18T16:03:57.891Z,0.10
2022-09-18T16:06:28.673Z,0.20
2022-09-18T16:08:56.264Z,0.47
2022-09-18T16:11:35.510Z,0.35
2022-09-18T16:14:01.886Z,0.65
2022-09-18T16:16:28.531Z,0.30
2022-09-18T16:19:09.713Z,0.30
2022-09-18T16:21:43.225Z,0.40
2022-09-18T16:24:23.182Z,1.25
2022-09-18T16:26:49.437Z,0.20
2022-09-18T16:29:17.985Z,0.40
2022-09-18T16:31:45.623Z,0.20
2022-09-18T16:34:22.575Z,0.28
2022-09-18T16:36:49.176Z,0.40
2022-09-18T16:39:17.362Z,0.40
2022-09-18T16:41:43.989Z,0.32
2022-09-18T16:44:11.528Z,1.90
2022-09-18T16:46:40.613Z,0.93
2022-09-18T16:49:06.974Z,1.05
2022-09-18T16:51:33.252Z,0.52
2022-09-18T16:53:59.533Z,0.43
2022-09-18T16:56:28.401Z,2.17
2022-09-18T16:58:55.869Z,0.30
2022-09-18T17:01:23.196Z,0.40
2022-09-18T17:03:50.331Z,0.65
2022-09-18T17:06:18.953Z,2.55
2022-09-18T17:08:46.927Z,1.20
2022-09-18T17:11:13.354Z,1.13
2022-09-18T17:13:39.711Z,0.80
2022-09-18T17:16:06.054Z,0.70
2022-09-18T17:18:32.603Z,0.90
2022-09-18T17:21:02.892Z,0.75
2022-09-18T17:23:30.596Z,1.17
2022-09-18T17:26:08.827Z,0.70
2022-09-18T17:28:38.339Z,1.02
2022-09-18T17:31:11.485Z,1.35
2022-09-18T17:33:38.625Z,1.33
2022-09-18T17:36:05.810Z,1.27
2022-09-18T17:38:33.797Z,0.85
2022-09-18T17:41:01.141Z,1.08
2022-09-18T17:43:27.729Z,0.60
2022-09-18T17:45:55.291Z,2.47
2022-09-18T17:48:21.669Z,0.82
2022-09-18T17:50:47.931Z,1.10
2022-09-18T17:53:14.420Z,1.05
2022-09-18T17:55:40.666Z,0.70
2022-09-18T17:58:07.118Z,1.48
2022-09-18T18:00:33.379Z,0.90
2022-09-18T18:02:59.649Z,0.73
2022-09-18T18:05:26.556Z,2.35
2022-09-18T18:07:52.820Z,0.60
2022-09-18T18:10:19.096Z,0.75
2022-09-18T18:12:45.448Z,0.63
2022-09-18T18:15:11.822Z,0.80
2022-09-18T18:17:39.154Z,0.50
2022-09-18T18:20:05.519Z,0.90
2022-09-18T18:22:31.806Z,0.70
2022-09-18T18:24:59.098Z,1.10
2022-09-18T18:27:25.361Z,0.85
2022-09-18T18:29:52.426Z,1.55
2022-09-18T18:32:18.972Z,1.17
2022-09-18T18:34:45.423Z,1.55
2022-09-18T18:37:11.669Z,1.08
2022-09-18T18:39:38.002Z,1.33
2022-09-18T18:42:04.391Z,1.20
2022-09-18T18:44:30.895Z,1.55
2022-09-18T18:46:57.209Z,1.48
2022-09-18T18:49:24.085Z,1.15
2022-09-18T18:51:51.794Z,1.13
2022-09-18T18:54:19.406Z,1.83
2022-09-18T18:56:46.964Z,1.08
2022-09-18T18:59:15.968Z,1.88
2022-09-18T19:01:43.288Z,2.05
2022-09-18T19:04:11.118Z,3.65
2022-09-18T19:06:38.946Z,1.25
2022-09-18T19:09:08.049Z,1.20
2022-09-18T19:11:35.132Z,0.93
2022-09-18T19:14:01.401Z,1.40
2022-09-18T19:16:28.830Z,0.70
2022-09-18T19:18:58.517Z,1.10
2022-09-18T19:21:25.089Z,1.45
2022-09-18T19:23:52.213Z,0.75
2022-09-18T19:26:19.366Z,1.17
2022-09-18T19:28:48.373Z,1.27
2022-09-18T19:31:14.694Z,0.90
2022-09-18T19:33:41.241Z,0.98
2022-09-18T19:36:07.626Z,1.08
2022-09-18T19:38:36.552Z,0.93
2022-09-18T19:41:24.222Z,1.33
2022-09-18T19:43:50.718Z,0.85
2022-09-18T19:46:21.884Z,1.70
2022-09-18T19:48:48.205Z,1.30
2022-09-18T19:51:14.449Z,1.20
2022-09-18T19:53:40.701Z,0.98
2022-09-18T19:56:18.430Z,0.90
2022-09-18T19:58:54.021Z,1.13
2022-09-18T20:01:21.002Z,0.88
2022-09-18T20:03:51.422Z,1.60
2022-09-18T20:08:44.311Z,1.30
2022-09-18T20:11:10.535Z,2.22
2022-09-18T20:13:36.782Z,1.40
2022-09-18T20:16:04.939Z,1.33
2022-09-18T20:18:31.438Z,1.77
2022-09-18T20:20:57.761Z,1.48
2022-09-18T20:23:24.098Z,1.92
2022-09-18T20:25:51.231Z,1.77
2022-09-18T20:28:17.497Z,1.25
2022-09-18T20:30:43.741Z,1.42
2022-09-18T20:33:10.116Z,1.40
2022-09-18T20:35:38.022Z,0.95
2022-09-18T20:38:05.393Z,0.85
2022-09-18T20:40:32.415Z,1.10
2022-09-18T20:42:58.681Z,2.55
2022-09-18T20:45:26.492Z,0.77
2022-09-18T20:47:52.751Z,0.88
2022-09-18T20:50:21.670Z,1.08
2022-09-18T20:52:48.553Z,1.80
2022-09-18T20:55:15.772Z,1.35
2022-09-18T20:57:43.584Z,0.80
2022-09-18T21:00:10.805Z,1.00
2022-09-18T21:02:37.702Z,1.00
2022-09-18T21:05:07.646Z,1.75
2022-09-18T21:07:33.970Z,0.80
2022-09-18T21:10:00.218Z,0.95
2022-09-18T21:12:27.503Z,1.10
2022-09-18T21:14:53.773Z,1.40
2022-09-18T21:17:20.029Z,0.63
2022-09-18T21:19:50.248Z,1.10
2022-09-18T21:22:16.805Z,0.60
2022-09-18T21:24:43.110Z,1.10
2022-09-18T21:27:09.803Z,1.48
2022-09-18T21:29:36.098Z,1.23
2022-09-18T21:32:02.366Z,0.60
2022-09-18T21:34:30.030Z,0.98
2022-09-18T21:37:08.076Z,0.77
2022-09-18T21:39:34.989Z,0.60
2022-09-18T21:42:02.163Z,0.70
2022-09-18T21:44:30.118Z,0.98
2022-09-18T21:46:58.697Z,1.38
2022-09-18T21:49:25.674Z,0.60
2022-09-18T21:51:54.126Z,1.15
2022-09-18T21:54:21.093Z,0.70
2022-09-18T21:56:53.990Z,1.33
2022-09-18T21:59:22.150Z,1.95
2022-09-18T22:01:50.209Z,0.93
2022-09-18T22:04:17.349Z,0.73
2022-09-18T22:06:44.779Z,0.65
2022-09-18T22:09:12.938Z,1.20
2022-09-18T22:11:39.890Z,1.98
2022-09-18T22:14:08.510Z,1.27
2022-09-18T22:16:35.326Z,1.02
2022-09-18T22:19:01.809Z,1.55
2022-09-18T22:21:29.571Z,0.60
2022-09-18T22:23:57.956Z,1.23
2022-09-18T22:26:25.362Z,0.60
2022-09-18T22:28:53.326Z,0.80
2022-09-18T22:31:20.740Z,0.80
2022-09-18T22:33:47.900Z,0.63
2022-09-18T22:36:15.098Z,1.13
2022-09-18T22:38:42.069Z,1.08
2022-09-18T22:41:09.114Z,0.88
2022-09-18T22:43:35.861Z,1.10
2022-09-18T22:46:06.257Z,0.90
2022-09-18T22:51:04.518Z,2.35
2022-09-18T22:53:30.778Z,1.38
2022-09-18T22:56:01.022Z,1.20
2022-09-18T22:58:27.273Z,0.73
2022-09-18T23:00:53.512Z,0.70
2022-09-18T23:03:19.767Z,1.10
2022-09-18T23:05:47.002Z,1.00
2022-09-18T23:08:13.303Z,0.70
2022-09-18T23:10:39.949Z,0.60
2022-09-18T23:13:06.337Z,0.70
2022-09-18T23:15:35.939Z,0.55
2022-09-18T23:18:02.189Z,0.40
2022-09-18T23:20:29.049Z,0.60
2022-09-18T23:22:55.342Z,0.50
2022-09-18T23:25:21.626Z,0.50
2022-09-18T23:27:47.884Z,0.50
2022-09-18T23:30:14.251Z,1.00
2022-09-18T23:32:40.515Z,1.08
2022-09-18T23:35:06.905Z,0.60
2022-09-18T23:37:33.159Z,0.60
2022-09-18T23:39:59.427Z,0.75
2022-09-18T23:42:26.610Z,1.90
2022-09-18T23:44:52.878Z,0.70
2022-09-18T23:47:19.141Z,0.50
2022-09-18T23:49:45.378Z,0.70
2022-09-18T23:52:11.685Z,1.10
2022-09-18T23:54:37.921Z,0.93
2022-09-18T23:57:04.235Z,0.70
2022-09-18T23:59:30.587Z,0.73
