createdAt,value
2017-11-21T00:01:36.948Z,6.40
2017-11-21T00:04:04.552Z,6.30
2017-11-21T00:06:32.176Z,6.20
2017-11-21T00:09:00.341Z,6.10
2017-11-21T00:11:28.128Z,6.00
2017-11-21T00:13:55.726Z,6.00
2017-11-21T00:16:23.297Z,6.00
2017-11-21T00:18:50.926Z,6.00
2017-11-21T00:21:18.589Z,6.00
2017-11-21T00:23:46.964Z,6.00
2017-11-21T00:26:15.330Z,6.10
2017-11-21T00:28:43.100Z,6.00
2017-11-21T00:31:10.687Z,6.00
2017-11-21T00:33:39.830Z,6.00
2017-11-21T00:36:07.432Z,6.10
2017-11-21T00:38:35.041Z,6.10
2017-11-21T00:41:02.624Z,6.10
2017-11-21T00:43:30.256Z,6.10
2017-11-21T00:45:57.835Z,6.10
2017-11-21T00:48:26.254Z,6.10
2017-11-21T00:50:54.735Z,6.00
2017-11-21T00:53:23.068Z,6.00
2017-11-21T00:55:50.680Z,6.00
2017-11-21T00:58:18.330Z,6.00
2017-11-21T01:00:45.894Z,6.00
2017-11-21T01:03:14.335Z,6.00
2017-11-21T01:05:43.074Z,6.00
2017-11-21T01:08:11.432Z,5.80
2017-11-21T01:10:39.835Z,5.80
2017-11-21T01:13:07.440Z,5.80
2017-11-21T01:15:35.321Z,5.80
2017-11-21T01:18:03.952Z,5.80
2017-11-21T01:20:31.573Z,5.80
2017-11-21T01:22:59.163Z,5.70
2017-11-21T01:25:27.498Z,5.70
2017-11-21T01:27:55.189Z,5.70
2017-11-21T01:30:22.979Z,5.70
2017-11-21T01:32:53.661Z,5.70
2017-11-21T01:35:21.235Z,5.70
2017-11-21T01:37:53.429Z,5.70
2017-11-21T01:40:21.763Z,5.80
2017-11-21T01:42:49.529Z,5.80
2017-11-21T01:45:17.304Z,5.80
2017-11-21T01:47:45.655Z,5.80
2017-11-21T01:50:13.242Z,5.80
2017-11-21T01:52:41.336Z,5.80
2017-11-21T01:55:08.953Z,5.80
2017-11-21T01:57:36.815Z,5.70
2017-11-21T02:00:04.407Z,5.70
2017-11-21T02:02:31.980Z,5.80
2017-11-21T02:04:59.592Z,5.80
2017-11-21T02:07:27.197Z,5.70
2017-11-21T02:09:54.902Z,5.80
2017-11-21T02:12:22.616Z,5.80
2017-11-21T02:14:50.196Z,5.80
2017-11-21T02:17:17.784Z,5.80
2017-11-21T02:19:45.396Z,5.80
2017-11-21T02:22:12.965Z,5.80
2017-11-21T02:24:40.569Z,5.80
2017-11-21T02:27:08.191Z,5.80
2017-11-21T02:29:35.747Z,5.80
2017-11-21T02:32:03.365Z,5.70
2017-11-21T02:34:31.160Z,5.70
2017-11-21T02:36:58.791Z,5.60
2017-11-21T02:39:26.359Z,5.70
2017-11-21T02:41:53.935Z,5.60
2017-11-21T02:44:21.500Z,5.60
2017-11-21T02:46:49.152Z,5.60
2017-11-21T02:49:16.720Z,5.70
2017-11-21T02:51:44.280Z,5.70
2017-11-21T02:54:11.895Z,5.80
2017-11-21T02:56:39.466Z,5.70
2017-11-21T02:59:07.064Z,5.80
2017-11-21T03:01:34.637Z,5.70
2017-11-21T03:04:02.707Z,5.70
2017-11-21T03:06:30.372Z,5.80
2017-11-21T03:08:57.947Z,5.70
2017-11-21T03:11:25.733Z,5.60
2017-11-21T03:13:53.684Z,5.60
2017-11-21T03:16:21.765Z,5.60
2017-11-21T03:18:49.363Z,5.50
2017-11-21T03:21:28.719Z,5.50
2017-11-21T03:24:08.308Z,5.60
2017-11-21T03:26:39.413Z,5.50
2017-11-21T03:29:06.989Z,5.50
2017-11-21T03:31:34.979Z,5.60
2017-11-21T03:34:02.544Z,5.60
2017-11-21T03:36:30.516Z,5.60
2017-11-21T03:38:58.930Z,5.70
2017-11-21T03:41:26.493Z,5.70
2017-11-21T03:43:54.108Z,5.70
2017-11-21T03:46:21.725Z,5.70
2017-11-21T03:48:49.300Z,5.60
2017-11-21T03:51:16.892Z,5.60
2017-11-21T03:53:44.621Z,5.60
2017-11-21T03:56:12.233Z,5.50
2017-11-21T03:58:39.840Z,5.50
2017-11-21T04:01:09.113Z,5.50
2017-11-21T04:03:36.705Z,5.50
2017-11-21T04:06:04.292Z,5.50
2017-11-21T04:08:31.895Z,5.50
2017-11-21T04:10:59.724Z,5.50
2017-11-21T04:13:27.737Z,5.40
2017-11-21T04:15:55.302Z,5.50
2017-11-21T04:18:22.878Z,5.60
2017-11-21T04:20:50.508Z,5.50
2017-11-21T04:23:18.380Z,5.60
2017-11-21T04:25:45.942Z,5.60
2017-11-21T04:28:13.914Z,5.70
2017-11-21T04:30:41.650Z,5.70
2017-11-21T04:33:10.077Z,5.80
2017-11-21T04:35:37.656Z,5.80
2017-11-21T04:38:06.845Z,5.90
2017-11-21T04:40:35.196Z,5.90
2017-11-21T04:43:02.875Z,5.80
2017-11-21T04:45:30.432Z,5.90
2017-11-21T04:47:58.012Z,6.00
2017-11-21T04:50:25.624Z,5.90
2017-11-21T04:52:53.384Z,6.00
2017-11-21T04:55:21.012Z,6.00
2017-11-21T04:57:48.589Z,6.00
2017-11-21T05:00:16.965Z,6.00
2017-11-21T05:02:44.548Z,6.00
2017-11-21T05:05:12.375Z,6.00
2017-11-21T05:07:41.058Z,5.90
2017-11-21T05:10:08.754Z,5.90
2017-11-21T05:12:36.323Z,5.90
2017-11-21T05:15:03.932Z,5.80
2017-11-21T05:17:31.511Z,5.70
2017-11-21T05:19:59.090Z,5.60
2017-11-21T05:22:26.716Z,5.50
2017-11-21T05:24:54.328Z,5.50
2017-11-21T05:27:22.287Z,5.40
2017-11-21T05:29:49.864Z,5.40
2017-11-21T05:32:17.533Z,5.30
2017-11-21T05:34:45.230Z,5.30
2017-11-21T05:37:12.813Z,5.30
2017-11-21T05:39:41.141Z,5.20
2017-11-21T05:42:08.842Z,5.20
2017-11-21T05:44:37.411Z,5.30
2017-11-21T05:47:05.021Z,5.30
2017-11-21T05:49:32.705Z,5.30
2017-11-21T05:52:01.119Z,5.30
2017-11-21T05:54:28.849Z,5.30
2017-11-21T05:56:56.428Z,5.40
2017-11-21T05:59:24.034Z,5.30
2017-11-21T06:01:52.422Z,5.30
2017-11-21T06:04:19.999Z,5.20
2017-11-21T06:06:47.636Z,5.30
2017-11-21T06:09:15.976Z,5.40
2017-11-21T06:11:43.659Z,5.30
2017-11-21T06:14:12.078Z,5.50
2017-11-21T06:16:39.688Z,5.50
2017-11-21T06:19:08.147Z,5.50
2017-11-21T06:21:36.001Z,5.50
2017-11-21T06:24:03.672Z,5.50
2017-11-21T06:26:31.361Z,5.50
2017-11-21T06:28:58.941Z,5.40
2017-11-21T06:31:27.808Z,5.40
2017-11-21T06:33:55.410Z,5.40
2017-11-21T06:36:23.745Z,5.40
2017-11-21T06:38:51.325Z,5.40
2017-11-21T06:41:19.224Z,5.50
2017-11-21T06:43:46.862Z,5.50
2017-11-21T06:46:14.432Z,5.50
2017-11-21T06:48:42.003Z,5.50
2017-11-21T06:51:09.611Z,5.50
2017-11-21T06:53:37.192Z,5.50
2017-11-21T06:56:05.041Z,5.50
2017-11-21T06:58:32.608Z,5.50
2017-11-21T07:01:00.242Z,5.50
2017-11-21T07:03:27.848Z,5.50
2017-11-21T07:05:55.807Z,5.60
2017-11-21T07:08:23.423Z,5.50
2017-11-21T07:10:51.113Z,5.50
2017-11-21T07:13:19.536Z,5.50
2017-11-21T07:15:47.825Z,5.50
2017-11-21T07:18:15.471Z,5.60
2017-11-21T07:20:43.043Z,5.60
2017-11-21T07:23:10.603Z,5.60
2017-11-21T07:25:38.500Z,5.70
2017-11-21T07:28:06.192Z,5.70
2017-11-21T07:30:33.924Z,5.70
2017-11-21T07:33:01.514Z,5.70
2017-11-21T07:35:29.089Z,5.70
2017-11-21T07:37:56.897Z,5.60
2017-11-21T07:40:24.700Z,5.60
2017-11-21T07:42:52.295Z,5.60
2017-11-21T07:45:21.350Z,5.60
2017-11-21T07:47:48.928Z,5.60
2017-11-21T07:50:16.497Z,5.60
2017-11-21T07:52:44.073Z,5.60
2017-11-21T07:55:11.881Z,5.70
2017-11-21T07:57:39.896Z,5.70
2017-11-21T08:00:07.572Z,5.70
2017-11-21T08:02:35.211Z,5.70
2017-11-21T08:05:02.918Z,5.70
2017-11-21T08:07:30.484Z,5.70
2017-11-21T08:09:58.221Z,5.70
2017-11-21T08:12:25.984Z,5.80
2017-11-21T08:14:54.324Z,5.80
2017-11-21T08:17:21.883Z,5.80
2017-11-21T08:19:49.539Z,5.90
2017-11-21T08:22:17.097Z,5.90
2017-11-21T08:24:44.948Z,6.00
2017-11-21T08:27:13.371Z,6.10
2017-11-21T08:29:40.999Z,6.10
2017-11-21T08:32:08.839Z,6.20
2017-11-21T08:34:36.615Z,6.30
2017-11-21T08:37:04.237Z,6.40
2017-11-21T08:39:32.667Z,6.50
2017-11-21T08:42:00.285Z,6.40
2017-11-21T08:44:28.629Z,6.40
2017-11-21T08:46:57.837Z,6.40
2017-11-21T08:49:25.455Z,6.40
2017-11-21T08:51:53.088Z,6.30
2017-11-21T08:54:20.685Z,6.40
2017-11-21T08:56:48.388Z,6.50
2017-11-21T08:59:16.022Z,6.50
2017-11-21T09:01:43.780Z,6.60
2017-11-21T09:04:11.792Z,6.70
2017-11-21T09:06:40.029Z,6.70
2017-11-21T09:09:08.006Z,6.70
2017-11-21T09:11:35.604Z,6.80
2017-11-21T09:14:03.184Z,6.80
2017-11-21T09:16:31.674Z,6.70
2017-11-21T09:19:00.586Z,6.70
2017-11-21T09:21:28.281Z,6.70
2017-11-21T09:23:56.447Z,6.70
2017-11-21T09:26:24.016Z,6.80
2017-11-21T09:28:51.600Z,6.80
2017-11-21T09:31:19.964Z,6.90
2017-11-21T09:33:47.668Z,6.90
2017-11-21T09:36:15.216Z,7.00
2017-11-21T09:38:42.962Z,7.10
2017-11-21T09:41:12.144Z,7.20
2017-11-21T09:43:39.735Z,7.20
2017-11-21T09:46:08.553Z,7.20
2017-11-21T09:48:36.603Z,7.20
2017-11-21T09:51:04.974Z,7.20
2017-11-21T09:53:32.670Z,7.10
2017-11-21T09:56:00.249Z,7.10
2017-11-21T09:58:27.825Z,7.20
2017-11-21T10:00:55.382Z,7.20
2017-11-21T10:03:23.358Z,7.20
2017-11-21T10:05:50.974Z,7.20
2017-11-21T10:08:18.537Z,7.30
2017-11-21T10:10:46.633Z,7.40
2017-11-21T10:13:14.281Z,7.40
2017-11-21T10:15:42.271Z,7.40
2017-11-21T10:18:09.934Z,7.50
2017-11-21T10:20:37.499Z,7.50
2017-11-21T10:23:05.103Z,7.40
2017-11-21T10:25:32.700Z,7.40
2017-11-21T10:28:00.358Z,7.50
2017-11-21T10:30:28.839Z,7.50
2017-11-21T10:32:56.456Z,7.50
2017-11-21T10:35:24.068Z,7.60
2017-11-21T10:37:53.186Z,7.60
2017-11-21T10:40:20.816Z,7.60
2017-11-21T10:42:48.501Z,7.50
2017-11-21T10:45:16.123Z,7.50
2017-11-21T10:47:43.702Z,7.60
2017-11-21T10:50:11.386Z,7.70
2017-11-21T10:52:38.952Z,7.70
2017-11-21T10:55:06.575Z,7.80
2017-11-21T10:57:34.200Z,7.80
2017-11-21T11:00:02.824Z,7.80
2017-11-21T11:02:30.504Z,7.80
2017-11-21T11:04:58.206Z,7.80
2017-11-21T11:07:25.816Z,7.80
2017-11-21T11:09:53.386Z,7.90
2017-11-21T11:12:21.699Z,7.80
2017-11-21T11:14:49.285Z,7.90
2017-11-21T11:17:16.862Z,7.90
2017-11-21T11:19:44.425Z,7.90
2017-11-21T11:22:12.018Z,8.00
2017-11-21T11:24:40.354Z,8.10
2017-11-21T11:27:08.033Z,8.10
2017-11-21T11:29:35.670Z,8.20
2017-11-21T11:32:03.260Z,8.20
2017-11-21T11:34:30.889Z,8.30
2017-11-21T11:36:58.509Z,8.20
2017-11-21T11:39:26.137Z,8.30
2017-11-21T11:41:53.701Z,8.40
2017-11-21T11:44:21.465Z,8.50
2017-11-21T11:46:49.068Z,8.60
2017-11-21T11:49:16.655Z,8.70
2017-11-21T11:51:44.962Z,8.90
2017-11-21T11:54:12.573Z,8.90
2017-11-21T11:56:41.802Z,8.90
2017-11-21T11:59:09.369Z,8.90
2017-11-21T12:01:40.367Z,8.90
2017-11-21T12:04:08.032Z,9.00
2017-11-21T12:06:35.636Z,9.10
2017-11-21T12:09:03.242Z,9.00
2017-11-21T12:11:30.872Z,9.00
2017-11-21T12:13:58.525Z,8.90
2017-11-21T12:16:26.140Z,8.80
2017-11-21T12:18:56.782Z,8.90
2017-11-21T12:21:25.430Z,8.70
2017-11-21T12:23:56.647Z,8.70
2017-11-21T12:26:24.389Z,8.60
2017-11-21T12:28:52.012Z,8.70
2017-11-21T12:31:19.586Z,8.80
2017-11-21T12:33:47.245Z,8.80
2017-11-21T12:36:14.836Z,8.80
2017-11-21T12:38:42.426Z,8.70
2017-11-21T12:41:10.076Z,8.70
2017-11-21T12:43:37.652Z,8.70
2017-11-21T12:46:05.445Z,8.70
2017-11-21T12:48:33.072Z,8.60
2017-11-21T12:51:00.721Z,8.50
2017-11-21T12:53:28.319Z,8.30
2017-11-21T12:55:55.918Z,8.30
2017-11-21T12:58:24.677Z,8.40
2017-11-21T13:00:52.289Z,8.40
2017-11-21T13:03:19.889Z,8.40
2017-11-21T13:05:48.321Z,8.40
2017-11-21T13:08:15.894Z,8.40
2017-11-21T13:10:43.473Z,8.40
2017-11-21T13:13:11.137Z,8.40
2017-11-21T13:15:38.712Z,8.40
2017-11-21T13:18:06.355Z,8.40
2017-11-21T13:20:33.931Z,8.50
2017-11-21T13:23:01.638Z,8.50
2017-11-21T13:25:29.359Z,8.50
2017-11-21T13:27:57.570Z,8.60
2017-11-21T13:30:26.196Z,8.50
2017-11-21T13:32:53.789Z,8.50
2017-11-21T13:35:21.532Z,8.40
2017-11-21T13:37:49.156Z,8.30
2017-11-21T13:40:17.562Z,8.30
2017-11-21T13:42:45.884Z,8.20
2017-11-21T13:45:14.282Z,8.20
2017-11-21T13:47:41.856Z,8.20
2017-11-21T13:50:09.625Z,8.10
2017-11-21T13:52:37.674Z,8.10
2017-11-21T13:55:06.478Z,7.90
2017-11-21T13:57:34.045Z,7.90
2017-11-21T14:00:03.295Z,8.00
2017-11-21T14:02:51.279Z,8.00
2017-11-21T14:05:30.790Z,8.00
2017-11-21T14:07:59.225Z,7.90
2017-11-21T14:10:26.974Z,7.90
2017-11-21T14:12:55.471Z,7.90
2017-11-21T14:15:23.336Z,7.90
2017-11-21T14:17:50.941Z,7.80
2017-11-21T14:20:18.646Z,7.90
2017-11-21T14:22:46.237Z,7.90
2017-11-21T14:25:13.844Z,8.00
2017-11-21T14:27:42.116Z,8.10
2017-11-21T14:30:09.802Z,8.10
2017-11-21T14:32:37.398Z,8.10
2017-11-21T14:35:05.020Z,8.10
2017-11-21T14:37:32.590Z,8.00
2017-11-21T14:40:00.172Z,8.00
2017-11-21T14:42:27.825Z,8.00
2017-11-21T14:44:55.699Z,7.90
2017-11-21T14:47:23.354Z,7.90
2017-11-21T14:49:51.105Z,7.80
2017-11-21T14:52:18.753Z,7.70
2017-11-21T14:54:46.363Z,7.70
2017-11-21T14:57:14.055Z,7.70
2017-11-21T14:59:42.639Z,7.50
2017-11-21T15:02:10.454Z,7.50
2017-11-21T15:04:38.076Z,7.50
2017-11-21T15:07:06.610Z,7.40
2017-11-21T15:09:34.247Z,7.40
2017-11-21T15:12:01.872Z,7.40
2017-11-21T15:14:29.443Z,7.40
2017-11-21T15:16:57.142Z,7.40
2017-11-21T15:19:24.741Z,7.40
2017-11-21T15:21:52.420Z,7.30
2017-11-21T15:24:20.987Z,7.30
2017-11-21T15:26:48.600Z,7.30
2017-11-21T15:29:16.184Z,7.30
2017-11-21T15:31:43.971Z,7.30
2017-11-21T15:34:11.546Z,7.30
2017-11-21T15:36:39.176Z,7.30
2017-11-21T15:39:06.827Z,7.30
2017-11-21T15:41:34.410Z,7.30
2017-11-21T15:44:01.999Z,7.30
2017-11-21T15:46:30.959Z,7.30
2017-11-21T15:48:58.546Z,7.30
2017-11-21T15:51:26.698Z,7.30
2017-11-21T15:53:54.278Z,7.30
2017-11-21T15:56:22.633Z,7.20
2017-11-21T15:58:50.269Z,7.10
2017-11-21T16:01:17.855Z,7.10
2017-11-21T16:03:45.463Z,7.10
2017-11-21T16:06:13.064Z,7.10
2017-11-21T16:08:40.863Z,7.10
2017-11-21T16:11:08.492Z,7.10
2017-11-21T16:13:36.094Z,7.00
2017-11-21T16:16:03.723Z,7.00
2017-11-21T16:18:31.321Z,6.90
2017-11-21T16:20:58.927Z,6.90
2017-11-21T16:23:26.645Z,7.00
2017-11-21T16:25:54.292Z,7.00
2017-11-21T16:28:21.869Z,7.10
2017-11-21T16:30:50.820Z,7.20
2017-11-21T16:33:19.511Z,7.20
2017-11-21T16:35:47.220Z,7.20
2017-11-21T16:38:14.972Z,7.30
2017-11-21T16:40:42.557Z,7.20
2017-11-21T16:43:10.122Z,7.20
2017-11-21T16:45:37.707Z,7.20
2017-11-21T16:48:05.276Z,7.20
2017-11-21T16:50:32.894Z,7.20
2017-11-21T16:53:00.488Z,7.20
2017-11-21T16:55:28.065Z,7.30
2017-11-21T16:57:55.832Z,7.20
2017-11-21T17:00:23.433Z,7.20
2017-11-21T17:02:51.607Z,7.10
2017-11-21T17:05:19.224Z,7.10
2017-11-21T17:07:46.785Z,7.10
2017-11-21T17:10:14.396Z,7.10
2017-11-21T17:12:42.087Z,7.10
2017-11-21T17:15:09.883Z,7.10
2017-11-21T17:17:37.457Z,7.10
2017-11-21T17:20:06.507Z,7.10
2017-11-21T17:22:34.073Z,7.10
2017-11-21T17:25:01.634Z,7.10
2017-11-21T17:27:29.245Z,7.20
2017-11-21T17:29:57.594Z,7.20
2017-11-21T17:32:25.168Z,7.20
2017-11-21T17:34:53.838Z,7.30
2017-11-21T17:37:21.427Z,7.30
2017-11-21T17:39:49.786Z,7.30
2017-11-21T17:42:18.333Z,7.30
2017-11-21T17:44:45.896Z,7.40
2017-11-21T17:47:13.554Z,7.30
2017-11-21T17:49:41.172Z,7.30
2017-11-21T17:52:08.783Z,7.20
2017-11-21T17:54:36.404Z,7.10
2017-11-21T17:57:03.981Z,7.10
2017-11-21T17:59:31.729Z,7.10
2017-11-21T18:01:59.453Z,7.10
2017-11-21T18:04:27.091Z,7.10
2017-11-21T18:06:54.750Z,7.10
2017-11-21T18:09:22.398Z,7.00
2017-11-21T18:11:49.981Z,7.00
2017-11-21T18:14:17.759Z,7.00
2017-11-21T18:16:45.401Z,7.10
2017-11-21T18:19:14.190Z,7.20
2017-11-21T18:21:41.807Z,7.20
2017-11-21T18:24:09.892Z,7.30
2017-11-21T18:26:37.526Z,7.30
2017-11-21T18:29:05.862Z,7.10
2017-11-21T18:31:33.535Z,7.10
2017-11-21T18:34:01.193Z,7.10
2017-11-21T18:36:29.155Z,7.10
2017-11-21T18:38:56.800Z,7.10
2017-11-21T18:41:25.630Z,7.00
2017-11-21T18:43:53.473Z,7.00
2017-11-21T18:46:21.133Z,7.00
2017-11-21T18:48:49.009Z,7.00
2017-11-21T18:51:16.648Z,7.00
2017-11-21T18:53:44.301Z,6.90
2017-11-21T18:56:11.990Z,6.80
2017-11-21T18:58:39.605Z,6.70
2017-11-21T19:01:07.261Z,6.60
2017-11-21T19:03:34.871Z,6.60
2017-11-21T19:06:02.475Z,6.60
2017-11-21T19:08:30.065Z,6.60
2017-11-21T19:10:57.641Z,6.60
2017-11-21T19:13:25.395Z,6.70
2017-11-21T19:15:52.959Z,6.70
2017-11-21T19:18:20.688Z,6.70
2017-11-21T19:20:48.285Z,6.70
2017-11-21T19:23:15.870Z,6.80
2017-11-21T19:25:43.986Z,6.80
2017-11-21T19:28:11.604Z,6.80
2017-11-21T19:30:39.227Z,6.70
2017-11-21T19:33:06.829Z,6.70
2017-11-21T19:35:38.038Z,6.60
2017-11-21T19:38:05.748Z,6.60
2017-11-21T19:40:33.686Z,6.70
2017-11-21T19:43:03.169Z,6.70
2017-11-21T19:45:31.731Z,6.80
2017-11-21T19:48:00.795Z,6.80
2017-11-21T19:50:28.409Z,6.90
2017-11-21T19:52:56.037Z,6.80
2017-11-21T19:55:23.657Z,6.70
2017-11-21T19:57:51.348Z,6.80
2017-11-21T20:00:19.014Z,6.80
2017-11-21T20:02:46.944Z,6.80
2017-11-21T20:05:14.796Z,6.80
2017-11-21T20:07:42.810Z,6.70
2017-11-21T20:10:11.201Z,6.70
2017-11-21T20:12:39.860Z,6.70
2017-11-21T20:15:07.829Z,6.60
2017-11-21T20:17:35.829Z,6.70
2017-11-21T20:20:05.163Z,6.70
2017-11-21T20:22:32.813Z,6.70
2017-11-21T20:25:01.187Z,6.80
2017-11-21T20:27:28.792Z,6.80
2017-11-21T20:29:56.455Z,6.80
2017-11-21T20:32:24.008Z,6.80
2017-11-21T20:34:51.582Z,6.80
2017-11-21T20:37:19.165Z,6.70
2017-11-21T20:39:47.781Z,6.70
2017-11-21T20:42:16.912Z,6.70
2017-11-21T20:44:44.858Z,6.70
2017-11-21T20:47:12.968Z,6.70
2017-11-21T20:49:41.028Z,6.70
2017-11-21T20:52:08.954Z,6.70
2017-11-21T20:54:36.963Z,6.70
2017-11-21T20:57:05.056Z,6.70
2017-11-21T20:59:32.632Z,6.80
2017-11-21T21:02:00.956Z,6.80
2017-11-21T21:04:28.557Z,6.80
2017-11-21T21:06:56.876Z,6.70
2017-11-21T21:09:26.218Z,6.70
2017-11-21T21:11:53.811Z,6.70
2017-11-21T21:14:21.401Z,6.70
2017-11-21T21:16:49.871Z,6.70
2017-11-21T21:19:17.737Z,6.70
2017-11-21T21:21:45.777Z,6.80
2017-11-21T21:24:13.443Z,6.70
2017-11-21T21:26:42.221Z,6.60
2017-11-21T21:29:11.155Z,6.60
2017-11-21T21:31:38.883Z,6.60
2017-11-21T21:34:06.611Z,6.60
2017-11-21T21:36:34.251Z,6.70
2017-11-21T21:39:04.279Z,6.60
2017-11-21T21:41:33.317Z,6.60
2017-11-21T21:44:00.962Z,6.60
2017-11-21T21:46:28.587Z,6.60
2017-11-21T21:48:56.170Z,6.60
2017-11-21T21:51:25.125Z,6.70
2017-11-21T21:53:53.981Z,6.60
2017-11-21T21:56:21.713Z,6.60
2017-11-21T21:58:49.539Z,6.60
2017-11-21T22:01:17.918Z,6.70
2017-11-21T22:03:47.797Z,6.70
2017-11-21T22:06:15.427Z,6.70
2017-11-21T22:08:43.009Z,6.70
2017-11-21T22:11:10.613Z,6.70
2017-11-21T22:13:38.180Z,6.80
2017-11-21T22:16:06.296Z,6.80
2017-11-21T22:18:33.904Z,6.80
2017-11-21T22:21:01.646Z,6.80
2017-11-21T22:23:29.694Z,6.70
2017-11-21T22:25:58.629Z,6.70
2017-11-21T22:28:26.477Z,6.80
2017-11-21T22:30:54.905Z,6.80
2017-11-21T22:33:23.311Z,6.80
2017-11-21T22:35:51.018Z,6.70
2017-11-21T22:38:19.379Z,6.80
2017-11-21T22:40:48.475Z,6.90
2017-11-21T22:43:16.443Z,6.90
2017-11-21T22:45:44.045Z,6.90
2017-11-21T22:48:11.591Z,6.90
2017-11-21T22:50:40.021Z,7.00
2017-11-21T22:53:07.592Z,7.00
2017-11-21T22:55:35.589Z,7.00
2017-11-21T22:58:03.372Z,7.10
2017-11-21T23:00:30.987Z,7.00
2017-11-21T23:02:59.103Z,7.00
2017-11-21T23:05:27.257Z,7.00
2017-11-21T23:07:55.541Z,7.00
2017-11-21T23:10:23.098Z,7.00
2017-11-21T23:12:50.674Z,7.00
2017-11-21T23:15:18.271Z,7.10
2017-11-21T23:17:45.887Z,7.10
2017-11-21T23:20:13.510Z,7.10
2017-11-21T23:22:41.307Z,7.10
2017-11-21T23:25:09.020Z,7.20
2017-11-21T23:27:36.636Z,7.10
2017-11-21T23:30:04.262Z,7.10
2017-11-21T23:32:32.765Z,7.20
2017-11-21T23:35:00.669Z,7.20
2017-11-21T23:37:28.573Z,7.30
2017-11-21T23:39:56.444Z,7.20
2017-11-21T23:42:24.950Z,7.30
2017-11-21T23:44:52.793Z,7.30
2017-11-21T23:47:22.018Z,7.20
2017-11-21T23:49:50.085Z,7.20
2017-11-21T23:52:18.877Z,7.30
2017-11-21T23:54:46.643Z,7.30
2017-11-21T23:57:14.941Z,7.30
2017-11-21T23:59:42.992Z,7.30
