createdAt,value
2022-10-15T00:00:03.248Z,4.50
2022-10-15T00:01:03.062Z,4.50
2022-10-15T00:02:02.679Z,4.40
2022-10-15T00:03:02.274Z,4.40
2022-10-15T00:05:02.660Z,4.40
2022-10-15T00:06:02.278Z,4.40
2022-10-15T00:07:02.767Z,9.80
2022-10-15T00:08:02.310Z,9.80
2022-10-15T00:09:02.784Z,9.80
2022-10-15T00:10:02.420Z,9.80
2022-10-15T00:11:02.716Z,9.80
2022-10-15T00:12:02.610Z,6.10
2022-10-15T00:14:02.675Z,6.10
2022-10-15T00:15:02.924Z,6.10
2022-10-15T00:16:02.964Z,6.10
2022-10-15T00:17:03.413Z,4.90
2022-10-15T00:18:02.945Z,4.90
2022-10-15T00:19:02.796Z,4.90
2022-10-15T00:20:03.248Z,4.90
2022-10-15T00:21:03.266Z,4.90
2022-10-15T00:22:02.772Z,5.60
2022-10-15T00:23:02.183Z,5.60
2022-10-15T00:24:02.642Z,5.60
2022-10-15T00:25:02.376Z,5.60
2022-10-15T00:26:02.332Z,5.60
2022-10-15T00:27:02.832Z,5.70
2022-10-15T00:28:03.340Z,5.70
2022-10-15T00:29:03.190Z,5.70
2022-10-15T00:30:03.079Z,5.70
2022-10-15T00:32:02.622Z,5.40
2022-10-15T00:33:03.179Z,5.40
2022-10-15T00:34:02.674Z,5.40
2022-10-15T00:35:02.570Z,5.40
2022-10-15T00:36:02.533Z,5.40
2022-10-15T00:37:03.587Z,5.80
2022-10-15T00:38:03.241Z,5.80
2022-10-15T00:39:03.135Z,5.80
2022-10-15T00:41:03.568Z,5.80
2022-10-15T00:42:03.182Z,4.40
2022-10-15T00:43:03.068Z,4.40
2022-10-15T00:44:03.318Z,4.40
2022-10-15T00:45:03.216Z,4.40
2022-10-15T00:46:03.096Z,4.40
2022-10-15T00:47:02.743Z,5.30
2022-10-15T00:48:02.693Z,5.30
2022-10-15T00:50:03.110Z,5.30
2022-10-15T00:51:02.987Z,5.30
2022-10-15T00:52:02.849Z,5.70
2022-10-15T00:53:02.729Z,5.70
2022-10-15T00:54:03.301Z,5.70
2022-10-15T00:55:02.932Z,5.70
2022-10-15T00:56:02.805Z,5.70
2022-10-15T00:57:02.418Z,4.90
2022-10-15T00:58:02.263Z,4.90
2022-10-15T00:59:02.861Z,4.90
2022-10-15T01:00:02.481Z,4.90
2022-10-15T01:01:02.408Z,4.90
2022-10-15T01:02:02.906Z,4.90
2022-10-15T01:03:02.893Z,4.90
2022-10-15T01:04:03.003Z,4.90
2022-10-15T01:05:03.385Z,4.90
2022-10-15T01:06:03.008Z,4.90
2022-10-15T01:07:02.627Z,6.50
2022-10-15T01:08:02.500Z,6.50
2022-10-15T01:09:02.365Z,6.50
2022-10-15T01:10:02.930Z,6.50
2022-10-15T01:11:02.370Z,6.50
2022-10-15T01:12:02.911Z,6.90
2022-10-15T01:13:02.784Z,6.90
2022-10-15T01:14:03.116Z,6.90
2022-10-15T01:15:02.843Z,6.90
2022-10-15T01:16:02.773Z,6.90
2022-10-15T01:17:03.351Z,8.00
2022-10-15T01:18:03.204Z,8.00
2022-10-15T01:19:03.530Z,8.00
2022-10-15T01:20:03.225Z,8.00
2022-10-15T01:21:03.649Z,8.00
2022-10-15T01:22:02.900Z,8.00
2022-10-15T01:23:02.671Z,8.00
2022-10-15T01:24:03.202Z,8.00
2022-10-15T01:25:03.047Z,8.00
2022-10-15T01:26:02.846Z,8.00
2022-10-15T01:27:03.168Z,10.70
2022-10-15T01:28:03.029Z,10.70
2022-10-15T01:29:03.549Z,10.70
2022-10-15T01:30:03.716Z,10.70
2022-10-15T01:31:03.302Z,10.70
2022-10-15T01:32:03.612Z,9.00
2022-10-15T01:33:03.397Z,9.00
2022-10-15T01:34:03.509Z,9.00
2022-10-15T01:35:03.361Z,9.00
2022-10-15T01:36:06.342Z,9.00
2022-10-15T01:37:03.588Z,7.50
2022-10-15T01:38:03.452Z,7.50
2022-10-15T01:39:03.822Z,7.50
2022-10-15T01:40:03.855Z,7.50
2022-10-15T01:41:03.709Z,7.50
2022-10-15T01:42:03.186Z,9.40
2022-10-15T01:43:03.032Z,9.40
2022-10-15T01:44:03.459Z,9.40
2022-10-15T01:45:03.257Z,9.40
2022-10-15T01:46:03.113Z,9.40
2022-10-15T01:47:03.547Z,7.60
2022-10-15T01:48:03.369Z,7.60
2022-10-15T01:49:03.867Z,7.60
2022-10-15T01:50:03.490Z,7.60
2022-10-15T01:51:03.880Z,7.60
2022-10-15T01:52:03.215Z,9.30
2022-10-15T01:53:03.021Z,9.30
2022-10-15T01:54:02.813Z,9.30
2022-10-15T01:55:03.297Z,9.30
2022-10-15T01:56:03.071Z,9.30
2022-10-15T01:57:03.530Z,7.10
2022-10-15T01:58:03.295Z,7.10
2022-10-15T01:59:03.765Z,7.10
2022-10-15T02:00:03.616Z,7.10
2022-10-15T02:01:03.547Z,7.10
2022-10-15T02:02:03.099Z,6.60
2022-10-15T02:03:02.906Z,6.60
2022-10-15T02:04:02.695Z,6.60
2022-10-15T02:05:03.188Z,6.60
2022-10-15T02:06:02.961Z,6.60
2022-10-15T02:07:03.526Z,6.90
2022-10-15T02:08:03.326Z,6.90
2022-10-15T02:09:03.174Z,6.90
2022-10-15T02:10:03.640Z,6.90
2022-10-15T02:11:03.102Z,6.90
2022-10-15T02:12:03.596Z,7.30
2022-10-15T02:13:03.251Z,7.30
2022-10-15T02:14:03.619Z,7.30
2022-10-15T02:15:03.393Z,7.30
2022-10-15T02:16:03.141Z,7.30
2022-10-15T02:17:03.593Z,6.90
2022-10-15T02:18:03.478Z,6.90
2022-10-15T02:19:03.294Z,6.90
2022-10-15T02:20:03.426Z,6.90
2022-10-15T02:21:03.226Z,6.90
2022-10-15T02:22:03.723Z,8.40
2022-10-15T02:23:03.440Z,8.40
2022-10-15T02:24:03.338Z,8.40
2022-10-15T02:25:03.848Z,8.40
2022-10-15T02:26:03.436Z,8.40
2022-10-15T02:27:03.046Z,6.40
2022-10-15T02:28:02.569Z,6.40
2022-10-15T02:29:03.313Z,6.40
2022-10-15T02:30:02.889Z,6.40
2022-10-15T02:31:02.717Z,6.40
2022-10-15T02:32:03.220Z,6.70
2022-10-15T02:33:02.983Z,6.70
2022-10-15T02:34:02.834Z,6.70
2022-10-15T02:35:03.371Z,6.70
2022-10-15T02:36:02.964Z,6.70
2022-10-15T02:37:03.444Z,6.50
2022-10-15T02:38:03.340Z,6.50
2022-10-15T02:39:03.175Z,6.50
2022-10-15T02:40:03.079Z,6.50
2022-10-15T02:41:03.517Z,6.50
2022-10-15T02:42:03.168Z,6.70
2022-10-15T02:43:02.939Z,6.70
2022-10-15T02:44:03.162Z,6.70
2022-10-15T02:45:02.969Z,6.70
2022-10-15T02:46:02.757Z,6.70
2022-10-15T02:47:03.137Z,7.30
2022-10-15T02:48:02.839Z,7.30
2022-10-15T02:49:02.737Z,7.30
2022-10-15T02:50:03.217Z,7.30
2022-10-15T02:51:03.097Z,7.30
2022-10-15T02:52:03.532Z,5.60
2022-10-15T02:53:03.340Z,5.60
2022-10-15T02:54:03.139Z,5.60
2022-10-15T02:55:03.640Z,5.60
2022-10-15T02:56:03.177Z,5.60
2022-10-15T02:57:03.641Z,6.30
2022-10-15T02:58:03.184Z,6.30
2022-10-15T02:59:03.661Z,6.30
2022-10-15T03:00:03.187Z,6.30
2022-10-15T03:01:03.804Z,6.30
2022-10-15T03:02:03.082Z,6.60
2022-10-15T03:03:02.722Z,6.60
2022-10-15T03:04:03.149Z,6.60
2022-10-15T03:05:02.654Z,6.60
2022-10-15T03:06:02.522Z,6.60
2022-10-15T03:07:02.055Z,5.70
2022-10-15T03:08:02.521Z,5.70
2022-10-15T03:09:02.121Z,5.70
2022-10-15T03:10:02.635Z,5.70
2022-10-15T03:11:02.400Z,5.70
2022-10-15T03:12:02.913Z,6.60
2022-10-15T03:13:02.392Z,6.60
2022-10-15T03:14:02.831Z,6.60
2022-10-15T03:15:02.361Z,6.60
2022-10-15T03:16:02.863Z,6.60
2022-10-15T03:17:03.052Z,6.30
2022-10-15T03:18:02.717Z,6.30
2022-10-15T03:19:02.733Z,6.30
2022-10-15T03:20:02.511Z,6.30
2022-10-15T03:21:02.969Z,6.30
2022-10-15T03:22:02.579Z,5.00
2022-10-15T03:23:03.046Z,5.00
2022-10-15T03:24:02.820Z,5.00
2022-10-15T03:25:02.948Z,5.00
2022-10-15T03:26:02.729Z,5.00
2022-10-15T03:27:02.255Z,5.20
2022-10-15T03:28:02.720Z,5.20
2022-10-15T03:29:02.459Z,5.20
2022-10-15T03:30:02.207Z,5.20
2022-10-15T03:31:02.303Z,5.20
2022-10-15T03:32:02.714Z,5.60
2022-10-15T03:33:03.104Z,5.60
2022-10-15T03:34:02.902Z,5.60
2022-10-15T03:35:03.371Z,5.60
2022-10-15T03:36:02.905Z,5.60
2022-10-15T03:37:02.446Z,5.00
2022-10-15T03:38:02.905Z,5.00
2022-10-15T03:39:02.690Z,5.00
2022-10-15T03:40:02.467Z,5.00
2022-10-15T03:41:02.845Z,5.00
2022-10-15T03:42:02.702Z,5.90
2022-10-15T03:43:02.557Z,5.90
2022-10-15T03:44:03.024Z,5.90
2022-10-15T03:45:02.783Z,5.90
2022-10-15T03:46:02.548Z,5.90
2022-10-15T03:47:03.034Z,6.60
2022-10-15T03:48:03.507Z,6.60
2022-10-15T03:49:03.139Z,6.60
2022-10-15T03:50:03.503Z,6.60
2022-10-15T03:51:03.427Z,6.60
2022-10-15T03:52:02.218Z,5.30
2022-10-15T03:53:02.698Z,5.30
2022-10-15T03:54:02.701Z,5.30
2022-10-15T03:55:02.594Z,5.30
2022-10-15T03:56:02.366Z,5.30
2022-10-15T03:57:02.833Z,4.90
2022-10-15T03:58:03.282Z,4.90
2022-10-15T03:59:02.808Z,4.90
2022-10-15T04:00:03.259Z,4.90
2022-10-15T04:01:03.321Z,4.90
2022-10-15T04:02:02.926Z,6.10
2022-10-15T04:03:02.893Z,6.10
2022-10-15T04:04:03.416Z,6.10
2022-10-15T04:05:02.935Z,6.10
2022-10-15T04:06:03.526Z,6.10
2022-10-15T04:07:03.058Z,8.30
2022-10-15T04:08:03.550Z,8.30
2022-10-15T04:09:03.090Z,8.30
2022-10-15T04:10:02.926Z,8.30
2022-10-15T04:11:03.418Z,8.30
2022-10-15T04:12:02.450Z,6.30
2022-10-15T04:13:02.233Z,6.30
2022-10-15T04:14:02.702Z,6.30
2022-10-15T04:15:02.662Z,6.30
2022-10-15T04:16:02.123Z,6.30
2022-10-15T04:17:02.656Z,7.40
2022-10-15T04:18:03.047Z,7.40
2022-10-15T04:19:05.102Z,7.40
2022-10-15T04:20:03.008Z,7.40
2022-10-15T04:21:02.558Z,7.40
2022-10-15T04:22:02.733Z,7.20
2022-10-15T04:23:02.294Z,7.20
2022-10-15T04:24:02.090Z,7.20
2022-10-15T04:25:02.656Z,7.20
2022-10-15T04:26:02.268Z,7.20
2022-10-15T04:27:02.897Z,8.60
2022-10-15T04:28:02.677Z,8.60
2022-10-15T04:29:03.294Z,8.60
2022-10-15T04:30:02.796Z,8.60
2022-10-15T04:31:02.968Z,8.60
2022-10-15T04:32:02.512Z,8.50
2022-10-15T04:33:02.281Z,8.50
2022-10-15T04:34:02.479Z,8.50
2022-10-15T04:35:02.253Z,8.50
2022-10-15T04:36:02.788Z,8.50
2022-10-15T04:37:03.068Z,7.50
2022-10-15T04:38:02.940Z,7.50
2022-10-15T04:39:03.367Z,7.50
2022-10-15T04:40:02.985Z,7.50
2022-10-15T04:41:02.872Z,7.50
2022-10-15T04:42:03.392Z,5.80
2022-10-15T04:43:03.185Z,5.80
2022-10-15T04:44:03.456Z,5.80
2022-10-15T04:45:03.270Z,5.80
2022-10-15T04:46:03.045Z,5.80
2022-10-15T04:47:02.605Z,7.30
2022-10-15T04:48:02.245Z,7.30
2022-10-15T04:49:02.715Z,7.30
2022-10-15T04:50:02.485Z,7.30
2022-10-15T04:51:02.244Z,7.30
2022-10-15T04:52:02.703Z,11.80
2022-10-15T04:53:02.532Z,11.80
2022-10-15T04:54:02.333Z,11.80
2022-10-15T04:55:02.612Z,11.80
2022-10-15T04:56:02.507Z,11.80
2022-10-15T04:57:03.026Z,6.90
2022-10-15T04:58:02.879Z,6.90
2022-10-15T04:59:02.687Z,6.90
2022-10-15T05:00:03.178Z,6.90
2022-10-15T05:01:02.657Z,6.90
2022-10-15T05:02:03.156Z,7.10
2022-10-15T05:03:03.049Z,7.10
2022-10-15T05:04:02.927Z,7.10
2022-10-15T05:05:02.744Z,7.10
2022-10-15T05:06:03.375Z,7.10
2022-10-15T05:07:02.696Z,5.60
2022-10-15T05:08:02.574Z,5.60
2022-10-15T05:09:02.452Z,5.60
2022-10-15T05:10:02.301Z,5.60
2022-10-15T05:11:02.768Z,5.60
2022-10-15T05:12:03.139Z,6.00
2022-10-15T05:13:02.998Z,6.00
2022-10-15T05:14:02.867Z,6.00
2022-10-15T05:15:03.319Z,6.00
2022-10-15T05:16:03.314Z,6.00
2022-10-15T05:17:02.902Z,6.50
2022-10-15T05:18:02.687Z,6.50
2022-10-15T05:19:02.476Z,6.50
2022-10-15T05:20:02.815Z,6.50
2022-10-15T05:21:02.585Z,6.50
2022-10-15T05:22:03.075Z,5.50
2022-10-15T05:23:02.988Z,5.50
2022-10-15T05:24:02.974Z,5.50
2022-10-15T05:25:02.871Z,5.50
2022-10-15T05:26:02.754Z,5.50
2022-10-15T05:27:03.438Z,5.30
2022-10-15T05:28:03.236Z,5.30
2022-10-15T05:29:03.338Z,5.30
2022-10-15T05:30:03.070Z,5.30
2022-10-15T05:31:03.568Z,5.30
2022-10-15T05:32:02.865Z,7.30
2022-10-15T05:33:02.669Z,7.30
2022-10-15T05:34:02.319Z,7.30
2022-10-15T05:35:02.636Z,7.30
2022-10-15T05:36:02.448Z,7.30
2022-10-15T05:37:02.938Z,6.70
2022-10-15T05:38:02.751Z,6.70
2022-10-15T05:39:02.571Z,6.70
2022-10-15T05:40:02.409Z,6.70
2022-10-15T05:41:03.023Z,6.70
2022-10-15T05:42:03.284Z,8.00
2022-10-15T05:43:03.098Z,8.00
2022-10-15T05:44:03.276Z,8.00
2022-10-15T05:45:03.218Z,8.00
2022-10-15T05:46:02.947Z,8.00
2022-10-15T05:47:03.333Z,7.30
2022-10-15T05:48:03.603Z,7.30
2022-10-15T05:49:03.358Z,7.30
2022-10-15T05:50:05.168Z,7.30
2022-10-15T05:51:03.231Z,7.30
2022-10-15T05:52:03.665Z,4.90
2022-10-15T05:53:03.484Z,4.90
2022-10-15T05:54:03.168Z,4.90
2022-10-15T05:55:03.744Z,4.90
2022-10-15T05:56:03.196Z,4.90
2022-10-15T05:57:02.754Z,7.00
2022-10-15T05:58:03.286Z,7.00
2022-10-15T05:59:03.092Z,7.00
2022-10-15T06:00:02.885Z,7.00
2022-10-15T06:01:02.984Z,7.00
2022-10-15T06:02:01.914Z,7.10
2022-10-15T06:03:01.863Z,7.10
2022-10-15T06:04:01.842Z,7.10
2022-10-15T06:05:02.333Z,7.10
2022-10-15T06:06:02.202Z,7.10
2022-10-15T06:07:02.018Z,6.00
2022-10-15T06:08:02.638Z,6.00
2022-10-15T06:09:02.239Z,6.00
2022-10-15T06:10:02.110Z,6.00
2022-10-15T06:11:05.333Z,6.00
2022-10-15T06:12:02.275Z,9.20
2022-10-15T06:13:02.917Z,9.20
2022-10-15T06:14:02.433Z,9.20
2022-10-15T06:15:02.328Z,9.20
2022-10-15T06:16:02.276Z,9.20
2022-10-15T06:17:01.888Z,6.60
2022-10-15T06:18:02.434Z,6.60
2022-10-15T06:19:02.078Z,6.60
2022-10-15T06:20:01.962Z,6.60
2022-10-15T06:21:01.848Z,6.60
2022-10-15T06:22:02.369Z,5.80
2022-10-15T06:23:02.447Z,5.80
2022-10-15T06:24:05.115Z,5.80
2022-10-15T06:25:02.345Z,5.80
2022-10-15T06:26:02.338Z,5.80
2022-10-15T06:27:02.009Z,7.00
2022-10-15T06:28:01.938Z,7.00
2022-10-15T06:29:02.260Z,7.00
2022-10-15T06:30:02.250Z,7.00
2022-10-15T06:31:02.257Z,7.00
2022-10-15T06:32:02.222Z,6.20
2022-10-15T06:33:02.077Z,6.20
2022-10-15T06:34:02.722Z,6.20
2022-10-15T06:35:02.469Z,6.20
2022-10-15T06:36:02.354Z,6.20
2022-10-15T06:37:02.261Z,7.00
2022-10-15T06:38:03.268Z,7.00
2022-10-15T06:39:02.240Z,7.00
2022-10-15T06:40:02.250Z,7.00
2022-10-15T06:41:02.219Z,7.00
2022-10-15T06:42:02.388Z,6.80
2022-10-15T06:43:02.736Z,6.80
2022-10-15T06:44:02.713Z,6.80
2022-10-15T06:45:02.547Z,6.80
2022-10-15T06:46:02.529Z,6.80
2022-10-15T06:47:02.439Z,7.80
2022-10-15T06:48:02.465Z,7.80
2022-10-15T06:49:02.402Z,7.80
2022-10-15T06:50:02.415Z,7.80
2022-10-15T06:51:02.407Z,7.80
2022-10-15T06:52:03.611Z,6.90
2022-10-15T06:53:02.492Z,6.90
2022-10-15T06:54:02.183Z,6.90
2022-10-15T06:55:02.077Z,6.90
2022-10-15T06:56:02.026Z,6.90
2022-10-15T06:57:02.146Z,5.80
2022-10-15T06:58:02.026Z,5.80
2022-10-15T06:59:02.033Z,5.80
2022-10-15T07:00:02.038Z,5.80
2022-10-15T07:01:02.051Z,5.80
2022-10-15T07:02:02.757Z,6.40
2022-10-15T07:03:02.698Z,6.40
2022-10-15T07:04:02.633Z,6.40
2022-10-15T07:05:02.643Z,6.40
2022-10-15T07:06:02.558Z,6.40
2022-10-15T07:07:02.225Z,6.30
2022-10-15T07:08:02.237Z,6.30
2022-10-15T07:09:02.193Z,6.30
2022-10-15T07:10:02.162Z,6.30
2022-10-15T07:11:02.375Z,6.30
2022-10-15T07:12:02.293Z,7.70
2022-10-15T07:13:02.270Z,7.70
2022-10-15T07:14:02.635Z,7.70
2022-10-15T07:15:02.461Z,7.70
2022-10-15T07:16:02.442Z,7.70
2022-10-15T07:17:02.426Z,7.60
2022-10-15T07:18:02.141Z,7.60
2022-10-15T07:19:02.390Z,7.60
2022-10-15T07:20:02.299Z,7.60
2022-10-15T07:21:02.545Z,7.60
2022-10-15T07:22:02.977Z,6.00
2022-10-15T07:23:02.999Z,6.00
2022-10-15T07:24:02.890Z,6.00
2022-10-15T07:25:02.881Z,6.00
2022-10-15T07:26:02.900Z,6.00
2022-10-15T07:27:08.070Z,6.60
2022-10-15T07:28:02.367Z,6.60
2022-10-15T07:29:02.324Z,6.60
2022-10-15T07:30:02.314Z,6.60
2022-10-15T07:31:02.296Z,6.60
2022-10-15T07:32:02.873Z,9.40
2022-10-15T07:33:02.871Z,9.40
2022-10-15T07:34:02.794Z,9.40
2022-10-15T07:35:03.125Z,9.40
2022-10-15T07:36:03.222Z,9.40
2022-10-15T07:37:02.989Z,7.00
2022-10-15T07:38:02.995Z,7.00
2022-10-15T07:39:03.007Z,7.00
2022-10-15T07:40:02.966Z,7.00
2022-10-15T07:41:02.985Z,7.00
2022-10-15T07:42:02.305Z,6.70
2022-10-15T07:43:02.460Z,6.70
2022-10-15T07:44:02.389Z,6.70
2022-10-15T07:45:02.402Z,6.70
2022-10-15T07:46:02.373Z,6.70
2022-10-15T07:47:02.927Z,5.90
2022-10-15T07:48:03.048Z,5.90
2022-10-15T07:49:02.639Z,5.90
2022-10-15T07:50:02.597Z,5.90
2022-10-15T07:51:03.280Z,5.90
2022-10-15T07:52:02.722Z,5.30
2022-10-15T07:53:02.704Z,5.30
2022-10-15T07:54:02.924Z,5.30
2022-10-15T07:55:02.583Z,5.30
2022-10-15T07:56:02.542Z,5.30
2022-10-15T07:57:03.149Z,4.50
2022-10-15T07:58:02.739Z,4.50
2022-10-15T07:59:03.011Z,4.50
2022-10-15T08:00:03.053Z,4.50
2022-10-15T08:01:03.096Z,4.50
2022-10-15T08:02:02.823Z,4.80
2022-10-15T08:03:02.817Z,4.80
2022-10-15T08:04:02.878Z,4.80
2022-10-15T08:05:02.760Z,4.80
2022-10-15T08:06:02.755Z,4.80
2022-10-15T08:07:04.006Z,4.10
2022-10-15T08:08:02.614Z,4.10
2022-10-15T08:09:02.328Z,4.10
2022-10-15T08:10:02.233Z,4.10
2022-10-15T08:11:02.142Z,4.10
2022-10-15T08:12:02.786Z,8.20
2022-10-15T08:13:02.750Z,8.20
2022-10-15T08:14:02.692Z,8.20
2022-10-15T08:15:02.636Z,8.20
2022-10-15T08:16:02.526Z,8.20
2022-10-15T08:17:02.914Z,3.60
2022-10-15T08:18:02.842Z,3.60
2022-10-15T08:19:02.680Z,3.60
2022-10-15T08:20:02.826Z,3.60
2022-10-15T08:21:02.698Z,3.60
2022-10-15T08:22:02.639Z,3.20
2022-10-15T08:23:02.241Z,3.20
2022-10-15T08:24:02.042Z,3.20
2022-10-15T08:25:02.619Z,3.20
2022-10-15T08:26:02.176Z,3.20
2022-10-15T08:27:02.694Z,4.10
2022-10-15T08:28:02.535Z,4.10
2022-10-15T08:29:02.539Z,4.10
2022-10-15T08:30:02.341Z,4.10
2022-10-15T08:31:05.226Z,4.10
2022-10-15T08:32:03.344Z,5.00
2022-10-15T08:33:03.051Z,5.00
2022-10-15T08:34:02.872Z,5.00
2022-10-15T08:35:03.390Z,5.00
2022-10-15T08:36:03.091Z,5.00
2022-10-15T08:37:02.891Z,5.90
2022-10-15T08:38:02.691Z,5.90
2022-10-15T08:39:02.799Z,5.90
2022-10-15T08:40:02.348Z,5.90
2022-10-15T08:41:02.265Z,5.90
2022-10-15T08:42:02.901Z,2.90
2022-10-15T08:43:02.505Z,2.90
2022-10-15T08:44:02.413Z,2.90
2022-10-15T08:45:02.297Z,2.90
2022-10-15T08:46:02.945Z,2.90
2022-10-15T08:47:03.087Z,3.00
2022-10-15T08:48:02.993Z,3.00
2022-10-15T08:49:02.905Z,3.00
2022-10-15T08:50:03.663Z,3.00
2022-10-15T08:51:03.321Z,3.00
2022-10-15T08:52:02.353Z,3.50
2022-10-15T08:53:02.928Z,3.50
2022-10-15T08:54:02.806Z,3.50
2022-10-15T08:55:02.796Z,3.50
2022-10-15T08:56:02.785Z,3.50
2022-10-15T08:57:02.764Z,5.50
2022-10-15T08:58:02.786Z,5.50
2022-10-15T08:59:03.400Z,5.50
2022-10-15T09:00:03.143Z,5.50
2022-10-15T09:01:03.223Z,5.50
2022-10-15T09:02:02.218Z,7.10
2022-10-15T09:03:02.862Z,7.10
2022-10-15T09:04:02.557Z,7.10
2022-10-15T09:05:02.519Z,7.10
2022-10-15T09:06:02.427Z,7.10
2022-10-15T09:07:02.754Z,5.50
2022-10-15T09:08:02.704Z,5.50
2022-10-15T09:09:03.221Z,5.50
2022-10-15T09:10:02.707Z,5.50
2022-10-15T09:11:03.281Z,5.50
2022-10-15T09:12:02.985Z,3.20
2022-10-15T09:13:02.993Z,3.20
2022-10-15T09:14:03.576Z,3.20
2022-10-15T09:15:03.292Z,3.20
2022-10-15T09:16:03.307Z,3.20
2022-10-15T09:17:02.252Z,2.20
2022-10-15T09:18:02.779Z,2.20
2022-10-15T09:19:02.515Z,2.20
2022-10-15T09:20:02.487Z,2.20
2022-10-15T09:21:02.480Z,2.20
2022-10-15T09:22:02.557Z,3.80
2022-10-15T09:23:02.568Z,3.80
2022-10-15T09:24:02.490Z,3.80
2022-10-15T09:25:02.806Z,3.80
2022-10-15T09:26:02.758Z,3.80
2022-10-15T09:27:02.821Z,3.00
2022-10-15T09:28:02.883Z,3.00
2022-10-15T09:29:02.779Z,3.00
2022-10-15T09:30:02.775Z,3.00
2022-10-15T09:31:03.187Z,3.00
2022-10-15T09:32:03.076Z,3.20
2022-10-15T09:33:02.994Z,3.20
2022-10-15T09:34:02.956Z,3.20
2022-10-15T09:35:03.600Z,3.20
2022-10-15T09:36:03.388Z,3.20
2022-10-15T09:37:02.419Z,2.30
2022-10-15T09:38:05.893Z,2.30
2022-10-15T09:39:02.415Z,2.30
2022-10-15T09:40:02.299Z,2.30
2022-10-15T09:41:02.995Z,2.30
2022-10-15T09:42:02.653Z,2.30
2022-10-15T09:43:02.849Z,2.30
2022-10-15T09:44:05.697Z,2.30
2022-10-15T09:45:02.942Z,2.30
2022-10-15T09:46:02.975Z,2.30
2022-10-15T09:47:02.937Z,3.50
2022-10-15T09:48:02.956Z,3.50
2022-10-15T09:49:03.269Z,3.50
2022-10-15T09:50:03.324Z,3.50
2022-10-15T09:51:03.167Z,3.50
2022-10-15T09:52:03.170Z,2.70
2022-10-15T09:53:03.037Z,2.70
2022-10-15T09:54:03.129Z,2.70
2022-10-15T09:55:03.207Z,2.70
2022-10-15T09:56:03.108Z,2.70
2022-10-15T09:57:02.891Z,2.40
2022-10-15T09:58:02.948Z,2.40
2022-10-15T09:59:05.916Z,2.40
2022-10-15T10:00:02.912Z,2.40
2022-10-15T10:01:03.049Z,2.40
2022-10-15T10:02:02.102Z,1.90
2022-10-15T10:03:01.884Z,1.90
2022-10-15T10:04:01.748Z,1.90
2022-10-15T10:05:04.258Z,1.90
2022-10-15T10:06:01.994Z,1.90
2022-10-15T10:07:02.734Z,2.40
2022-10-15T10:08:02.729Z,2.40
2022-10-15T10:09:02.745Z,2.40
2022-10-15T10:10:02.757Z,2.40
2022-10-15T10:11:02.672Z,2.40
2022-10-15T10:12:02.311Z,2.60
2022-10-15T10:13:02.361Z,2.60
2022-10-15T10:14:02.311Z,2.60
2022-10-15T10:15:02.310Z,2.60
2022-10-15T10:16:02.267Z,2.60
2022-10-15T10:17:02.849Z,2.00
2022-10-15T10:18:02.808Z,2.00
2022-10-15T10:19:02.852Z,2.00
2022-10-15T10:20:02.604Z,2.00
2022-10-15T10:21:02.597Z,2.00
2022-10-15T10:22:02.291Z,1.40
2022-10-15T10:23:02.037Z,1.40
2022-10-15T10:24:02.129Z,1.40
2022-10-15T10:25:02.115Z,1.40
2022-10-15T10:26:01.946Z,1.40
2022-10-15T10:27:02.621Z,2.80
2022-10-15T10:28:02.590Z,2.80
2022-10-15T10:29:10.011Z,2.80
2022-10-15T10:30:02.463Z,2.80
2022-10-15T10:31:02.500Z,2.80
2022-10-15T10:32:03.138Z,2.50
2022-10-15T10:33:03.094Z,2.50
2022-10-15T10:34:03.141Z,2.50
2022-10-15T10:35:03.207Z,2.50
2022-10-15T10:36:03.243Z,2.50
2022-10-15T10:37:02.337Z,1.90
2022-10-15T10:38:02.375Z,1.90
2022-10-15T10:39:02.425Z,1.90
2022-10-15T10:40:02.503Z,1.90
2022-10-15T10:41:02.276Z,1.90
2022-10-15T10:42:02.997Z,1.70
2022-10-15T10:43:02.955Z,1.70
2022-10-15T10:44:02.955Z,1.70
2022-10-15T10:45:02.939Z,1.70
2022-10-15T10:46:03.035Z,1.70
2022-10-15T10:47:02.742Z,2.50
2022-10-15T10:48:02.788Z,2.50
2022-10-15T10:49:02.756Z,2.50
2022-10-15T10:50:02.716Z,2.50
2022-10-15T10:51:02.697Z,2.50
2022-10-15T10:52:02.485Z,1.60
2022-10-15T10:53:02.536Z,1.60
2022-10-15T10:54:02.209Z,1.60
2022-10-15T10:55:02.281Z,1.60
2022-10-15T10:56:02.016Z,1.60
2022-10-15T10:57:02.779Z,2.00
2022-10-15T10:58:02.887Z,2.00
2022-10-15T10:59:02.685Z,2.00
2022-10-15T11:00:02.698Z,2.00
2022-10-15T11:01:02.725Z,2.00
2022-10-15T11:02:02.421Z,2.30
2022-10-15T11:03:02.115Z,2.30
2022-10-15T11:04:02.420Z,2.30
2022-10-15T11:05:01.830Z,2.30
2022-10-15T11:06:01.836Z,2.30
2022-10-15T11:07:02.885Z,5.40
2022-10-15T11:08:02.678Z,5.40
2022-10-15T11:09:02.279Z,5.40
2022-10-15T11:10:02.829Z,5.40
2022-10-15T11:11:02.768Z,5.40
2022-10-15T11:12:01.629Z,2.20
2022-10-15T11:13:02.332Z,2.20
2022-10-15T11:14:02.005Z,2.20
2022-10-15T11:15:01.912Z,2.20
2022-10-15T11:16:01.712Z,2.20
2022-10-15T11:17:01.649Z,0.80
2022-10-15T11:18:02.244Z,0.80
2022-10-15T11:19:06.281Z,0.80
2022-10-15T11:21:05.983Z,0.80
2022-10-15T11:22:01.895Z,1.10
2022-10-15T11:23:02.544Z,1.10
2022-10-15T11:24:02.248Z,1.10
2022-10-15T11:25:06.985Z,1.10
2022-10-15T11:26:02.052Z,1.10
2022-10-15T11:27:11.236Z,1.70
2022-10-15T11:28:02.183Z,1.70
2022-10-15T11:29:02.059Z,1.70
2022-10-15T11:30:02.070Z,1.70
2022-10-15T11:31:02.085Z,1.70
2022-10-15T11:32:10.418Z,0.60
2022-10-15T11:33:07.554Z,0.60
2022-10-15T11:34:02.768Z,0.60
2022-10-15T11:35:02.780Z,0.60
2022-10-15T11:36:02.548Z,0.60
2022-10-15T11:37:02.667Z,1.50
2022-10-15T11:38:02.396Z,1.50
2022-10-15T11:39:02.248Z,1.50
2022-10-15T11:40:02.240Z,1.50
2022-10-15T11:41:02.235Z,1.50
2022-10-15T11:42:02.213Z,0.80
2022-10-15T11:43:02.196Z,0.80
2022-10-15T11:44:02.062Z,0.80
2022-10-15T11:45:02.016Z,0.80
2022-10-15T11:46:02.013Z,0.80
2022-10-15T11:47:01.913Z,3.60
2022-10-15T11:48:02.590Z,3.60
2022-10-15T11:49:02.565Z,3.60
2022-10-15T11:50:02.377Z,3.60
2022-10-15T11:51:02.819Z,3.60
2022-10-15T11:52:02.802Z,1.40
2022-10-15T11:53:02.751Z,1.40
2022-10-15T11:54:02.901Z,1.40
2022-10-15T11:55:02.893Z,1.40
2022-10-15T11:56:02.763Z,1.40
2022-10-15T11:57:02.730Z,2.10
2022-10-15T11:58:02.365Z,2.10
2022-10-15T11:59:02.238Z,2.10
2022-10-15T12:00:02.732Z,2.10
2022-10-15T12:01:02.425Z,2.10
2022-10-15T12:02:02.354Z,1.30
2022-10-15T12:03:02.053Z,1.30
2022-10-15T12:04:02.071Z,1.30
2022-10-15T12:05:01.999Z,1.30
2022-10-15T12:06:01.935Z,1.30
2022-10-15T12:07:01.865Z,1.10
2022-10-15T12:08:02.350Z,1.10
2022-10-15T12:09:02.397Z,1.10
2022-10-15T12:10:02.219Z,1.10
2022-10-15T12:11:02.592Z,1.10
2022-10-15T12:12:04.381Z,1.30
2022-10-15T12:13:02.080Z,1.30
2022-10-15T12:14:01.877Z,1.30
2022-10-15T12:15:02.317Z,1.30
2022-10-15T12:16:01.858Z,1.30
2022-10-15T12:17:02.405Z,2.30
2022-10-15T12:18:02.760Z,2.30
2022-10-15T12:19:02.626Z,2.30
2022-10-15T12:20:02.604Z,2.30
2022-10-15T12:21:02.530Z,2.30
2022-10-15T12:22:02.428Z,2.90
2022-10-15T12:23:02.142Z,2.90
2022-10-15T12:24:02.123Z,2.90
2022-10-15T12:25:01.959Z,2.90
2022-10-15T12:26:01.961Z,2.90
2022-10-15T12:27:02.293Z,1.30
2022-10-15T12:28:02.647Z,1.30
2022-10-15T12:29:03.197Z,1.30
2022-10-15T12:30:02.276Z,1.30
2022-10-15T12:31:02.732Z,1.30
2022-10-15T12:32:02.594Z,1.90
2022-10-15T12:33:02.216Z,1.90
2022-10-15T12:34:02.135Z,1.90
2022-10-15T12:35:01.900Z,1.90
2022-10-15T12:36:02.384Z,1.90
2022-10-15T12:37:01.991Z,2.20
2022-10-15T12:38:02.707Z,2.20
2022-10-15T12:39:07.864Z,2.20
2022-10-15T12:40:02.321Z,2.20
2022-10-15T12:41:02.144Z,2.20
2022-10-15T12:42:02.144Z,0.80
2022-10-15T12:43:02.847Z,0.80
2022-10-15T12:44:02.603Z,0.80
2022-10-15T12:45:02.754Z,0.80
2022-10-15T12:46:02.608Z,0.80
2022-10-15T12:47:02.587Z,2.00
2022-10-15T12:48:02.180Z,2.00
2022-10-15T12:49:02.198Z,2.00
2022-10-15T12:50:02.040Z,2.00
2022-10-15T12:51:01.831Z,2.00
2022-10-15T12:52:01.810Z,1.90
2022-10-15T12:53:02.492Z,1.90
2022-10-15T12:54:02.069Z,1.90
2022-10-15T12:55:02.789Z,1.90
2022-10-15T12:56:02.515Z,1.90
2022-10-15T12:57:02.072Z,1.60
2022-10-15T12:58:02.761Z,1.60
2022-10-15T12:59:02.483Z,1.60
2022-10-15T13:00:02.369Z,1.60
2022-10-15T13:01:02.363Z,1.60
2022-10-15T13:02:02.422Z,3.10
2022-10-15T13:03:03.060Z,3.10
2022-10-15T13:04:02.885Z,3.10
2022-10-15T13:05:02.738Z,3.10
2022-10-15T13:06:02.611Z,3.10
2022-10-15T13:07:02.593Z,1.20
2022-10-15T13:08:03.202Z,1.20
2022-10-15T13:09:03.232Z,1.20
2022-10-15T13:10:02.945Z,1.20
2022-10-15T13:11:02.916Z,1.20
2022-10-15T13:12:02.881Z,0.70
2022-10-15T13:13:03.580Z,0.70
2022-10-15T13:14:03.387Z,0.70
2022-10-15T13:15:03.223Z,0.70
2022-10-15T13:16:03.196Z,0.70
2022-10-15T13:17:03.013Z,2.40
2022-10-15T13:18:03.383Z,2.40
2022-10-15T13:19:03.396Z,2.40
2022-10-15T13:20:03.357Z,2.40
2022-10-15T13:21:03.523Z,2.40
2022-10-15T13:22:03.441Z,1.50
2022-10-15T13:23:07.142Z,1.50
2022-10-15T13:24:02.541Z,1.50