createdAt,value
2022-10-24T06:50:06.702Z,94.20
2022-10-24T06:56:56.863Z,94.60
2022-10-24T07:00:35.807Z,94.29
2022-10-24T07:01:36.904Z,94.29
2022-10-24T07:02:36.735Z,94.20
2022-10-24T07:03:36.700Z,94.29
2022-10-24T07:04:36.939Z,94.29
2022-10-24T07:05:36.683Z,94.29
2022-10-24T07:06:36.749Z,94.40
2022-10-24T07:07:37.373Z,94.40
2022-10-24T07:08:36.669Z,94.40
2022-10-24T07:09:36.635Z,94.20
2022-10-24T07:10:36.617Z,93.99
2022-10-24T07:11:36.764Z,93.79
2022-10-24T07:12:36.602Z,93.54
2022-10-24T07:13:36.596Z,93.24
2022-10-24T07:14:36.578Z,93.13
2022-10-24T07:15:36.578Z,92.83
2022-10-24T07:16:36.599Z,92.83
2022-10-24T07:17:36.538Z,92.89
2022-10-24T07:18:36.536Z,92.89
2022-10-24T07:19:37.451Z,92.79
2022-10-24T07:20:36.532Z,92.68
2022-10-24T07:21:36.542Z,92.48
2022-10-24T07:22:36.487Z,92.38
2022-10-24T07:23:36.582Z,92.38
2022-10-24T07:24:36.501Z,92.28
2022-10-24T07:25:36.473Z,92.38
2022-10-24T07:26:36.477Z,92.48
2022-10-24T07:27:36.435Z,92.48
2022-10-24T07:28:36.479Z,92.68
2022-10-24T07:29:37.005Z,92.99
2022-10-24T07:30:36.447Z,92.79
2022-10-24T07:31:36.453Z,92.38
2022-10-24T07:32:36.409Z,92.38
2022-10-24T07:33:36.400Z,92.28
2022-10-24T07:34:36.367Z,91.93
2022-10-24T07:35:36.342Z,92.03
2022-10-24T07:36:40.240Z,92.03
2022-10-24T07:37:36.324Z,91.73
2022-10-24T07:38:36.341Z,91.63
2022-10-24T07:39:36.297Z,91.42
2022-10-24T07:40:36.284Z,91.32
2022-10-24T07:41:37.002Z,91.22
2022-10-24T07:42:36.273Z,91.12
2022-10-24T07:43:36.329Z,91.02
2022-10-24T07:44:36.299Z,90.92
2022-10-24T07:45:36.241Z,90.88
2022-10-24T07:46:36.224Z,90.88
2022-10-24T07:47:36.232Z,90.97
2022-10-24T07:48:36.191Z,90.97
2022-10-24T07:49:36.223Z,90.67
2022-10-24T07:50:36.176Z,90.47
2022-10-24T07:51:36.166Z,90.47
2022-10-24T07:52:36.154Z,90.57
2022-10-24T07:53:36.148Z,89.96
2022-10-24T07:54:37.441Z,90.16
2022-10-24T07:55:36.116Z,90.22
2022-10-24T07:56:36.104Z,90.12
2022-10-24T07:57:36.110Z,90.12
2022-10-24T07:58:36.141Z,89.92
2022-10-24T07:59:43.210Z,89.92
2022-10-24T08:00:36.596Z,89.92
2022-10-24T08:01:36.135Z,90.02
2022-10-24T08:02:36.089Z,89.92
2022-10-24T08:03:36.127Z,89.92
2022-10-24T08:04:36.015Z,90.02
2022-10-24T08:05:36.011Z,89.92
2022-10-24T08:06:36.024Z,89.98
2022-10-24T08:07:36.130Z,90.08
2022-10-24T08:08:37.713Z,89.77
2022-10-24T08:09:36.003Z,89.67
2022-10-24T08:10:36.043Z,89.17
2022-10-24T08:11:36.010Z,89.26
2022-10-24T08:12:35.932Z,89.06
2022-10-24T08:13:35.946Z,88.86
2022-10-24T08:14:35.909Z,89.26
2022-10-24T08:15:35.928Z,88.96
2022-10-24T08:16:36.504Z,88.72
2022-10-24T08:17:35.883Z,88.72
2022-10-24T08:18:39.477Z,88.82
2022-10-24T08:19:35.851Z,88.72
2022-10-24T08:20:35.852Z,88.62
2022-10-24T08:21:35.884Z,88.11
2022-10-24T08:22:35.819Z,88.31
2022-10-24T08:23:35.818Z,88.31
2022-10-24T08:24:35.832Z,88.42
2022-10-24T08:25:35.783Z,88.57
2022-10-24T08:26:35.806Z,87.77
2022-10-24T08:27:35.819Z,87.87
2022-10-24T08:28:36.047Z,88.07
2022-10-24T08:29:35.781Z,87.66
2022-10-24T08:30:35.759Z,87.16
2022-10-24T08:31:35.716Z,87.22
2022-10-24T08:32:35.694Z,86.91
2022-10-24T08:33:35.692Z,86.51
2022-10-24T08:34:35.739Z,86.61
2022-10-24T08:35:35.670Z,86.77
2022-10-24T08:36:35.707Z,86.77
2022-10-24T08:38:35.647Z,86.16
2022-10-24T08:39:35.626Z,85.76
2022-10-24T08:40:37.513Z,85.56
2022-10-24T08:41:35.657Z,85.66
2022-10-24T08:42:35.614Z,85.46
2022-10-24T08:43:35.577Z,85.36
2022-10-24T08:44:35.570Z,85.56
2022-10-24T08:45:35.602Z,85.66
2022-10-24T08:46:35.572Z,86.07
2022-10-24T08:48:35.520Z,85.86
2022-10-24T08:49:36.515Z,85.96
2022-10-24T08:50:35.550Z,85.96
2022-10-24T08:51:35.499Z,85.86
2022-10-24T08:52:35.485Z,85.86
2022-10-24T08:53:35.492Z,85.66
2022-10-24T08:54:35.455Z,85.96
2022-10-24T08:55:48.887Z,86.07
2022-10-24T08:56:35.452Z,85.66
2022-10-24T08:57:35.506Z,85.86
2022-10-24T08:58:35.487Z,85.70
2022-10-24T08:59:35.403Z,86.10
2022-10-24T09:00:35.395Z,86.10
2022-10-24T09:01:35.510Z,85.80
2022-10-24T09:02:35.454Z,85.90
2022-10-24T09:03:55.994Z,86.21
2022-10-24T09:04:35.367Z,86.41
2022-10-24T09:05:35.421Z,86.51
2022-10-24T09:06:35.375Z,85.80
2022-10-24T09:07:35.321Z,86.00
2022-10-24T09:08:38.045Z,86.15
2022-10-24T09:09:36.022Z,86.55
2022-10-24T09:10:35.302Z,86.85
2022-10-24T09:11:35.305Z,86.35
2022-10-24T09:12:35.273Z,86.00
2022-10-24T09:13:35.248Z,86.21
2022-10-24T09:14:35.535Z,86.00
2022-10-24T09:15:36.080Z,86.21
2022-10-24T09:16:36.011Z,86.51
2022-10-24T09:17:35.257Z,85.70
2022-10-24T09:18:35.201Z,85.96
2022-10-24T09:19:35.221Z,85.16
2022-10-24T09:20:35.169Z,84.65
2022-10-24T09:21:35.198Z,84.61
2022-10-24T09:22:35.183Z,84.71
2022-10-24T09:23:35.144Z,85.22
2022-10-24T09:24:35.125Z,84.61
2022-10-24T09:25:35.137Z,84.75
2022-10-24T09:26:35.109Z,85.05
2022-10-24T09:27:36.032Z,84.75
2022-10-24T09:28:35.116Z,84.55
2022-10-24T09:29:35.110Z,84.65
2022-10-24T09:30:35.051Z,84.85
2022-10-24T09:31:35.146Z,85.31
2022-10-24T09:32:35.094Z,84.61
2022-10-24T09:33:35.047Z,84.51
2022-10-24T09:34:35.019Z,84.11
2022-10-24T09:35:35.017Z,84.71
2022-10-24T09:36:35.034Z,84.00
2022-10-24T09:37:40.318Z,82.39
2022-10-24T09:38:35.510Z,83.26
2022-10-24T09:39:34.971Z,82.45
2022-10-24T09:40:34.954Z,82.75
2022-10-24T09:41:34.943Z,82.51
2022-10-24T09:42:34.995Z,82.81
2022-10-24T09:43:35.979Z,82.75
2022-10-24T09:44:35.894Z,82.85
2022-10-24T09:45:35.898Z,82.75
2022-10-24T09:46:34.927Z,82.55
2022-10-24T09:47:35.871Z,82.95
2022-10-24T09:48:34.913Z,82.95
2022-10-24T09:49:35.448Z,82.75
2022-10-24T09:50:35.380Z,83.01
2022-10-24T09:51:34.835Z,82.10
2022-10-24T09:52:34.819Z,82.01
2022-10-24T09:53:34.903Z,82.21
2022-10-24T09:54:34.779Z,82.61
2022-10-24T09:55:34.826Z,83.15
2022-10-24T09:56:34.767Z,82.55
2022-10-24T09:57:34.787Z,82.35
2022-10-24T09:58:34.741Z,82.75
2022-10-24T09:59:35.742Z,82.95
2022-10-24T10:00:34.717Z,82.65
2022-10-24T10:01:34.827Z,82.75
2022-10-24T10:02:34.890Z,83.15
2022-10-24T10:03:34.692Z,83.05
2022-10-24T10:04:34.690Z,83.26
2022-10-24T10:05:34.677Z,82.75
2022-10-24T10:06:34.687Z,82.95
2022-10-24T10:07:34.655Z,83.15
2022-10-24T10:08:34.714Z,82.85
2022-10-24T10:09:34.637Z,82.55
2022-10-24T10:10:34.650Z,82.95
2022-10-24T10:11:35.435Z,83.15
2022-10-24T10:12:34.626Z,83.66
2022-10-24T10:13:34.572Z,84.06
2022-10-24T10:14:34.581Z,84.17
2022-10-24T10:15:34.776Z,84.00
2022-10-24T10:16:34.607Z,84.91
2022-10-24T10:17:34.526Z,84.77
2022-10-24T10:18:34.563Z,84.17
2022-10-24T10:19:34.499Z,83.96
2022-10-24T10:20:34.513Z,83.96
2022-10-24T10:21:34.530Z,83.82
2022-10-24T10:22:34.471Z,83.01
2022-10-24T10:23:34.498Z,82.71
2022-10-24T10:24:34.442Z,82.61
2022-10-24T10:25:34.439Z,82.81
2022-10-24T10:26:34.492Z,83.56
2022-10-24T10:27:35.402Z,83.36
2022-10-24T10:28:34.443Z,83.82
2022-10-24T10:29:34.387Z,84.03
2022-10-24T10:30:34.379Z,84.43
2022-10-24T10:31:34.369Z,84.23
2022-10-24T10:32:34.359Z,83.86
2022-10-24T10:33:34.386Z,84.27
2022-10-24T10:34:34.375Z,84.47
2022-10-24T10:35:34.346Z,84.41
2022-10-24T10:36:34.337Z,84.11
2022-10-24T10:37:34.304Z,84.61
2022-10-24T10:38:34.397Z,85.22
2022-10-24T10:39:34.334Z,84.65
2022-10-24T10:40:34.892Z,84.45
2022-10-24T10:41:34.252Z,85.05
2022-10-24T10:42:34.255Z,85.36
2022-10-24T10:43:34.241Z,85.46
2022-10-24T10:44:34.283Z,85.31
2022-10-24T10:45:34.241Z,85.22
2022-10-24T10:46:34.196Z,85.08
2022-10-24T10:47:34.185Z,84.37
2022-10-24T10:48:34.186Z,83.66
2022-10-24T10:49:34.213Z,82.85
2022-10-24T10:50:34.157Z,83.86
2022-10-24T10:51:34.149Z,84.31
2022-10-24T10:52:34.168Z,84.51
2022-10-24T10:53:34.178Z,85.88
2022-10-24T10:54:34.173Z,85.99
2022-10-24T10:55:34.149Z,85.78
2022-10-24T10:56:34.410Z,85.42
2022-10-24T10:57:34.083Z,85.72
2022-10-24T10:58:34.133Z,85.52
2022-10-24T10:59:34.077Z,85.96
2022-10-24T11:00:34.083Z,86.27
2022-10-24T11:01:34.251Z,85.66
2022-10-24T11:02:34.175Z,84.71
2022-10-24T11:03:34.006Z,84.71
2022-10-24T11:04:34.322Z,85.02
2022-10-24T11:05:33.980Z,85.22
2022-10-24T11:06:33.971Z,84.91
2022-10-24T11:07:33.959Z,84.91
2022-10-24T11:08:33.939Z,85.62
2022-10-24T11:09:34.947Z,85.46
2022-10-24T11:10:33.934Z,85.66
2022-10-24T11:11:33.950Z,85.22
2022-10-24T11:12:34.869Z,85.11
2022-10-24T11:13:34.368Z,84.61
2022-10-24T11:14:35.511Z,84.06
2022-10-24T11:15:33.882Z,84.17
2022-10-24T11:16:33.905Z,84.47
2022-10-24T11:17:33.893Z,83.96
2022-10-24T11:18:35.424Z,84.37
2022-10-24T11:19:33.856Z,84.27
2022-10-24T11:20:33.874Z,84.37
2022-10-24T11:21:33.835Z,84.06
2022-10-24T11:22:33.805Z,83.52
2022-10-24T11:23:33.821Z,83.18
2022-10-24T11:24:33.793Z,83.07
2022-10-24T11:25:34.488Z,82.73
2022-10-24T11:26:33.800Z,81.12
2022-10-24T11:27:34.445Z,81.18
2022-10-24T11:28:33.756Z,80.27
2022-10-24T11:29:34.370Z,80.18
2022-10-24T11:30:33.705Z,80.58
2022-10-24T11:31:33.717Z,80.58
2022-10-24T11:32:33.685Z,80.78
2022-10-24T11:33:33.771Z,78.86
2022-10-24T11:34:33.791Z,79.16
2022-10-24T11:35:33.900Z,79.61
2022-10-24T11:36:33.866Z,79.85
2022-10-24T11:37:33.770Z,81.20
2022-10-24T11:38:33.845Z,81.60
2022-10-24T11:39:33.751Z,82.31
2022-10-24T11:40:33.778Z,82.35
2022-10-24T11:41:33.781Z,81.74
2022-10-24T11:42:33.879Z,81.64
2022-10-24T11:43:33.709Z,81.13
2022-10-24T11:44:33.738Z,81.84
2022-10-24T11:45:33.703Z,82.45
2022-10-24T11:46:33.836Z,82.14
2022-10-24T11:47:33.712Z,82.04
2022-10-24T11:48:33.690Z,82.04
2022-10-24T11:49:33.651Z,82.65
2022-10-24T11:50:34.506Z,83.19
2022-10-24T11:51:33.669Z,82.69
2022-10-24T11:52:33.730Z,85.62
2022-10-24T11:53:33.447Z,88.79
2022-10-24T11:54:33.457Z,89.65
2022-10-24T11:55:33.456Z,90.50
2022-10-24T11:56:33.556Z,90.91
2022-10-24T11:57:33.467Z,91.11
2022-10-24T11:58:33.402Z,91.71
2022-10-24T11:59:33.584Z,89.34
2022-10-24T12:00:33.430Z,88.79
2022-10-24T12:01:33.431Z,89.36
2022-10-24T12:02:33.493Z,88.96
2022-10-24T12:03:33.436Z,89.06
2022-10-24T12:04:33.969Z,89.10
2022-10-24T12:05:33.379Z,89.70
2022-10-24T12:06:33.296Z,88.49
2022-10-24T12:07:33.328Z,88.25
2022-10-24T12:08:33.880Z,87.54
2022-10-24T12:09:34.448Z,87.13
2022-10-24T12:10:33.252Z,87.60
2022-10-24T12:11:33.251Z,87.15
2022-10-24T12:12:33.580Z,85.34
2022-10-24T12:13:33.909Z,84.83
2022-10-24T12:14:33.221Z,84.79
2022-10-24T12:15:34.621Z,84.79
2022-10-24T12:16:33.217Z,84.39
2022-10-24T12:17:33.175Z,83.98
2022-10-24T12:18:33.188Z,83.04
2022-10-24T12:19:33.151Z,83.14
2022-10-24T12:20:33.132Z,82.84
2022-10-24T12:21:33.151Z,82.64
2022-10-24T12:22:33.133Z,81.59
2022-10-24T12:23:33.114Z,81.73
2022-10-24T12:24:33.139Z,82.23
2022-10-24T12:25:33.072Z,81.93
2022-10-24T12:26:33.064Z,82.07
2022-10-24T12:27:33.133Z,82.47
2022-10-24T12:28:40.546Z,81.90
2022-10-24T12:29:33.032Z,81.90
2022-10-24T12:30:33.321Z,81.90
2022-10-24T12:31:33.135Z,81.50
2022-10-24T12:32:33.070Z,80.08
2022-10-24T12:33:32.997Z,79.28
2022-10-24T12:34:33.010Z,80.49
2022-10-24T12:35:33.102Z,80.49
2022-10-24T12:36:32.995Z,80.79
2022-10-24T12:37:32.979Z,81.34
2022-10-24T12:38:33.016Z,81.44
2022-10-24T12:39:33.077Z,82.04
2022-10-24T12:40:32.977Z,82.04
2022-10-24T12:41:32.946Z,82.59
2022-10-24T12:42:32.987Z,82.79
2022-10-24T12:43:33.157Z,82.99
2022-10-24T12:44:32.997Z,82.49
2022-10-24T12:45:33.740Z,83.09
2022-10-24T12:46:33.062Z,83.29
2022-10-24T12:47:32.972Z,83.90
2022-10-24T12:48:32.911Z,84.00
2022-10-24T12:49:32.984Z,84.11
2022-10-24T12:50:33.623Z,84.11
2022-10-24T12:51:36.271Z,83.19
2022-10-24T12:52:33.048Z,83.09
2022-10-24T12:53:32.915Z,82.99
2022-10-24T12:54:32.904Z,82.99
2022-10-24T12:55:35.993Z,82.69
2022-10-24T12:56:32.901Z,82.59
2022-10-24T12:57:32.903Z,80.87
2022-10-24T12:58:32.825Z,80.53
2022-10-24T12:59:32.762Z,80.22
2022-10-24T13:00:32.886Z,79.17
2022-10-24T13:01:32.977Z,75.02
2022-10-24T13:02:32.778Z,74.12
2022-10-24T13:03:32.780Z,76.10
2022-10-24T13:04:32.939Z,76.95
2022-10-24T13:05:32.846Z,77.35
2022-10-24T13:06:33.726Z,78.36
2022-10-24T13:07:32.677Z,78.19
2022-10-24T13:08:32.871Z,78.23
2022-10-24T13:09:32.815Z,79.04
2022-10-24T13:10:32.834Z,79.34
2022-10-24T13:11:32.759Z,79.88
2022-10-24T13:12:32.641Z,80.39
2022-10-24T13:13:32.670Z,79.21
2022-10-24T13:14:32.587Z,78.53
2022-10-24T13:15:32.611Z,78.43
2022-10-24T13:16:32.703Z,79.64
2022-10-24T13:17:32.613Z,79.85
2022-10-24T13:18:32.535Z,79.68
2022-10-24T13:19:32.782Z,79.88
2022-10-24T13:20:32.668Z,79.68
2022-10-24T13:21:32.603Z,79.99
2022-10-24T13:22:32.490Z,80.73
2022-10-24T13:23:32.566Z,80.53
2022-10-24T13:24:32.632Z,81.44
2022-10-24T13:25:32.543Z,81.84
2022-10-24T13:26:33.161Z,82.24
2022-10-24T13:27:32.488Z,82.85
2022-10-24T13:28:32.504Z,83.96
2022-10-24T13:29:32.567Z,83.56
2022-10-24T13:30:32.534Z,83.56
2022-10-24T13:31:32.461Z,83.09
2022-10-24T13:32:32.467Z,82.79
2022-10-24T13:33:32.435Z,82.89
2022-10-24T13:34:32.440Z,83.05
2022-10-24T13:35:32.316Z,83.26
2022-10-24T13:36:32.335Z,81.57
2022-10-24T13:37:32.424Z,81.34
2022-10-24T13:38:32.497Z,82.04
2022-10-24T13:39:34.486Z,82.85
2022-10-24T13:40:32.493Z,83.19
2022-10-24T13:41:32.416Z,82.49
2022-10-24T13:42:34.015Z,81.57
2022-10-24T13:43:32.227Z,81.64
2022-10-24T13:44:32.348Z,81.03
2022-10-24T13:45:32.413Z,81.13
2022-10-24T13:46:32.309Z,81.27
2022-10-24T13:47:32.292Z,80.46
2022-10-24T13:48:32.315Z,79.86
2022-10-24T13:49:32.301Z,80.57
2022-10-24T13:50:32.169Z,80.57
2022-10-24T13:51:32.139Z,81.57
2022-10-24T13:52:32.126Z,81.88
2022-10-24T13:53:32.136Z,81.37
2022-10-24T13:54:32.100Z,81.57
2022-10-24T13:55:32.109Z,81.98
2022-10-24T13:56:32.109Z,81.68
2022-10-24T13:57:32.081Z,82.08
2022-10-24T13:58:35.979Z,82.49
2022-10-24T13:59:32.239Z,84.65
2022-10-24T14:00:32.117Z,86.16
2022-10-24T14:01:32.194Z,87.32
2022-10-24T14:02:32.408Z,89.89
2022-10-24T14:03:32.227Z,92.31
2022-10-24T14:04:32.256Z,94.27
2022-10-24T14:05:32.107Z,95.64
2022-10-24T14:06:32.018Z,97.00
2022-10-24T14:07:32.042Z,98.12
2022-10-24T14:08:32.088Z,98.88
2022-10-24T14:09:32.137Z,99.49
2022-10-24T14:10:32.049Z,99.94
2022-10-24T14:11:31.892Z,99.99
2022-10-24T14:12:31.951Z,99.99
2022-10-24T14:13:32.022Z,99.99
2022-10-24T14:14:32.040Z,99.99
2022-10-24T14:15:31.919Z,99.99
2022-10-24T14:16:31.960Z,99.99
2022-10-24T14:17:31.964Z,99.99
2022-10-24T14:18:31.949Z,99.99
2022-10-24T14:19:33.119Z,99.99
2022-10-24T14:20:31.875Z,99.99
2022-10-24T14:21:31.871Z,99.99
2022-10-24T14:22:31.829Z,99.99
2022-10-24T14:23:32.116Z,99.99
2022-10-24T14:24:31.993Z,99.99
2022-10-24T14:25:31.898Z,99.99
2022-10-24T14:26:31.892Z,99.99
2022-10-24T14:27:31.866Z,99.99
2022-10-24T14:28:31.839Z,99.99
2022-10-24T14:29:31.964Z,99.99
2022-10-24T14:30:33.630Z,99.99
2022-10-24T14:31:31.710Z,99.99
2022-10-24T14:32:31.727Z,99.99
2022-10-24T14:33:31.695Z,99.99
2022-10-24T14:34:36.083Z,99.99
2022-10-24T14:35:31.711Z,99.99
2022-10-24T14:36:31.758Z,99.99
2022-10-24T14:37:31.664Z,99.99
2022-10-24T14:38:31.731Z,99.99
2022-10-24T14:39:31.661Z,99.99
2022-10-24T14:40:31.632Z,99.99
2022-10-24T14:41:31.725Z,99.99
2022-10-24T14:42:31.556Z,99.99
2022-10-24T14:44:24.710Z,99.99
2022-10-24T14:45:25.697Z,99.99
2022-10-24T14:46:26.237Z,99.99
2022-10-24T14:47:25.682Z,99.99
2022-10-24T14:48:25.682Z,99.99
2022-10-24T14:49:25.635Z,99.99
2022-10-24T14:50:25.598Z,99.99
2022-10-24T14:51:25.831Z,99.99
2022-10-24T14:52:25.616Z,99.99
2022-10-24T14:53:25.633Z,99.99
2022-10-24T14:54:25.761Z,99.99
2022-10-24T14:55:25.565Z,99.99
2022-10-24T14:56:26.400Z,99.99
2022-10-24T14:57:25.509Z,99.99
2022-10-24T14:58:25.569Z,99.99
2022-10-24T14:59:25.622Z,99.99
2022-10-24T15:00:25.509Z,99.99
2022-10-24T15:01:25.560Z,99.99
2022-10-24T15:02:25.450Z,99.99
2022-10-24T15:03:25.405Z,99.99
2022-10-24T15:04:25.592Z,99.99
2022-10-24T15:05:25.421Z,99.99
2022-10-24T15:06:25.505Z,99.99
2022-10-24T15:07:25.390Z,99.99
2022-10-24T15:08:25.400Z,99.99
2022-10-24T15:09:25.535Z,99.99
2022-10-24T15:10:25.402Z,99.99
2022-10-24T15:11:25.265Z,99.99
2022-10-24T15:12:25.553Z,99.99
2022-10-24T15:13:25.411Z,99.99
2022-10-24T15:14:25.357Z,99.99
2022-10-24T15:15:25.381Z,99.99
2022-10-24T15:16:25.343Z,99.99
2022-10-24T15:17:28.300Z,99.99
2022-10-24T15:18:25.265Z,99.99
2022-10-24T15:19:25.286Z,99.99
2022-10-24T15:20:25.325Z,99.99
2022-10-24T15:21:25.190Z,99.99
2022-10-24T15:22:25.200Z,99.99
2022-10-24T15:23:25.215Z,99.99
2022-10-24T15:24:25.280Z,99.99
2022-10-24T15:25:25.891Z,99.99
2022-10-24T15:26:25.283Z,99.99
2022-10-24T15:27:25.436Z,99.99
2022-10-24T15:28:25.311Z,99.99
2022-10-24T15:29:25.270Z,99.99
2022-10-24T15:30:25.253Z,99.99
2022-10-24T15:31:25.205Z,99.99
2022-10-24T15:32:25.308Z,99.99
2022-10-24T15:33:25.750Z,99.99
2022-10-24T15:34:25.068Z,99.99
2022-10-24T15:35:25.051Z,99.99
2022-10-24T15:36:25.055Z,99.99
2022-10-24T15:37:25.923Z,99.99
2022-10-24T15:38:25.863Z,99.99
2022-10-24T15:39:25.095Z,99.99
2022-10-24T15:40:25.075Z,99.99
2022-10-24T15:41:25.061Z,99.99
2022-10-24T15:42:25.030Z,99.99
2022-10-24T15:43:25.058Z,99.99
2022-10-24T15:44:25.135Z,99.99
2022-10-24T15:45:24.962Z,99.99
2022-10-24T15:46:25.026Z,99.99
2022-10-24T15:47:24.866Z,99.99
2022-10-24T15:48:25.075Z,99.99
2022-10-24T15:49:25.098Z,99.99
2022-10-24T15:50:25.013Z,99.99
2022-10-24T15:51:24.988Z,99.99
2022-10-24T15:52:25.947Z,99.99
2022-10-24T15:53:24.979Z,99.99
2022-10-24T15:54:25.962Z,99.99
2022-10-24T15:55:24.928Z,99.99
2022-10-24T15:56:25.053Z,99.99
2022-10-24T15:57:24.940Z,99.99
2022-10-24T15:58:24.966Z,99.99
2022-10-24T15:59:24.804Z,99.99
2022-10-24T16:00:24.724Z,99.99
2022-10-24T16:01:24.901Z,99.99
2022-10-24T16:02:24.944Z,99.99
2022-10-24T16:03:24.728Z,99.99
2022-10-24T16:04:24.905Z,99.99
2022-10-24T16:05:24.800Z,99.99
2022-10-24T16:06:26.009Z,99.99
2022-10-24T16:07:24.765Z,99.99
2022-10-24T16:08:24.950Z,99.99
2022-10-24T16:09:24.761Z,99.99
2022-10-24T16:10:24.720Z,99.99
2022-10-24T16:11:24.785Z,99.99
2022-10-24T16:12:24.614Z,99.99
2022-10-24T16:13:24.706Z,99.99
2022-10-24T16:14:24.722Z,99.99
2022-10-24T16:15:24.739Z,99.99
2022-10-24T16:16:24.730Z,99.99
2022-10-24T16:17:24.683Z,99.99
2022-10-24T16:18:24.809Z,99.99
2022-10-24T16:19:24.620Z,99.99
2022-10-24T16:20:24.571Z,99.99
2022-10-24T16:21:24.571Z,99.99
2022-10-24T16:22:24.628Z,99.99
2022-10-24T16:23:24.553Z,99.99
2022-10-24T16:24:24.670Z,99.99
2022-10-24T16:25:24.625Z,99.99
2022-10-24T16:26:24.541Z,99.99
2022-10-24T16:27:24.580Z,99.99
2022-10-24T16:28:24.607Z,99.99
2022-10-24T16:29:24.466Z,99.99
2022-10-24T16:30:24.443Z,99.99
2022-10-24T16:31:24.455Z,99.99
2022-10-24T16:32:24.399Z,99.99
2022-10-24T16:33:24.405Z,99.99
2022-10-24T16:34:24.340Z,99.99
2022-10-24T16:35:24.356Z,99.99
2022-10-24T16:36:24.914Z,99.99
2022-10-24T16:37:24.377Z,99.99
2022-10-24T16:38:24.296Z,99.99
2022-10-24T16:39:24.298Z,99.99
2022-10-24T16:40:24.268Z,99.99
2022-10-24T16:41:24.263Z,99.99
2022-10-24T16:42:24.275Z,99.99
2022-10-24T16:43:24.247Z,99.99
2022-10-24T16:44:24.225Z,99.99
2022-10-24T16:45:24.211Z,99.99
2022-10-24T16:46:24.226Z,99.99
2022-10-24T16:47:24.268Z,99.99
2022-10-24T16:48:24.177Z,99.99
2022-10-24T16:49:24.188Z,99.99
2022-10-24T16:50:24.327Z,99.99
2022-10-24T16:51:24.180Z,99.99
2022-10-24T16:52:24.158Z,99.99
2022-10-24T16:53:24.156Z,99.99
2022-10-24T16:54:24.112Z,99.99
2022-10-24T16:55:24.140Z,99.99
2022-10-24T16:56:24.112Z,99.99
2022-10-24T16:58:24.088Z,99.99
2022-10-24T16:59:24.045Z,99.99
2022-10-24T17:00:24.085Z,99.99
2022-10-24T17:01:24.144Z,99.99
2022-10-24T17:02:24.019Z,99.99
2022-10-24T17:03:24.068Z,99.99
2022-10-24T17:04:24.068Z,99.99
2022-10-24T17:05:24.012Z,99.99
2022-10-24T17:06:23.979Z,99.99
2022-10-24T17:07:23.994Z,99.99
2022-10-24T17:08:23.986Z,99.99
2022-10-24T17:09:23.934Z,99.99
2022-10-24T17:10:24.953Z,99.99
2022-10-24T17:11:44.232Z,99.99
2022-10-24T17:12:23.948Z,99.99
2022-10-24T17:13:24.635Z,99.99
2022-10-24T17:14:23.887Z,99.99
2022-10-24T17:15:23.908Z,99.99
2022-10-24T17:16:23.859Z,99.99
2022-10-24T17:17:23.933Z,99.99
2022-10-24T17:18:23.855Z,99.99
2022-10-24T17:19:23.835Z,99.99
2022-10-24T17:20:23.823Z,99.99
2022-10-24T17:21:23.820Z,99.99
2022-10-24T17:22:23.940Z,99.99
2022-10-24T17:23:23.831Z,99.99
2022-10-24T17:24:23.796Z,99.99
2022-10-24T17:25:23.754Z,99.99
2022-10-24T17:26:23.764Z,99.99
2022-10-24T17:27:23.739Z,99.99
2022-10-24T17:28:23.830Z,99.99
2022-10-24T17:29:23.724Z,99.99
2022-10-24T17:30:25.698Z,99.99
2022-10-24T17:31:23.685Z,99.99
2022-10-24T17:32:23.688Z,99.99
2022-10-24T17:33:23.671Z,99.99
2022-10-24T17:34:23.670Z,99.99
2022-10-24T17:35:23.978Z,99.99
2022-10-24T17:36:23.706Z,99.99
2022-10-24T17:37:23.668Z,99.99
2022-10-24T17:38:23.633Z,99.99
2022-10-24T17:40:24.128Z,99.99
2022-10-24T17:41:23.589Z,99.99
2022-10-24T17:42:23.573Z,99.99
2022-10-24T17:43:23.557Z,99.99
2022-10-24T17:44:23.586Z,99.99
2022-10-24T17:45:23.537Z,99.99
2022-10-24T17:46:23.529Z,99.99
2022-10-24T17:47:23.510Z,99.99
2022-10-24T17:48:23.508Z,99.99
2022-10-24T17:49:23.521Z,99.99
2022-10-24T17:50:23.497Z,99.99
2022-10-24T17:51:23.506Z,99.99
2022-10-24T17:52:23.458Z,99.99
2022-10-24T17:53:23.447Z,99.99
2022-10-24T17:54:23.438Z,99.99
2022-10-24T17:55:41.393Z,99.99
2022-10-24T17:56:25.697Z,99.99
2022-10-24T17:57:23.436Z,99.99
2022-10-24T17:58:23.381Z,99.99
2022-10-24T17:59:23.404Z,99.99
2022-10-24T18:00:23.378Z,99.99
2022-10-24T18:01:23.495Z,99.99
2022-10-24T18:02:23.426Z,99.99
2022-10-24T18:03:23.385Z,99.99
2022-10-24T18:04:23.364Z,99.99
2022-10-24T18:05:23.336Z,99.99
2022-10-24T18:06:23.299Z,99.99
2022-10-24T18:07:23.308Z,99.99
2022-10-24T18:08:23.290Z,99.99
2022-10-24T18:09:23.298Z,99.99
2022-10-24T18:10:23.255Z,99.99
2022-10-24T18:11:23.298Z,99.99
2022-10-24T18:12:23.239Z,99.99
2022-10-24T18:13:23.221Z,99.99
2022-10-24T18:14:23.211Z,99.99
2022-10-24T18:15:23.201Z,99.99
2022-10-24T18:16:25.219Z,99.99
2022-10-24T18:17:23.190Z,99.99
2022-10-24T18:18:23.211Z,99.99
2022-10-24T18:19:23.273Z,99.99
2022-10-24T18:20:23.146Z,99.99
2022-10-24T18:21:23.150Z,99.99
2022-10-24T18:22:23.153Z,99.99
2022-10-24T18:23:23.159Z,99.99
2022-10-24T18:24:23.148Z,99.99
2022-10-24T18:25:23.477Z,99.99
2022-10-24T18:26:23.311Z,99.99
2022-10-24T18:27:23.107Z,99.99
2022-10-24T18:28:23.055Z,99.99
2022-10-24T18:29:23.043Z,99.99
2022-10-24T18:30:23.076Z,99.99
2022-10-24T18:31:23.043Z,99.99
2022-10-24T18:32:23.010Z,99.99
2022-10-24T18:33:22.999Z,99.99
2022-10-24T18:34:22.989Z,99.99
2022-10-24T18:35:22.970Z,99.99
2022-10-24T18:36:22.995Z,99.99
2022-10-24T18:37:22.950Z,99.99
2022-10-24T18:38:22.946Z,99.99
2022-10-24T18:39:26.289Z,99.99
2022-10-24T18:40:22.944Z,99.99
2022-10-24T18:41:22.947Z,99.99
2022-10-24T18:42:22.941Z,99.99
2022-10-24T18:43:22.894Z,99.99
2022-10-24T18:44:22.885Z,99.99
2022-10-24T18:45:22.877Z,99.99
2022-10-24T18:46:22.897Z,99.99
2022-10-24T18:47:25.507Z,99.99
2022-10-24T18:48:22.835Z,99.99
2022-10-24T18:49:22.820Z,99.99
2022-10-24T18:50:22.853Z,99.99
2022-10-24T18:51:22.830Z,99.99
2022-10-24T18:52:22.789Z,99.99
2022-10-24T18:53:22.778Z,99.99
2022-10-24T18:54:22.934Z,99.99
2022-10-24T18:55:22.756Z,99.99
2022-10-24T18:56:23.091Z,99.99
2022-10-24T18:57:22.767Z,99.99
2022-10-24T18:58:22.729Z,99.99
2022-10-24T18:59:22.711Z,99.99
2022-10-24T19:00:28.674Z,99.99
2022-10-24T19:01:22.867Z,99.99
2022-10-24T19:02:22.746Z,99.99
2022-10-24T19:03:22.735Z,99.99
2022-10-24T19:04:22.684Z,99.99
2022-10-24T19:05:22.643Z,99.99
2022-10-24T19:06:22.628Z,99.99
2022-10-24T19:07:22.614Z,99.99
2022-10-24T19:08:22.663Z,99.99
2022-10-24T19:09:22.588Z,99.99
2022-10-24T19:10:22.595Z,99.99
2022-10-24T19:11:22.604Z,99.99
2022-10-24T19:12:22.561Z,99.99
2022-10-24T19:13:22.546Z,99.99
2022-10-24T19:14:22.563Z,99.99
2022-10-24T19:15:22.531Z,99.99
2022-10-24T19:16:22.513Z,99.99
2022-10-24T19:17:22.517Z,99.99
2022-10-24T19:18:22.484Z,99.99
2022-10-24T19:19:22.567Z,99.99
2022-10-24T19:20:22.509Z,99.99
2022-10-24T19:21:22.472Z,99.99
2022-10-24T19:22:22.463Z,99.99
2022-10-24T19:23:22.435Z,99.99
2022-10-24T19:24:22.469Z,99.99
2022-10-24T19:25:22.413Z,99.99
2022-10-24T19:26:22.466Z,99.99
2022-10-24T19:27:22.395Z,99.99
2022-10-24T19:28:22.393Z,99.99
2022-10-24T19:29:22.436Z,99.99
2022-10-24T19:30:22.392Z,99.99
2022-10-24T19:31:28.686Z,99.99
2022-10-24T19:32:22.344Z,99.99
2022-10-24T19:33:22.329Z,99.99
2022-10-24T19:34:22.368Z,99.99
2022-10-24T19:35:22.361Z,99.99
2022-10-24T19:36:22.350Z,99.99
2022-10-24T19:37:22.286Z,99.99
2022-10-24T19:38:22.294Z,99.99
2022-10-24T19:39:22.306Z,99.99
2022-10-24T19:40:22.262Z,99.99
2022-10-24T19:41:22.255Z,99.99
2022-10-24T19:42:22.234Z,99.99
2022-10-24T19:43:22.265Z,99.99
2022-10-24T19:44:22.223Z,99.99
2022-10-24T19:45:25.041Z,99.99
2022-10-24T19:46:36.340Z,99.99
2022-10-24T19:47:22.175Z,99.99
2022-10-24T19:48:22.790Z,99.99
2022-10-24T19:49:22.189Z,99.99
2022-10-24T19:50:22.126Z,99.99
2022-10-24T19:51:22.149Z,99.99
2022-10-24T19:52:22.155Z,99.99
2022-10-24T19:53:22.140Z,99.99
2022-10-24T19:54:22.137Z,99.99
2022-10-24T19:55:22.075Z,99.99