createdAt,value
2023-01-15T00:12:58.613Z,0.9632107023411371
2023-01-15T00:19:27.007Z,0.8394648829431438
2023-01-15T00:26:01.855Z,0.8193979933110368
2023-01-15T00:37:48.090Z,0.4214046822742475
2023-01-15T00:44:17.072Z,0.782608695652174
2023-01-15T00:50:49.097Z,1.0969899665551839
2023-01-15T00:57:17.341Z,1.2508361204013378
2023-01-15T01:03:45.789Z,1.3277591973244147
2023-01-15T01:10:37.025Z,0.6555183946488294
2023-01-15T01:17:06.947Z,0.6755852842809364
2023-01-15T01:23:41.200Z,0.8294314381270903
2023-01-15T01:30:11.634Z,1.37123745819398
2023-01-15T01:36:44.262Z,0.6822742474916388
2023-01-15T01:43:16.344Z,1.2040133779264215
2023-01-15T01:49:51.522Z,0.9431438127090301
2023-01-15T01:56:24.137Z,1.1772575250836121
2023-01-15T02:02:55.830Z,0.9230769230769231
2023-01-15T02:09:43.220Z,0.7959866220735786
2023-01-15T02:16:13.757Z,1.5117056856187292
2023-01-15T02:22:43.593Z,1.7157190635451505
2023-01-15T02:29:12.184Z,1.117056856187291
2023-01-15T02:35:39.300Z,2.0267558528428093
2023-01-15T02:42:09.267Z,1.394648829431438
2023-01-15T02:48:38.471Z,1.3645484949832776
2023-01-15T02:55:08.043Z,2.9130434782608696
2023-01-15T03:01:38.788Z,2.431438127090301
2023-01-15T03:08:14.302Z,1.4448160535117056
2023-01-15T03:19:23.657Z,2.8361204013377925
2023-01-15T03:26:35.485Z,2.0535117056856187
2023-01-15T03:33:06.685Z,2.190635451505017
2023-01-15T03:39:37.960Z,1.0635451505016722
2023-01-15T03:46:06.508Z,1.5986622073578596
2023-01-15T03:52:33.914Z,1.5117056856187292
2023-01-15T03:59:02.526Z,1.4448160535117056
2023-01-15T04:05:28.022Z,2.4214046822742477
2023-01-15T04:12:04.802Z,1.1973244147157192
2023-01-15T04:22:38.075Z,1.9531772575250836
2023-01-15T04:29:05.709Z,2.42809364548495
2023-01-15T04:35:34.554Z,2.678929765886288
2023-01-15T04:42:03.992Z,2.5150501672240804
2023-01-15T04:48:32.942Z,2.237458193979933
2023-01-15T04:57:24.245Z,2.9063545150501673
2023-01-15T05:04:01.735Z,1.3645484949832776
2023-01-15T05:10:47.555Z,3.0936454849498327
2023-01-15T05:22:19.497Z,1.8662207357859533
2023-01-15T05:28:54.695Z,2.4548494983277593
2023-01-15T05:35:28.883Z,2.5418060200668897
2023-01-15T05:42:01.551Z,2.5819397993311037
2023-01-15T05:48:34.707Z,2.254180602006689
2023-01-15T05:55:08.658Z,3.3979933110367893
2023-01-15T06:11:28.488Z,2.0
2023-01-15T06:24:57.235Z,2.652173913043478
2023-01-15T06:32:59.003Z,1.5785953177257526
2023-01-15T06:42:14.878Z,1.9665551839464883
2023-01-15T06:48:52.767Z,2.3411371237458196
2023-01-15T06:55:24.314Z,1.8127090301003344
2023-01-15T07:01:55.813Z,2.2073578595317724
2023-01-15T07:11:31.489Z,2.3444816053511706
2023-01-15T07:17:57.508Z,2.0735785953177257
2023-01-15T07:24:25.363Z,1.374581939799331
2023-01-15T07:30:54.277Z,1.6120401337792643
2023-01-15T07:37:22.389Z,1.8494983277591974
2023-01-15T07:43:57.126Z,2.7357859531772575
2023-01-15T07:51:45.501Z,1.3311036789297659
2023-01-15T07:58:18.735Z,2.234113712374582
2023-01-15T08:04:53.825Z,2.4214046822742477
2023-01-15T08:11:24.405Z,2.5050167224080266
2023-01-15T08:17:54.270Z,2.2040133779264215
2023-01-15T08:24:24.410Z,2.548494983277592
2023-01-15T08:36:44.398Z,2.0234113712374584
2023-01-15T08:43:13.976Z,1.3043478260869565
2023-01-15T08:49:47.721Z,1.5317725752508362
2023-01-15T08:57:46.772Z,1.120401337792642
2023-01-15T09:16:10.342Z,1.625418060200669
2023-01-15T09:22:46.784Z,1.5986622073578596
2023-01-15T09:29:19.474Z,1.5217391304347827
2023-01-15T09:35:54.291Z,1.7993311036789297
2023-01-15T09:42:34.533Z,1.6755852842809364
2023-01-15T09:49:35.343Z,2.0334448160535117
2023-01-15T09:56:55.725Z,2.294314381270903
2023-01-15T10:04:42.853Z,1.160535117056856
2023-01-15T10:12:36.281Z,1.3846153846153846
2023-01-15T10:25:39.213Z,1.8929765886287626
2023-01-15T10:32:32.705Z,1.5351170568561874
2023-01-15T10:39:14.768Z,1.645484949832776
2023-01-15T10:45:54.997Z,1.6020066889632107
2023-01-15T10:52:32.055Z,2.471571906354515
2023-01-15T10:59:07.856Z,0.9096989966555183
2023-01-15T11:05:41.478Z,1.5050167224080269
2023-01-15T11:12:13.979Z,1.451505016722408
2023-01-15T11:18:44.254Z,0.9899665551839465
2023-01-15T11:25:13.795Z,1.5351170568561874
2023-01-15T11:31:43.146Z,1.2976588628762542
2023-01-15T11:38:13.670Z,1.0969899665551839
2023-01-15T11:44:46.921Z,1.0735785953177257
2023-01-15T11:51:16.971Z,1.4816053511705685
2023-01-15T11:59:32.053Z,1.5183946488294315
2023-01-15T12:06:00.015Z,1.6153846153846154
2023-01-15T12:12:32.500Z,1.785953177257525
2023-01-15T12:19:04.672Z,1.6989966555183946
2023-01-15T12:25:34.850Z,1.6387959866220736
2023-01-15T12:32:08.894Z,1.2575250836120402
2023-01-15T12:38:40.581Z,0.9297658862876255
2023-01-15T12:50:05.952Z,1.2307692307692308
2023-01-15T12:56:38.496Z,2.1103678929765888
2023-01-15T13:03:09.592Z,4.066889632107023
2023-01-15T13:10:34.170Z,2.8127090301003346
2023-01-15T13:17:04.597Z,1.7357859531772575
2023-01-15T13:31:34.541Z,1.193979933110368
2023-01-15T13:38:10.328Z,0.6488294314381271
2023-01-15T13:54:25.900Z,1.2642140468227425
2023-01-15T14:01:02.575Z,1.1705685618729098
2023-01-15T14:07:40.287Z,1.6789297658862876
2023-01-15T14:14:22.757Z,2.060200668896321
2023-01-15T14:28:13.114Z,1.234113712374582
2023-01-15T14:35:00.349Z,1.6588628762541806
2023-01-15T14:41:45.550Z,1.6588628762541806
2023-01-15T14:48:24.494Z,1.8561872909698998
2023-01-15T14:55:03.665Z,1.5183946488294315
2023-01-15T15:01:43.400Z,1.4548494983277591
2023-01-15T15:08:18.886Z,1.839464882943144
2023-01-15T15:14:52.506Z,1.5418060200668897
2023-01-15T15:21:22.485Z,1.8160535117056855
2023-01-15T15:34:47.185Z,1.5585284280936456
2023-01-15T15:41:23.712Z,1.394648829431438
2023-01-15T15:49:02.223Z,1.1672240802675586
2023-01-15T16:01:26.653Z,1.2709030100334449
2023-01-15T16:07:50.349Z,1.7157190635451505
2023-01-15T16:14:12.087Z,0.9832775919732442
2023-01-15T16:20:33.163Z,1.3076923076923077
2023-01-15T16:26:55.452Z,2.321070234113712
2023-01-15T16:33:17.701Z,1.294314381270903
2023-01-15T16:44:54.579Z,1.1906354515050168
2023-01-15T16:55:38.001Z,0.802675585284281
2023-01-15T17:02:01.087Z,0.7725752508361204
2023-01-15T17:08:22.696Z,0.7692307692307693
2023-01-15T17:14:45.156Z,0.5284280936454849
2023-01-15T17:22:48.857Z,0.7090301003344481
2023-01-15T17:29:11.449Z,0.5351170568561873
2023-01-15T17:35:33.036Z,0.4214046822742475
2023-01-15T17:41:55.706Z,0.6521739130434783
2023-01-15T17:48:17.648Z,0.33444816053511706
2023-01-15T17:56:01.982Z,0.3612040133779264
2023-01-15T18:02:24.288Z,0.44816053511705684
2023-01-15T18:08:46.451Z,0.27424749163879597
2023-01-15T18:15:08.471Z,0.5819397993311036
2023-01-15T18:21:30.227Z,0.9163879598662207
2023-01-15T18:30:26.660Z,0.8327759197324415
2023-01-15T18:36:49.068Z,0.5418060200668896
2023-01-15T18:43:10.793Z,0.7424749163879598
2023-01-15T18:53:24.179Z,0.26755852842809363
2023-01-15T18:59:48.007Z,0.5083612040133779
2023-01-15T19:06:10.347Z,1.0367892976588629
2023-01-15T19:12:35.321Z,0.9297658862876255
2023-01-15T19:27:03.866Z,0.7558528428093646
2023-01-15T19:39:19.095Z,1.62876254180602
2023-01-15T19:45:41.018Z,0.6521739130434783
2023-01-15T19:52:03.602Z,0.5384615384615384
2023-01-15T19:58:26.188Z,0.4280936454849498
2023-01-15T20:04:50.308Z,0.8093645484949833
2023-01-15T20:11:18.831Z,0.43478260869565216
2023-01-15T20:18:40.635Z,0.17391304347826086
2023-01-15T20:25:04.259Z,0.43478260869565216
2023-01-15T20:31:27.843Z,0.36789297658862874
2023-01-15T20:37:51.424Z,0.5484949832775919
2023-01-15T20:44:16.189Z,0.6889632107023411
2023-01-15T20:50:40.513Z,0.5418060200668896
2023-01-15T21:02:24.141Z,0.8494983277591973
2023-01-15T21:08:47.335Z,0.6220735785953178
2023-01-15T21:21:01.278Z,0.9163879598662207
2023-01-15T21:31:30.853Z,1.0301003344481605
2023-01-15T21:37:53.548Z,0.9966555183946488
2023-01-15T21:44:18.323Z,0.7190635451505016
2023-01-15T21:54:53.354Z,0.8561872909698997
2023-01-15T22:01:15.686Z,1.2474916387959867
2023-01-15T22:07:38.507Z,1.1137123745819397
2023-01-15T22:14:02.116Z,1.1806020066889633
2023-01-15T22:20:24.792Z,1.1638795986622072
2023-01-15T22:26:47.644Z,1.3444816053511706
2023-01-15T22:33:10.183Z,1.6187290969899666
2023-01-15T22:39:34.771Z,1.528428093645485
2023-01-15T22:54:52.607Z,1.2508361204013378
2023-01-15T23:01:19.049Z,1.1505016722408026
2023-01-15T23:07:47.559Z,1.451505016722408
2023-01-15T23:14:13.773Z,1.3645484949832776
2023-01-15T23:20:37.877Z,1.1237458193979932
2023-01-15T23:27:07.260Z,0.862876254180602
2023-01-15T23:33:35.052Z,1.137123745819398
2023-01-15T23:40:02.952Z,1.3678929765886287
2023-01-15T23:47:57.443Z,0.4682274247491639
2023-01-15T23:55:31.016Z,0.6421404682274248
