createdAt,value
2019-01-11T00:01:33.840Z,111.30
2019-01-11T00:04:38.193Z,111.27
2019-01-11T00:07:42.461Z,111.34
2019-01-11T00:10:46.785Z,111.28
2019-01-11T00:13:51.072Z,111.19
2019-01-11T00:16:55.407Z,111.34
2019-01-11T00:20:03.468Z,111.39
2019-01-11T00:23:05.900Z,111.33
2019-01-11T00:26:10.181Z,111.42
2019-01-11T00:29:14.521Z,111.33
2019-01-11T00:32:18.886Z,111.47
2019-01-11T00:35:23.225Z,111.56
2019-01-11T00:38:27.576Z,111.54
2019-01-11T00:41:31.918Z,111.58
2019-01-11T00:44:36.197Z,111.50
2019-01-11T00:47:40.492Z,111.55
2019-01-11T00:50:44.782Z,111.50
2019-01-11T00:53:49.213Z,111.49
2019-01-11T00:56:53.547Z,111.51
2019-01-11T00:59:57.880Z,111.49
2019-01-11T01:03:02.210Z,111.56
2019-01-11T01:06:06.832Z,111.60
2019-01-11T01:09:11.121Z,111.65
2019-01-11T01:12:15.414Z,111.50
2019-01-11T01:15:20.598Z,111.59
2019-01-11T01:18:24.929Z,111.50
2019-01-11T01:21:29.242Z,111.27
2019-01-11T01:24:33.495Z,111.44
2019-01-11T01:27:37.750Z,111.37
2019-01-11T01:30:42.329Z,111.60
2019-01-11T01:33:46.580Z,111.69
2019-01-11T01:36:50.877Z,111.66
2019-01-11T01:39:55.206Z,111.63
2019-01-11T01:43:00.901Z,111.50
2019-01-11T01:46:05.590Z,111.51
2019-01-11T01:49:09.990Z,111.59
2019-01-11T01:52:14.512Z,111.64
2019-01-11T01:55:18.766Z,111.68
2019-01-11T01:58:23.080Z,111.74
2019-01-11T02:01:27.442Z,111.69
2019-01-11T02:04:31.802Z,111.55
2019-01-11T02:07:36.110Z,111.65
2019-01-11T02:10:40.365Z,111.64
2019-01-11T02:13:44.781Z,111.66
2019-01-11T02:16:49.057Z,111.69
2019-01-11T02:19:53.474Z,111.66
2019-01-11T02:22:57.698Z,111.52
2019-01-11T02:26:02.048Z,111.56
2019-01-11T02:29:06.459Z,111.31
2019-01-11T02:32:10.784Z,111.21
2019-01-11T02:35:15.129Z,111.15
2019-01-11T02:38:19.445Z,111.31
2019-01-11T02:41:23.765Z,111.44
2019-01-11T02:44:28.065Z,111.42
2019-01-11T02:47:32.395Z,111.40
2019-01-11T02:50:36.745Z,111.66
2019-01-11T02:53:41.085Z,111.70
2019-01-11T02:56:45.455Z,111.65
2019-01-11T02:59:49.796Z,111.65
2019-01-11T03:02:54.082Z,111.74
2019-01-11T03:05:58.416Z,111.68
2019-01-11T03:09:02.760Z,111.69
2019-01-11T03:12:07.150Z,111.80
2019-01-11T03:15:11.546Z,111.86
2019-01-11T03:18:15.885Z,111.68
2019-01-11T03:21:20.150Z,111.82
2019-01-11T03:24:24.450Z,111.89
2019-01-11T03:27:28.749Z,111.94
2019-01-11T03:30:33.141Z,111.93
2019-01-11T03:33:37.461Z,111.86
2019-01-11T03:36:41.795Z,111.93
2019-01-11T03:39:46.148Z,111.82
2019-01-11T03:42:50.696Z,111.81
2019-01-11T03:45:54.951Z,111.82
2019-01-11T03:48:59.149Z,111.81
2019-01-11T03:52:03.404Z,111.85
2019-01-11T03:55:09.999Z,111.76
2019-01-11T03:58:14.241Z,111.74
2019-01-11T04:01:18.567Z,111.68
2019-01-11T04:04:22.811Z,111.66
2019-01-11T04:07:27.076Z,111.69
2019-01-11T04:10:31.410Z,111.79
2019-01-11T04:13:35.658Z,111.61
2019-01-11T04:16:39.977Z,111.76
2019-01-11T04:19:44.325Z,111.89
2019-01-11T04:22:51.780Z,111.96
2019-01-11T04:25:56.150Z,111.90
2019-01-11T04:29:00.471Z,111.82
2019-01-11T04:32:04.694Z,111.92
2019-01-11T04:35:09.174Z,112.01
2019-01-11T04:38:13.426Z,112.05
2019-01-11T04:41:17.701Z,111.98
2019-01-11T04:44:22.008Z,111.86
2019-01-11T04:47:26.506Z,111.92
2019-01-11T04:50:30.895Z,112.11
2019-01-11T04:53:35.179Z,112.06
2019-01-11T04:56:39.469Z,112.16
2019-01-11T04:59:43.764Z,112.19
2019-01-11T05:02:48.054Z,112.28
2019-01-11T05:05:52.361Z,112.14
2019-01-11T05:08:56.654Z,112.26
2019-01-11T05:12:00.934Z,112.23
2019-01-11T05:15:06.054Z,112.15
2019-01-11T05:18:10.355Z,112.24
2019-01-11T05:21:14.754Z,112.24
2019-01-11T05:24:19.149Z,112.38
2019-01-11T05:27:23.594Z,112.40
2019-01-11T05:30:27.879Z,112.31
2019-01-11T05:33:32.186Z,112.50
2019-01-11T05:36:36.571Z,112.40
2019-01-11T05:39:40.846Z,112.38
2019-01-11T05:42:45.279Z,112.42
2019-01-11T05:45:49.588Z,112.50
2019-01-11T05:48:54.158Z,112.51
2019-01-11T05:51:58.443Z,112.45
2019-01-11T05:55:02.746Z,112.53
2019-01-11T05:58:25.965Z,112.56
2019-01-11T06:01:30.281Z,112.66
2019-01-11T06:04:44.166Z,112.71
2019-01-11T06:07:54.979Z,112.71
2019-01-11T06:10:59.416Z,112.85
2019-01-11T06:14:03.766Z,112.89
2019-01-11T06:17:08.121Z,112.97
2019-01-11T06:20:15.251Z,112.85
2019-01-11T06:23:19.578Z,112.91
2019-01-11T06:26:23.988Z,112.77
2019-01-11T06:29:28.420Z,112.88
2019-01-11T06:32:32.720Z,113.00
2019-01-11T06:35:36.976Z,113.37
2019-01-11T06:38:41.266Z,113.56
2019-01-11T06:41:51.490Z,113.47
2019-01-11T06:44:55.951Z,113.76
2019-01-11T06:48:00.321Z,113.48
2019-01-11T06:51:04.629Z,113.54
2019-01-11T06:54:08.929Z,113.20
2019-01-11T06:57:13.223Z,113.50
2019-01-11T07:00:17.664Z,113.70
2019-01-11T07:03:21.950Z,113.71
2019-01-11T07:06:26.218Z,113.50
2019-01-11T07:09:30.569Z,113.46
2019-01-11T07:12:34.877Z,113.56
2019-01-11T07:15:39.198Z,113.72
2019-01-11T07:18:43.504Z,113.79
2019-01-11T07:21:47.789Z,113.91
2019-01-11T07:24:52.162Z,113.59
2019-01-11T07:28:01.058Z,113.72
2019-01-11T07:31:09.954Z,113.81
2019-01-11T07:34:14.245Z,113.80
2019-01-11T07:37:18.579Z,113.92
2019-01-11T07:40:22.853Z,113.88
2019-01-11T07:43:27.171Z,113.49
2019-01-11T07:46:31.415Z,113.47
2019-01-11T07:49:35.750Z,113.40
2019-01-11T07:52:40.304Z,113.30
2019-01-11T07:55:44.613Z,113.24
2019-01-11T07:58:48.940Z,113.27
2019-01-11T08:01:53.170Z,113.37
2019-01-11T08:04:57.484Z,113.40
2019-01-11T08:08:01.773Z,113.53
2019-01-11T08:11:06.194Z,113.41
2019-01-11T08:14:10.599Z,113.50
2019-01-11T08:17:14.908Z,113.71
2019-01-11T08:20:19.159Z,113.75
2019-01-11T08:23:23.458Z,114.00
2019-01-11T08:26:27.790Z,114.01
2019-01-11T08:29:32.145Z,114.05
2019-01-11T08:32:36.465Z,113.66
2019-01-11T08:35:40.778Z,113.45
2019-01-11T08:38:45.065Z,113.24
2019-01-11T08:41:49.380Z,113.27
2019-01-11T08:44:53.774Z,113.72
2019-01-11T08:47:58.152Z,113.28
2019-01-11T08:51:02.956Z,113.72
2019-01-11T08:54:07.299Z,113.57
2019-01-11T08:57:11.695Z,113.38
2019-01-11T09:00:16.150Z,113.67
2019-01-11T09:03:20.529Z,113.40
2019-01-11T09:06:24.903Z,113.56
2019-01-11T09:09:29.267Z,113.34
2019-01-11T09:12:33.599Z,113.66
2019-01-11T09:15:37.987Z,113.66
2019-01-11T09:18:54.679Z,113.70
2019-01-11T09:21:58.979Z,113.74
2019-01-11T09:25:03.315Z,113.72
2019-01-11T09:28:07.733Z,113.37
2019-01-11T09:31:12.237Z,113.21
2019-01-11T09:34:16.548Z,113.11
2019-01-11T09:37:20.899Z,113.24
2019-01-11T09:40:25.274Z,113.17
2019-01-11T09:43:29.539Z,112.90
2019-01-11T09:46:33.922Z,112.43
2019-01-11T09:49:38.230Z,112.53
2019-01-11T09:52:42.590Z,112.27
2019-01-11T09:55:46.896Z,112.15
2019-01-11T09:58:51.175Z,111.92
2019-01-11T10:02:26.704Z,111.72
2019-01-11T10:05:31.049Z,111.74
2019-01-11T10:08:35.374Z,111.72
2019-01-11T10:11:39.764Z,111.66
2019-01-11T10:14:44.137Z,112.00
2019-01-11T10:17:50.194Z,112.15
2019-01-11T10:20:54.627Z,112.27
2019-01-11T10:23:59.051Z,112.10
2019-01-11T10:27:03.324Z,111.75
2019-01-11T10:30:11.219Z,111.44
2019-01-11T10:33:15.523Z,111.24
2019-01-11T10:36:19.858Z,111.23
2019-01-11T10:39:24.109Z,111.31
2019-01-11T10:42:28.442Z,111.26
2019-01-11T10:45:32.703Z,110.95
2019-01-11T10:48:37.012Z,110.92
2019-01-11T10:51:41.398Z,111.55
2019-01-11T10:54:45.754Z,111.34
2019-01-11T10:57:50.437Z,111.59
2019-01-11T11:00:54.790Z,111.50
2019-01-11T11:03:59.120Z,111.70
2019-01-11T11:07:03.548Z,111.73
2019-01-11T11:10:09.340Z,111.73
2019-01-11T11:13:13.647Z,111.57
2019-01-11T11:16:17.930Z,111.54
2019-01-11T11:19:22.234Z,111.26
2019-01-11T11:22:26.514Z,111.12
2019-01-11T11:25:30.834Z,111.28
2019-01-11T11:28:35.133Z,111.33
2019-01-11T11:31:39.396Z,111.18
2019-01-11T11:34:46.428Z,111.49
2019-01-11T11:37:50.857Z,111.31
2019-01-11T11:40:55.168Z,111.37
2019-01-11T11:43:59.498Z,110.99
2019-01-11T11:47:03.813Z,110.66
2019-01-11T11:50:08.515Z,110.10
2019-01-11T11:53:12.769Z,109.93
2019-01-11T11:56:17.102Z,109.61
2019-01-11T11:59:21.375Z,109.99
2019-01-11T12:02:25.672Z,109.45
2019-01-11T12:05:30.017Z,109.24
2019-01-11T12:08:34.409Z,108.87
2019-01-11T12:11:39.023Z,108.53
2019-01-11T12:14:43.298Z,107.67
2019-01-11T12:17:47.628Z,106.96
2019-01-11T12:20:51.892Z,106.79
2019-01-11T12:23:56.169Z,106.23
2019-01-11T12:27:00.395Z,106.48
2019-01-11T12:30:06.444Z,107.29
2019-01-11T12:33:10.788Z,106.84
2019-01-11T12:36:15.100Z,106.73
2019-01-11T12:39:19.458Z,106.10
2019-01-11T12:42:23.723Z,106.32
2019-01-11T12:45:28.013Z,106.54
2019-01-11T12:48:32.469Z,105.90
2019-01-11T12:51:36.833Z,105.59
2019-01-11T12:54:41.161Z,105.99
2019-01-11T12:57:45.498Z,106.59
2019-01-11T13:00:49.723Z,107.29
2019-01-11T13:03:54.081Z,107.65
2019-01-11T13:06:58.436Z,107.96
2019-01-11T13:10:02.748Z,108.25
2019-01-11T13:13:07.077Z,108.82
2019-01-11T13:16:11.427Z,109.51
2019-01-11T13:19:15.808Z,109.86
2019-01-11T13:22:20.145Z,110.54
2019-01-11T13:25:24.467Z,110.38
2019-01-11T13:28:28.759Z,109.85
2019-01-11T13:31:33.137Z,110.18
2019-01-11T13:34:37.477Z,110.23
2019-01-11T13:37:41.744Z,110.68
2019-01-11T13:40:46.083Z,110.93
2019-01-11T13:43:50.392Z,110.77
2019-01-11T13:46:54.772Z,110.80
2019-01-11T13:49:59.122Z,110.52
2019-01-11T13:53:03.529Z,110.08
2019-01-11T13:56:07.889Z,109.96
2019-01-11T13:59:12.162Z,109.86
2019-01-11T14:02:16.482Z,109.99
2019-01-11T14:05:20.794Z,110.21
2019-01-11T14:08:25.158Z,110.36
2019-01-11T14:11:29.484Z,110.18
2019-01-11T14:14:33.853Z,110.20
2019-01-11T14:17:38.182Z,110.21
2019-01-11T14:20:42.541Z,110.35
2019-01-11T14:23:46.915Z,110.03
2019-01-11T14:26:51.222Z,110.16
2019-01-11T14:29:55.541Z,110.08
2019-01-11T14:32:59.809Z,109.98
2019-01-11T14:36:04.396Z,109.79
2019-01-11T14:39:09.701Z,110.02
2019-01-11T14:42:14.061Z,110.14
2019-01-11T14:45:18.769Z,110.45
2019-01-11T14:48:23.078Z,110.46
2019-01-11T14:51:27.367Z,110.39
2019-01-11T14:54:31.738Z,110.40
2019-01-11T14:57:36.100Z,110.36
2019-01-11T15:00:40.537Z,110.39
2019-01-11T15:03:44.972Z,110.50
2019-01-11T15:06:49.454Z,110.38
2019-01-11T15:09:53.844Z,110.38
2019-01-11T15:12:58.248Z,109.96
2019-01-11T15:16:02.581Z,109.92
2019-01-11T15:19:07.037Z,110.00
2019-01-11T15:22:11.428Z,109.94
2019-01-11T15:25:15.728Z,109.60
2019-01-11T15:28:20.082Z,109.83
2019-01-11T15:31:24.396Z,109.78
2019-01-11T15:34:28.656Z,109.92
2019-01-11T15:37:33.061Z,110.26
2019-01-11T15:40:38.339Z,110.34
2019-01-11T15:43:42.756Z,110.63
2019-01-11T15:46:47.046Z,110.91
2019-01-11T15:49:51.439Z,110.83
2019-01-11T15:52:55.764Z,111.20
2019-01-11T15:56:01.896Z,111.24
2019-01-11T15:59:06.199Z,111.36
2019-01-11T16:02:10.512Z,111.02
2019-01-11T16:05:14.858Z,110.92
2019-01-11T16:08:19.148Z,110.95
2019-01-11T16:11:42.302Z,110.47
2019-01-11T16:14:58.352Z,110.42
2019-01-11T16:18:06.333Z,110.34
2019-01-11T16:21:10.623Z,110.09
2019-01-11T16:24:14.976Z,109.80
2019-01-11T16:27:19.374Z,109.39
2019-01-11T16:30:23.759Z,109.25
2019-01-11T16:33:28.058Z,109.18
2019-01-11T16:36:32.376Z,109.12
2019-01-11T16:39:36.701Z,109.12
2019-01-11T16:42:41.351Z,108.90
2019-01-11T16:45:45.766Z,108.86
2019-01-11T16:48:50.093Z,108.80
2019-01-11T16:51:55.293Z,108.59
2019-01-11T16:54:59.646Z,108.44
2019-01-11T16:58:04.102Z,108.12
2019-01-11T17:01:08.517Z,108.18
2019-01-11T17:04:12.961Z,107.64
2019-01-11T17:07:17.276Z,107.61
2019-01-11T17:10:21.585Z,107.28
2019-01-11T17:13:28.013Z,107.39
2019-01-11T17:16:32.433Z,107.70
2019-01-11T17:19:36.727Z,107.70
2019-01-11T17:22:41.046Z,107.73
2019-01-11T17:25:45.402Z,108.00
2019-01-11T17:28:49.704Z,108.15
2019-01-11T17:31:54.007Z,108.34
2019-01-11T17:34:58.310Z,108.24
2019-01-11T17:38:02.666Z,108.10
2019-01-11T17:41:07.007Z,107.84
2019-01-11T17:44:11.281Z,107.51
2019-01-11T17:47:15.671Z,107.65
2019-01-11T17:50:20.148Z,107.27
2019-01-11T17:53:24.556Z,107.23
2019-01-11T17:56:28.949Z,106.72
2019-01-11T17:59:33.282Z,106.74
2019-01-11T18:02:37.742Z,106.84
2019-01-11T18:05:42.048Z,106.87
2019-01-11T18:08:46.357Z,106.58
2019-01-11T18:11:50.674Z,106.32
2019-01-11T18:14:54.965Z,105.52
2019-01-11T18:18:00.397Z,105.88
2019-01-11T18:21:04.892Z,106.19
2019-01-11T18:24:09.150Z,106.49
2019-01-11T18:27:13.505Z,106.92
2019-01-11T18:30:18.187Z,106.74
2019-01-11T18:33:22.483Z,106.61
2019-01-11T18:36:26.807Z,106.80
2019-01-11T18:39:31.142Z,106.81
2019-01-11T18:42:35.897Z,107.12
2019-01-11T18:45:40.231Z,107.13
2019-01-11T18:48:44.541Z,106.90
2019-01-11T18:51:48.943Z,106.63
2019-01-11T18:54:53.342Z,106.62
2019-01-11T18:57:57.774Z,106.37
2019-01-11T19:01:02.082Z,106.13
2019-01-11T19:04:06.416Z,105.89
2019-01-11T19:07:12.777Z,105.69
2019-01-11T19:10:18.260Z,105.63
2019-01-11T19:13:22.600Z,104.96
2019-01-11T19:16:27.041Z,105.00
2019-01-11T19:19:31.508Z,104.94
2019-01-11T19:22:35.850Z,105.12
2019-01-11T19:25:40.272Z,104.31
2019-01-11T19:28:44.566Z,104.12
2019-01-11T19:31:50.588Z,104.26
2019-01-11T19:34:55.000Z,104.26
2019-01-11T19:37:59.332Z,103.78
2019-01-11T19:41:03.755Z,104.11
2019-01-11T19:44:08.074Z,104.03
2019-01-11T19:47:12.466Z,104.34
2019-01-11T19:50:19.515Z,103.92
2019-01-11T19:53:27.653Z,103.78
2019-01-11T19:56:30.092Z,103.56
2019-01-11T19:59:34.461Z,103.94
2019-01-11T20:02:38.867Z,104.03
2019-01-11T20:05:43.433Z,104.30
2019-01-11T20:08:47.782Z,104.42
2019-01-11T20:11:52.086Z,104.57
2019-01-11T20:14:56.381Z,105.23
2019-01-11T20:18:00.701Z,105.58
2019-01-11T20:21:05.240Z,105.97
2019-01-11T20:24:09.602Z,105.26
2019-01-11T20:27:14.112Z,105.25
2019-01-11T20:30:20.582Z,105.11
2019-01-11T20:33:25.021Z,105.08
2019-01-11T20:36:31.457Z,104.65
2019-01-11T20:39:35.891Z,104.76
2019-01-11T20:42:40.223Z,103.90
2019-01-11T20:45:44.540Z,103.96
2019-01-11T20:48:48.822Z,103.68
2019-01-11T20:51:53.155Z,103.57
2019-01-11T20:54:57.450Z,103.25
2019-01-11T20:58:01.926Z,103.60
2019-01-11T21:01:06.841Z,103.71
2019-01-11T21:04:11.150Z,103.78
2019-01-11T21:07:15.501Z,103.94
2019-01-11T21:10:20.032Z,103.72
2019-01-11T21:13:24.549Z,103.60
2019-01-11T21:16:28.922Z,103.00
2019-01-11T21:19:33.341Z,102.23
2019-01-11T21:22:37.685Z,102.32
2019-01-11T21:25:42.120Z,101.96
2019-01-11T21:28:46.419Z,101.46
2019-01-11T21:31:50.714Z,101.59
2019-01-11T21:34:55.104Z,101.90
2019-01-11T21:37:59.681Z,101.77
2019-01-11T21:41:04.066Z,102.30
2019-01-11T21:44:08.410Z,102.62
2019-01-11T21:47:12.721Z,102.97
2019-01-11T21:50:22.072Z,102.75
2019-01-11T21:53:26.375Z,102.68
2019-01-11T21:56:30.669Z,102.60
2019-01-11T21:59:34.986Z,102.09
2019-01-11T22:02:39.295Z,102.14
2019-01-11T22:05:43.835Z,101.88
2019-01-11T22:08:48.256Z,101.75
2019-01-11T22:11:52.626Z,101.91
2019-01-11T22:14:56.954Z,102.39
2019-01-11T22:18:01.310Z,102.19
2019-01-11T22:21:05.740Z,102.51
2019-01-11T22:24:10.010Z,102.31
2019-01-11T22:27:14.352Z,102.84
2019-01-11T22:30:20.610Z,103.13
2019-01-11T22:33:24.969Z,103.12
2019-01-11T22:36:29.264Z,102.74
2019-01-11T22:39:33.561Z,101.96
2019-01-11T22:42:37.906Z,101.41
2019-01-11T22:45:42.271Z,101.26
2019-01-11T22:48:46.612Z,101.78
2019-01-11T22:51:50.956Z,101.82
2019-01-11T22:54:55.290Z,102.27
2019-01-11T22:57:59.661Z,102.39
2019-01-11T23:01:39.231Z,102.13
2019-01-11T23:04:43.589Z,103.10
2019-01-11T23:07:54.355Z,103.39
2019-01-11T23:11:47.798Z,104.06
2019-01-11T23:14:52.111Z,104.88
2019-01-11T23:18:03.170Z,105.89
2019-01-11T23:21:09.325Z,106.48
2019-01-11T23:24:17.351Z,107.31
2019-01-11T23:27:19.631Z,107.56
2019-01-11T23:30:24.037Z,108.13
2019-01-11T23:33:28.423Z,108.70
2019-01-11T23:36:32.676Z,108.94
2019-01-11T23:39:36.996Z,109.41
2019-01-11T23:42:41.224Z,109.41
2019-01-11T23:45:45.645Z,109.44
2019-01-11T23:48:50.074Z,109.28
2019-01-11T23:51:54.367Z,108.87
2019-01-11T23:54:58.641Z,108.36
2019-01-11T23:58:03.001Z,107.62
