createdAt,value
2023-10-23T00:01:42.078Z,2.10
2023-10-23T00:04:12.469Z,3.95
2023-10-23T00:06:42.401Z,7.10
2023-10-23T00:09:13.090Z,4.15
2023-10-23T00:11:42.969Z,2.37
2023-10-23T00:14:12.858Z,4.15
2023-10-23T00:16:42.720Z,3.10
2023-10-23T00:19:13.066Z,4.72
2023-10-23T00:21:43.950Z,3.25
2023-10-23T00:24:13.905Z,4.95
2023-10-23T00:26:45.131Z,4.72
2023-10-23T00:29:14.822Z,5.22
2023-10-23T00:31:44.861Z,7.28
2023-10-23T00:34:14.742Z,2.75
2023-10-23T00:36:44.743Z,3.60
2023-10-23T00:39:15.904Z,3.40
2023-10-23T00:41:45.929Z,5.70
2023-10-23T00:44:15.873Z,7.00
2023-10-23T00:46:46.933Z,5.05
2023-10-23T00:49:17.941Z,3.35
2023-10-23T00:51:48.221Z,4.65
2023-10-23T00:54:19.289Z,5.30
2023-10-23T00:56:49.733Z,6.45
2023-10-23T00:59:19.521Z,4.70
2023-10-23T01:01:49.435Z,2.27
2023-10-23T01:04:19.669Z,2.87
2023-10-23T01:06:51.502Z,3.62
2023-10-23T01:09:21.326Z,3.93
2023-10-23T01:11:51.003Z,5.10
2023-10-23T01:14:20.930Z,6.25
2023-10-23T01:16:50.769Z,6.20
2023-10-23T01:19:20.462Z,5.85
2023-10-23T01:21:50.322Z,6.08
2023-10-23T01:24:23.141Z,3.55
2023-10-23T01:26:52.931Z,4.95
2023-10-23T01:29:22.645Z,4.80
2023-10-23T01:31:52.407Z,4.50
2023-10-23T01:34:21.989Z,5.25
2023-10-23T01:36:51.542Z,8.68
2023-10-23T01:39:21.696Z,6.08
2023-10-23T01:41:51.401Z,5.67
2023-10-23T01:44:21.029Z,3.52
2023-10-23T01:46:51.719Z,3.47
2023-10-23T01:49:21.280Z,3.87
2023-10-23T01:51:51.314Z,11.60
2023-10-23T01:54:20.979Z,6.33
2023-10-23T01:56:51.456Z,9.38
2023-10-23T01:59:21.041Z,6.15
2023-10-23T02:01:50.564Z,5.30
2023-10-23T02:04:22.122Z,4.08
2023-10-23T02:06:51.886Z,5.03
2023-10-23T02:09:21.592Z,8.98
2023-10-23T02:11:52.136Z,3.55
2023-10-23T02:14:21.681Z,7.85
2023-10-23T02:16:51.366Z,6.50
2023-10-23T02:19:21.022Z,5.05
2023-10-23T02:21:53.830Z,8.28
2023-10-23T02:25:45.483Z,7.00
2023-10-23T02:28:15.576Z,9.00
2023-10-23T02:30:45.502Z,5.03
2023-10-23T02:33:15.205Z,8.35
2023-10-23T02:35:45.678Z,3.72
2023-10-23T02:38:15.584Z,9.45
2023-10-23T02:40:53.150Z,10.55
2023-10-23T02:43:23.388Z,10.00
2023-10-23T02:45:53.069Z,7.12
2023-10-23T02:48:22.741Z,10.98
2023-10-23T02:50:56.370Z,11.65
2023-10-23T02:53:27.321Z,8.05
2023-10-23T02:55:56.922Z,8.17
2023-10-23T02:58:26.485Z,6.60
2023-10-23T03:00:56.092Z,6.00
2023-10-23T03:03:25.949Z,6.90
2023-10-23T03:05:55.874Z,9.28
2023-10-23T03:08:25.575Z,8.05
2023-10-23T03:10:55.258Z,8.53
2023-10-23T03:13:24.912Z,8.48
2023-10-23T03:15:55.177Z,13.65
2023-10-23T03:18:24.862Z,10.65
2023-10-23T03:20:55.979Z,10.55
2023-10-23T03:23:25.530Z,13.83
2023-10-23T03:25:55.043Z,8.33
2023-10-23T03:28:24.721Z,3.47
2023-10-23T03:30:54.432Z,8.70
2023-10-23T03:33:24.211Z,7.72
2023-10-23T03:35:53.836Z,12.25
2023-10-23T03:38:23.487Z,6.08
2023-10-23T03:41:01.101Z,9.30
2023-10-23T03:43:30.903Z,6.08
2023-10-23T03:46:05.183Z,8.95
2023-10-23T03:48:37.244Z,8.28
2023-10-23T03:51:07.088Z,5.77
2023-10-23T03:53:36.612Z,7.80
2023-10-23T03:56:09.006Z,7.70
2023-10-23T03:58:38.582Z,7.00
2023-10-23T04:01:08.132Z,7.55
2023-10-23T04:03:37.743Z,6.17
2023-10-23T04:06:07.834Z,17.42
2023-10-23T04:08:37.355Z,7.05
2023-10-23T04:11:07.015Z,7.15
2023-10-23T04:13:37.121Z,7.50
2023-10-23T04:16:09.269Z,9.83
2023-10-23T04:18:38.635Z,10.40
2023-10-23T04:21:11.288Z,4.92
2023-10-23T04:23:42.004Z,8.35
2023-10-23T04:26:11.624Z,10.58
2023-10-23T04:28:41.235Z,8.48
2023-10-23T04:31:11.257Z,10.13
2023-10-23T04:33:40.938Z,18.45
2023-10-23T04:36:11.289Z,6.03
2023-10-23T04:38:40.812Z,3.87
2023-10-23T04:41:10.393Z,9.73
2023-10-23T04:43:40.123Z,9.23
2023-10-23T04:46:09.776Z,8.83
2023-10-23T04:48:39.370Z,9.70
2023-10-23T04:51:08.977Z,11.60
2023-10-23T04:53:39.018Z,14.87
2023-10-23T04:56:08.710Z,11.97
2023-10-23T04:58:39.556Z,9.70
2023-10-23T05:01:20.534Z,10.28
2023-10-23T05:03:52.459Z,7.03
2023-10-23T05:06:29.152Z,11.90
2023-10-23T05:08:58.739Z,15.50
2023-10-23T05:11:28.265Z,5.42
2023-10-23T05:13:57.791Z,11.22
2023-10-23T05:16:27.485Z,11.70
2023-10-23T05:18:57.310Z,12.75
2023-10-23T05:21:26.927Z,8.33
2023-10-23T05:23:57.747Z,10.50
2023-10-23T05:26:27.459Z,10.48
2023-10-23T05:28:57.258Z,12.93
2023-10-23T05:31:26.830Z,13.98
2023-10-23T05:33:56.728Z,6.28
2023-10-23T05:36:26.479Z,12.03
2023-10-23T05:38:56.154Z,8.43
2023-10-23T05:41:25.685Z,14.85
2023-10-23T05:43:55.312Z,20.37
2023-10-23T05:46:24.965Z,14.43
2023-10-23T05:48:54.846Z,16.35
2023-10-23T05:51:24.542Z,10.58
2023-10-23T05:53:54.112Z,11.33
2023-10-23T05:56:23.647Z,15.32
2023-10-23T05:58:53.375Z,21.37
2023-10-23T06:01:23.114Z,14.87
2023-10-23T06:03:54.415Z,14.55
2023-10-23T06:06:24.569Z,17.00
2023-10-23T06:08:54.402Z,17.75
2023-10-23T06:11:24.809Z,14.85
2023-10-23T06:13:54.518Z,19.57
2023-10-23T06:16:24.405Z,10.85
2023-10-23T06:18:54.165Z,11.40
2023-10-23T06:21:23.854Z,21.23
2023-10-23T06:23:53.405Z,15.35
2023-10-23T06:26:23.071Z,18.57
2023-10-23T06:28:53.704Z,22.77
2023-10-23T06:31:23.669Z,16.87
2023-10-23T06:33:54.777Z,21.00
2023-10-23T06:36:24.502Z,13.10
2023-10-23T06:38:54.039Z,24.52
2023-10-23T06:41:24.078Z,21.80
2023-10-23T06:43:53.785Z,16.67
2023-10-23T06:46:23.348Z,27.13
2023-10-23T06:48:53.011Z,25.05
2023-10-23T06:51:22.682Z,20.27
2023-10-23T06:53:52.388Z,23.02
2023-10-23T06:56:22.173Z,24.80
2023-10-23T06:58:51.712Z,24.90
2023-10-23T07:01:33.670Z,27.05
2023-10-23T07:03:53.037Z,15.48
2023-10-23T07:06:24.295Z,23.10
2023-10-23T07:08:53.995Z,25.88
2023-10-23T07:11:23.880Z,22.77
2023-10-23T07:13:53.545Z,17.43
2023-10-23T07:16:23.183Z,23.15
2023-10-23T07:18:52.792Z,27.07
2023-10-23T07:21:23.993Z,25.02
2023-10-23T07:23:53.745Z,31.02
2023-10-23T07:26:23.290Z,26.00
2023-10-23T07:28:52.843Z,30.05
2023-10-23T07:31:22.978Z,32.30
2023-10-23T07:33:52.941Z,26.60
2023-10-23T07:36:22.551Z,21.15
2023-10-23T07:38:52.136Z,12.10
2023-10-23T07:41:21.676Z,8.40
2023-10-23T07:43:51.229Z,7.50
2023-10-23T07:46:21.062Z,10.98
2023-10-23T07:48:51.041Z,11.45
2023-10-23T07:51:20.638Z,8.18
2023-10-23T07:53:51.580Z,9.65
2023-10-23T07:56:21.174Z,6.37
2023-10-23T07:58:50.711Z,8.58
2023-10-23T08:01:20.398Z,8.90
2023-10-23T08:03:50.482Z,6.47
2023-10-23T08:06:20.328Z,8.65
2023-10-23T08:08:49.862Z,8.15
2023-10-23T08:11:19.421Z,5.20
2023-10-23T08:13:49.553Z,8.23
2023-10-23T08:16:19.208Z,7.08
2023-10-23T08:18:49.077Z,6.40
2023-10-23T08:21:18.810Z,4.97
2023-10-23T08:23:50.377Z,7.45
2023-10-23T08:26:20.084Z,7.12
2023-10-23T08:29:02.039Z,5.80
2023-10-23T08:31:37.518Z,8.13
2023-10-23T08:33:52.619Z,7.95
2023-10-23T08:36:22.691Z,5.92
2023-10-23T08:38:52.768Z,7.92
2023-10-23T08:41:23.483Z,9.65
2023-10-23T08:43:53.716Z,5.13
2023-10-23T08:46:30.123Z,5.67
2023-10-23T08:49:00.216Z,7.95
2023-10-23T08:51:31.464Z,7.37
2023-10-23T08:54:12.334Z,5.85
2023-10-23T08:56:44.173Z,5.08
2023-10-23T09:01:46.436Z,7.15
2023-10-23T09:04:16.427Z,6.53
2023-10-23T09:06:46.902Z,6.33
2023-10-23T09:09:17.905Z,6.70
2023-10-23T09:11:49.995Z,6.67
2023-10-23T09:14:32.402Z,6.10
2023-10-23T09:17:02.258Z,6.73
2023-10-23T09:19:41.020Z,4.50
2023-10-23T09:22:11.883Z,5.85
2023-10-23T09:24:41.739Z,5.80
2023-10-23T09:27:11.360Z,7.37
2023-10-23T09:29:41.222Z,9.18
2023-10-23T09:32:11.120Z,9.83
2023-10-23T09:34:45.733Z,5.17
2023-10-23T09:37:15.443Z,10.85
2023-10-23T09:39:46.881Z,7.62
2023-10-23T09:42:16.490Z,5.45
2023-10-23T09:44:47.490Z,2.62
2023-10-23T09:47:19.789Z,4.25
2023-10-23T09:49:52.987Z,6.62
2023-10-23T09:52:25.988Z,6.08
2023-10-23T09:57:35.751Z,6.87
2023-10-23T10:00:10.018Z,8.68
2023-10-23T10:02:42.499Z,6.28
2023-10-23T10:05:14.495Z,6.83
2023-10-23T10:08:00.468Z,4.78
2023-10-23T10:10:31.699Z,6.17
2023-10-23T10:13:02.638Z,7.22
2023-10-23T10:15:35.880Z,6.87
2023-10-23T10:18:05.527Z,7.42
2023-10-23T10:20:36.282Z,9.85
2023-10-23T10:23:13.273Z,3.83
2023-10-23T10:25:47.871Z,7.58
2023-10-23T10:28:17.821Z,7.95
2023-10-23T10:30:52.778Z,8.35
2023-10-23T10:34:25.839Z,5.35
2023-10-23T10:36:05.891Z,7.97
2023-10-23T10:38:37.278Z,6.08
2023-10-23T10:41:19.925Z,6.75
2023-10-23T10:43:55.922Z,7.05
2023-10-23T10:46:30.670Z,5.65
2023-10-23T10:49:00.515Z,5.90
2023-10-23T10:51:30.559Z,5.08
2023-10-23T10:54:06.389Z,8.53
2023-10-23T10:56:36.282Z,5.10
2023-10-23T10:59:07.295Z,9.38
2023-10-23T11:01:36.973Z,5.08
2023-10-23T11:04:07.492Z,4.22
2023-10-23T11:06:38.205Z,4.35
2023-10-23T11:09:09.420Z,5.05
2023-10-23T11:11:41.248Z,5.72
2023-10-23T11:14:10.859Z,3.87
2023-10-23T11:16:40.918Z,6.83
2023-10-23T11:19:11.069Z,4.55
2023-10-23T11:21:44.491Z,3.25
2023-10-23T11:24:14.617Z,6.20
2023-10-23T11:26:46.623Z,7.85
2023-10-23T11:29:18.089Z,3.73
2023-10-23T11:31:47.698Z,6.47
2023-10-23T11:34:19.125Z,7.60
2023-10-23T11:36:50.711Z,6.72
2023-10-23T11:39:22.226Z,3.73
2023-10-23T11:41:59.356Z,7.45
2023-10-23T11:44:30.787Z,10.20
2023-10-23T11:47:01.937Z,3.60
2023-10-23T11:49:33.653Z,4.28
2023-10-23T11:52:05.023Z,4.30
2023-10-23T11:54:34.958Z,3.95
2023-10-23T11:57:04.633Z,4.40
2023-10-23T11:59:35.053Z,3.15
2023-10-23T12:02:04.842Z,2.17
2023-10-23T12:04:37.080Z,2.85
2023-10-23T12:07:07.475Z,1.40
2023-10-23T12:09:37.230Z,1.30
2023-10-23T12:12:07.074Z,2.45
2023-10-23T12:14:36.637Z,1.75
2023-10-23T12:17:06.331Z,1.92
2023-10-23T12:19:35.924Z,1.70
2023-10-23T12:22:06.129Z,2.72
2023-10-23T12:24:36.272Z,2.27
2023-10-23T12:27:05.901Z,2.05
2023-10-23T12:29:35.452Z,2.50
2023-10-23T12:32:06.036Z,1.67
2023-10-23T12:34:37.399Z,1.67
2023-10-23T12:37:06.984Z,2.98
2023-10-23T12:39:37.366Z,1.55
2023-10-23T12:42:10.174Z,1.22
2023-10-23T12:44:40.013Z,2.42
2023-10-23T12:47:09.685Z,1.75
2023-10-23T12:49:40.267Z,1.57
2023-10-23T12:52:10.814Z,1.17
2023-10-23T12:54:41.340Z,1.42
2023-10-23T12:57:10.981Z,1.07
2023-10-23T12:59:40.762Z,1.57
2023-10-23T13:02:11.354Z,3.25
2023-10-23T13:04:41.142Z,2.35
2023-10-23T13:07:14.312Z,0.90
2023-10-23T13:09:43.923Z,1.70
2023-10-23T13:12:13.626Z,2.72
2023-10-23T13:14:43.724Z,2.65
2023-10-23T13:17:13.462Z,2.90
2023-10-23T13:19:43.059Z,3.75
2023-10-23T13:22:14.287Z,1.32
2023-10-23T13:24:45.211Z,1.65
2023-10-23T13:27:17.103Z,2.58
2023-10-23T13:29:48.543Z,0.95
2023-10-23T13:32:18.561Z,3.63
2023-10-23T13:34:48.088Z,2.50
2023-10-23T13:37:19.275Z,1.77
2023-10-23T13:39:49.274Z,2.72
2023-10-23T13:42:19.076Z,1.77
2023-10-23T13:44:49.086Z,1.00
2023-10-23T13:47:18.794Z,2.90
2023-10-23T13:49:48.372Z,2.95
2023-10-23T13:52:22.147Z,2.10
2023-10-23T13:54:52.299Z,1.57
2023-10-23T13:57:21.905Z,3.00
2023-10-23T13:59:51.426Z,1.98
2023-10-23T14:02:21.182Z,2.22
2023-10-23T14:04:50.873Z,2.67
2023-10-23T14:07:20.467Z,1.55
2023-10-23T14:09:52.314Z,1.45
2023-10-23T14:12:21.337Z,1.20
2023-10-23T14:14:51.138Z,1.00
2023-10-23T14:17:20.702Z,2.05
2023-10-23T14:19:50.447Z,1.17
2023-10-23T14:22:20.505Z,1.35
2023-10-23T14:24:51.028Z,0.98
2023-10-23T14:27:20.612Z,1.47
2023-10-23T14:29:50.504Z,4.70
2023-10-23T14:32:20.223Z,1.82
2023-10-23T14:34:49.817Z,1.27
2023-10-23T14:37:19.465Z,1.12
2023-10-23T14:39:51.520Z,2.35
2023-10-23T14:42:21.073Z,3.40
2023-10-23T14:44:50.657Z,0.75
2023-10-23T14:47:20.391Z,0.95
2023-10-23T14:49:50.470Z,1.92
2023-10-23T14:52:21.327Z,1.60
2023-10-23T14:54:52.519Z,1.37
2023-10-23T14:57:22.176Z,1.07
2023-10-23T14:59:51.794Z,1.05
2023-10-23T15:02:21.467Z,3.08
2023-10-23T15:04:54.718Z,1.32
2023-10-23T15:07:24.499Z,1.17
2023-10-23T15:09:54.232Z,0.65
2023-10-23T15:12:23.913Z,1.07
2023-10-23T15:14:53.463Z,0.98
2023-10-23T15:17:23.097Z,2.55
2023-10-23T15:19:56.902Z,0.78
2023-10-23T15:22:27.249Z,5.75
2023-10-23T15:24:57.177Z,1.02
2023-10-23T15:27:26.832Z,0.78
2023-10-23T15:29:56.982Z,1.40
2023-10-23T15:32:32.925Z,1.15
2023-10-23T15:35:03.468Z,0.87
2023-10-23T15:37:33.895Z,0.80
2023-10-23T15:40:08.151Z,1.72
2023-10-23T15:42:37.697Z,1.70
2023-10-23T15:45:07.960Z,0.93
2023-10-23T15:47:37.560Z,0.90
2023-10-23T15:50:10.175Z,2.15
2023-10-23T15:52:39.829Z,3.00
2023-10-23T15:55:10.197Z,0.95
2023-10-23T15:57:39.791Z,3.15
2023-10-23T16:00:11.252Z,2.17
2023-10-23T16:02:40.811Z,1.93
2023-10-23T16:05:10.838Z,1.07
2023-10-23T16:07:40.427Z,1.00
2023-10-23T16:10:11.532Z,0.60
2023-10-23T16:12:44.179Z,1.43
2023-10-23T16:15:24.631Z,1.13
2023-10-23T16:17:54.515Z,4.65
2023-10-23T16:20:24.238Z,6.12
2023-10-23T16:22:53.769Z,1.30
2023-10-23T16:25:26.602Z,1.75
2023-10-23T16:27:56.239Z,0.68
2023-10-23T16:30:25.921Z,1.15
2023-10-23T16:32:57.536Z,1.80
2023-10-23T16:35:28.730Z,1.17
2023-10-23T16:37:58.437Z,1.82
2023-10-23T16:40:28.269Z,2.45
2023-10-23T16:42:57.937Z,2.90
2023-10-23T16:45:33.014Z,2.33
2023-10-23T16:48:04.369Z,4.12
2023-10-23T16:50:34.894Z,5.53
2023-10-23T16:53:06.398Z,2.67
2023-10-23T16:55:35.982Z,2.58
2023-10-23T16:58:05.678Z,3.00
2023-10-23T17:00:35.320Z,2.87
2023-10-23T17:03:05.216Z,2.30
2023-10-23T17:05:36.993Z,4.78
2023-10-23T17:08:06.592Z,1.98
2023-10-23T17:10:36.260Z,2.47
2023-10-23T17:13:05.873Z,2.27
2023-10-23T17:15:35.630Z,1.67
2023-10-23T17:18:05.316Z,3.25
2023-10-23T17:20:36.408Z,2.20
2023-10-23T17:23:05.952Z,2.37
2023-10-23T17:25:40.111Z,2.83
2023-10-23T17:28:09.713Z,3.70
2023-10-23T17:30:40.635Z,3.67
2023-10-23T17:33:10.209Z,3.02
2023-10-23T17:35:39.709Z,2.25
2023-10-23T17:38:09.242Z,3.20
2023-10-23T17:40:38.918Z,3.98
2023-10-23T17:43:09.761Z,4.05
2023-10-23T17:45:39.838Z,4.22
2023-10-23T17:48:09.405Z,3.87
2023-10-23T17:50:41.074Z,2.77
2023-10-23T17:53:10.584Z,3.70
2023-10-23T17:55:45.514Z,5.22
2023-10-23T17:58:15.056Z,3.47
2023-10-23T18:00:44.927Z,5.05
2023-10-23T18:03:19.244Z,4.05
2023-10-23T18:06:00.421Z,6.60
2023-10-23T18:08:30.717Z,7.08
2023-10-23T18:11:00.582Z,5.13
2023-10-23T18:13:30.192Z,5.97
2023-10-23T18:16:00.273Z,4.65
2023-10-23T18:18:29.904Z,4.17
2023-10-23T18:21:01.021Z,6.47
2023-10-23T18:23:30.541Z,5.65
2023-10-23T18:26:04.044Z,8.50
2023-10-23T18:28:33.622Z,6.00
2023-10-23T18:31:03.592Z,6.40
2023-10-23T18:33:34.624Z,6.87
2023-10-23T18:36:05.887Z,5.87
2023-10-23T18:38:35.487Z,6.05
2023-10-23T18:41:05.076Z,6.83
2023-10-23T18:43:34.806Z,5.60
2023-10-23T18:46:04.525Z,5.47
2023-10-23T18:48:34.255Z,7.62
2023-10-23T18:51:04.460Z,6.22
2023-10-23T18:53:34.860Z,4.50
2023-10-23T18:56:05.204Z,5.90
2023-10-23T18:58:35.679Z,5.70
2023-10-23T19:01:10.382Z,5.60
2023-10-23T19:03:45.838Z,6.37
2023-10-23T19:06:15.402Z,4.47
2023-10-23T19:08:44.938Z,5.87
2023-10-23T19:11:14.496Z,7.10
2023-10-23T19:13:48.204Z,6.05
2023-10-23T19:16:17.388Z,5.12
2023-10-23T19:18:47.138Z,9.13
2023-10-23T19:21:16.786Z,7.33
2023-10-23T19:23:46.448Z,5.72
2023-10-23T19:26:17.630Z,7.92
2023-10-23T19:28:47.320Z,4.15
2023-10-23T19:31:19.667Z,5.20
2023-10-23T19:33:50.820Z,3.98
2023-10-23T19:36:25.437Z,5.10
2023-10-23T19:38:55.385Z,5.25
2023-10-23T19:41:27.997Z,8.68
2023-10-23T19:43:57.765Z,4.13
2023-10-23T19:46:28.317Z,4.58
2023-10-23T19:48:58.842Z,4.47
2023-10-23T19:51:32.271Z,3.87
2023-10-23T19:54:03.282Z,4.20
2023-10-23T19:56:36.027Z,5.15
2023-10-23T19:59:05.612Z,5.60
2023-10-23T20:01:35.331Z,8.20
2023-10-23T20:04:05.136Z,10.20
2023-10-23T20:06:34.714Z,7.25
2023-10-23T20:09:06.120Z,8.88
2023-10-23T20:11:35.725Z,13.97
2023-10-23T20:14:06.956Z,13.13
2023-10-23T20:16:39.795Z,16.27
2023-10-23T20:19:11.085Z,16.30
2023-10-23T20:21:41.193Z,14.50
2023-10-23T20:24:10.885Z,12.53
2023-10-23T20:26:41.367Z,6.85
2023-10-23T20:29:10.895Z,4.75
2023-10-23T20:31:40.612Z,4.60
2023-10-23T20:34:10.482Z,5.60
2023-10-23T20:36:40.254Z,4.28
2023-10-23T20:39:11.447Z,4.67
2023-10-23T20:41:41.100Z,4.15
2023-10-23T20:44:10.657Z,4.22
2023-10-23T20:46:40.254Z,3.98
2023-10-23T20:49:10.029Z,17.57
2023-10-23T20:51:39.758Z,36.88
2023-10-23T20:54:09.279Z,21.02
2023-10-23T20:56:40.476Z,18.70
2023-10-23T20:59:10.102Z,15.35
2023-10-23T21:01:39.697Z,13.75
2023-10-23T21:04:09.335Z,12.37
2023-10-23T21:06:38.932Z,6.67
2023-10-23T21:09:09.166Z,14.87
2023-10-23T21:11:39.005Z,9.83
2023-10-23T21:14:08.598Z,6.87
2023-10-23T21:16:38.208Z,5.08
2023-10-23T21:19:08.670Z,7.45
2023-10-23T21:21:39.237Z,5.78
2023-10-23T21:24:08.970Z,3.90
2023-10-23T21:26:38.633Z,3.92
2023-10-23T21:29:23.420Z,3.17
2023-10-23T21:31:54.667Z,4.10
2023-10-23T21:34:24.660Z,5.10
2023-10-23T21:36:54.385Z,6.62
2023-10-23T21:39:24.282Z,4.72
2023-10-23T21:41:53.795Z,2.92
2023-10-23T21:44:23.328Z,4.05
2023-10-23T21:46:53.851Z,4.63
2023-10-23T21:49:23.854Z,3.52
2023-10-23T21:51:53.830Z,4.45
2023-10-23T21:54:23.585Z,5.15
2023-10-23T21:57:21.526Z,3.15
2023-10-23T21:59:24.840Z,2.33
2023-10-23T22:01:54.861Z,3.20
2023-10-23T22:04:25.087Z,3.47
2023-10-23T22:06:56.168Z,3.55
2023-10-23T22:09:27.303Z,3.42
2023-10-23T22:11:57.106Z,3.67
2023-10-23T22:14:26.941Z,2.97
2023-10-23T22:16:56.581Z,4.27
2023-10-23T22:19:27.380Z,4.05
2023-10-23T22:21:56.970Z,4.12
2023-10-23T22:24:26.499Z,5.65
2023-10-23T22:26:56.468Z,3.72
2023-10-23T22:29:26.060Z,3.37
2023-10-23T22:31:56.665Z,4.40
2023-10-23T22:34:26.904Z,2.77
2023-10-23T22:37:59.977Z,2.55
2023-10-23T22:39:27.567Z,3.20
2023-10-23T22:41:57.118Z,6.70
2023-10-23T22:44:26.648Z,3.92
2023-10-23T22:46:56.409Z,3.07
2023-10-23T22:49:26.369Z,5.35
2023-10-23T22:51:55.990Z,4.93
2023-10-23T22:54:25.759Z,2.58
2023-10-23T22:56:58.381Z,4.90
2023-10-23T22:59:28.266Z,4.10
2023-10-23T23:01:57.969Z,4.07
2023-10-23T23:04:28.300Z,4.90
2023-10-23T23:07:00.959Z,4.17
2023-10-23T23:09:35.981Z,3.97
2023-10-23T23:12:07.356Z,5.05
2023-10-23T23:14:37.391Z,5.80
2023-10-23T23:17:08.607Z,4.47
2023-10-23T23:19:41.522Z,4.58
2023-10-23T23:22:12.061Z,5.37
2023-10-23T23:24:41.971Z,3.35
2023-10-23T23:27:13.186Z,3.35
2023-10-23T23:29:42.762Z,3.10
2023-10-23T23:32:12.398Z,4.17
2023-10-23T23:34:42.328Z,3.47
2023-10-23T23:37:12.158Z,3.27
2023-10-23T23:39:41.939Z,3.30
2023-10-23T23:42:11.599Z,5.35
2023-10-23T23:44:41.284Z,3.40
2023-10-23T23:47:10.964Z,3.05
2023-10-23T23:49:41.075Z,5.75
2023-10-23T23:52:10.782Z,5.85
2023-10-23T23:54:40.518Z,5.03
2023-10-23T23:57:12.445Z,4.78
2023-10-23T23:59:42.457Z,4.53
