createdAt,value
2022-11-30T00:01:36.812Z,99431.19
2022-11-30T00:04:05.225Z,99430.22
2022-11-30T00:06:33.548Z,99442.69
2022-11-30T00:09:01.957Z,99431.72
2022-11-30T00:11:30.726Z,99439.13
2022-11-30T00:13:59.143Z,99443.69
2022-11-30T00:16:28.448Z,99433.50
2022-11-30T00:18:56.877Z,99442.41
2022-11-30T00:21:25.201Z,99438.59
2022-11-30T00:23:53.551Z,99439.09
2022-11-30T00:26:23.790Z,99447.25
2022-11-30T00:28:52.266Z,99448.28
2022-11-30T00:31:21.967Z,99451.56
2022-11-30T00:33:50.457Z,99460.50
2022-11-30T00:36:21.383Z,99448.25
2022-11-30T00:38:51.191Z,99461.50
2022-11-30T00:41:20.971Z,99452.06
2022-11-30T00:43:49.905Z,99461.75
2022-11-30T00:46:18.647Z,99471.44
2022-11-30T00:48:47.261Z,99472.69
2022-11-30T00:51:16.136Z,99479.59
2022-11-30T00:53:44.589Z,99483.66
2022-11-30T00:56:12.983Z,99492.09
2022-11-30T00:58:41.870Z,99489.25
2022-11-30T01:01:10.675Z,99491.28
2022-11-30T01:03:39.387Z,99494.81
2022-11-30T01:06:10.527Z,99489.94
2022-11-30T01:08:39.023Z,99497.59
2022-11-30T01:11:10.584Z,99503.19
2022-11-30T01:13:39.137Z,99509.56
2022-11-30T01:16:13.450Z,99512.34
2022-11-30T01:18:41.923Z,99518.72
2022-11-30T01:21:12.537Z,99515.91
2022-11-30T01:23:41.780Z,99519.44
2022-11-30T01:26:10.314Z,99526.56
2022-11-30T01:28:38.788Z,99517.06
2022-11-30T01:31:10.400Z,99532.09
2022-11-30T01:33:38.843Z,99535.13
2022-11-30T01:36:09.007Z,99534.56
2022-11-30T01:38:43.798Z,99529.69
2022-11-30T01:41:15.240Z,99536.25
2022-11-30T01:43:48.162Z,99529.34
2022-11-30T01:46:41.898Z,99534.41
2022-11-30T01:49:19.073Z,99532.56
2022-11-30T01:52:00.820Z,99536.31
2022-11-30T01:54:37.209Z,99534.75
2022-11-30T01:57:15.989Z,99541.31
2022-11-30T01:59:44.533Z,99546.41
2022-11-30T02:02:12.934Z,99550.69
2022-11-30T02:04:41.520Z,99540.91
2022-11-30T02:07:10.732Z,99552.88
2022-11-30T02:09:46.046Z,99541.59
2022-11-30T02:12:37.487Z,99546.41
2022-11-30T02:15:12.808Z,99545.81
2022-11-30T02:17:53.477Z,99542.41
2022-11-30T02:21:03.250Z,99535.94
2022-11-30T02:24:05.030Z,99539.50
2022-11-30T02:26:54.456Z,99548.88
2022-11-30T02:29:35.477Z,99539.28
2022-11-30T02:32:13.908Z,99551.00
2022-11-30T02:34:44.968Z,99539.88
2022-11-30T02:37:17.121Z,99549.25
2022-11-30T02:39:45.603Z,99546.06
2022-11-30T02:42:15.578Z,99546.22
2022-11-30T02:44:48.474Z,99542.25
2022-11-30T02:47:29.285Z,99542.41
2022-11-30T02:50:01.780Z,99531.81
2022-11-30T02:52:33.192Z,99532.53
2022-11-30T02:55:10.800Z,99541.13
2022-11-30T02:57:39.225Z,99527.91
2022-11-30T03:00:11.747Z,99530.13
2022-11-30T03:02:40.813Z,99523.84
2022-11-30T03:05:10.144Z,99517.88
2022-11-30T03:07:39.318Z,99525.50
2022-11-30T03:10:08.682Z,99515.66
2022-11-30T03:12:37.204Z,99510.66
2022-11-30T03:15:06.840Z,99512.13
2022-11-30T03:17:35.201Z,99509.19
2022-11-30T03:20:03.647Z,99511.91
2022-11-30T03:22:32.024Z,99513.13
2022-11-30T03:25:00.434Z,99507.38
2022-11-30T03:27:28.801Z,99509.13
2022-11-30T03:29:57.194Z,99515.41
2022-11-30T03:32:25.576Z,99511.94
2022-11-30T03:34:53.940Z,99498.69
2022-11-30T03:37:22.266Z,99500.31
2022-11-30T03:39:53.622Z,99498.59
2022-11-30T03:42:26.200Z,99490.09
2022-11-30T03:44:54.535Z,99490.41
2022-11-30T03:47:22.858Z,99485.06
2022-11-30T03:49:51.161Z,99482.53
2022-11-30T03:52:19.557Z,99475.56
2022-11-30T03:54:48.096Z,99477.50
2022-11-30T03:57:16.615Z,99469.38
2022-11-30T03:59:44.948Z,99463.16
2022-11-30T04:02:13.331Z,99461.53
2022-11-30T04:04:41.686Z,99447.81
2022-11-30T04:07:10.013Z,99455.19
2022-11-30T04:09:38.357Z,99441.81
2022-11-30T04:12:06.928Z,99448.47
2022-11-30T04:14:35.262Z,99443.78
2022-11-30T04:17:03.679Z,99431.13
2022-11-30T04:19:32.050Z,99429.47
2022-11-30T04:22:00.423Z,99424.78
2022-11-30T04:24:28.742Z,99417.06
2022-11-30T04:26:57.052Z,99415.34
2022-11-30T04:29:25.418Z,99416.44
2022-11-30T04:31:53.745Z,99403.41
2022-11-30T04:34:22.054Z,99400.94
2022-11-30T04:36:50.389Z,99394.16
2022-11-30T04:39:18.726Z,99388.72
2022-11-30T04:41:47.057Z,99384.38
2022-11-30T04:44:15.401Z,99381.81
2022-11-30T04:46:43.785Z,99369.22
2022-11-30T04:49:12.203Z,99370.06
2022-11-30T04:51:40.501Z,99375.41
2022-11-30T04:54:08.876Z,99364.94
2022-11-30T04:56:37.699Z,99360.84
2022-11-30T04:59:06.036Z,99347.28
2022-11-30T05:01:34.432Z,99339.19
2022-11-30T05:04:02.864Z,99341.66
2022-11-30T05:06:31.257Z,99330.53
2022-11-30T05:08:59.650Z,99316.78
2022-11-30T05:11:28.067Z,99320.03
2022-11-30T05:13:56.419Z,99310.59
2022-11-30T05:16:24.800Z,99304.00
2022-11-30T05:18:53.176Z,99301.41
2022-11-30T05:21:21.531Z,99293.13
2022-11-30T05:23:49.855Z,99292.41
2022-11-30T05:26:18.331Z,99289.16
2022-11-30T05:28:46.665Z,99282.53
2022-11-30T05:31:15.026Z,99276.81
2022-11-30T05:33:43.371Z,99263.22
2022-11-30T05:36:11.765Z,99263.22
2022-11-30T05:38:40.128Z,99252.84
2022-11-30T05:41:08.433Z,99249.88
2022-11-30T05:43:36.771Z,99252.75
2022-11-30T05:46:06.830Z,99244.63
2022-11-30T05:48:35.276Z,99229.13
2022-11-30T05:51:12.997Z,99219.72
2022-11-30T05:53:41.348Z,99216.31
2022-11-30T05:56:13.810Z,99215.38
2022-11-30T05:58:42.764Z,99212.38
2022-11-30T06:01:22.572Z,99207.81
2022-11-30T06:03:51.377Z,99206.31
2022-11-30T06:06:20.029Z,99204.22
2022-11-30T06:08:49.909Z,99198.94
2022-11-30T06:11:19.337Z,99203.28
2022-11-30T06:13:47.640Z,99196.66
2022-11-30T06:16:15.991Z,99187.59
2022-11-30T06:18:44.440Z,99190.25
2022-11-30T06:21:13.342Z,99186.28
2022-11-30T06:23:41.668Z,99180.59
2022-11-30T06:26:12.864Z,99175.69
2022-11-30T06:28:46.573Z,99177.03
2022-11-30T06:31:16.779Z,99168.88
2022-11-30T06:33:45.239Z,99157.38
2022-11-30T06:36:13.632Z,99163.97
2022-11-30T06:38:41.955Z,99161.31
2022-11-30T06:41:13.417Z,99152.25
2022-11-30T06:43:42.193Z,99146.59
2022-11-30T06:46:10.818Z,99134.47
2022-11-30T06:48:39.455Z,99129.94
2022-11-30T06:51:09.535Z,99126.53
2022-11-30T06:53:38.676Z,99127.69
2022-11-30T06:56:10.749Z,99127.88
2022-11-30T06:58:40.737Z,99118.06
2022-11-30T07:01:12.197Z,99115.00
2022-11-30T07:03:44.072Z,99117.63
2022-11-30T07:06:14.525Z,99122.53
2022-11-30T07:08:44.646Z,99116.13
2022-11-30T07:11:14.141Z,99098.16
2022-11-30T07:13:42.470Z,99108.16
2022-11-30T07:16:12.841Z,99101.34
2022-11-30T07:18:41.363Z,99096.63
2022-11-30T07:21:11.435Z,99091.34
2022-11-30T07:23:58.137Z,99082.09
2022-11-30T07:26:27.541Z,99075.91
2022-11-30T07:28:59.158Z,99070.06
2022-11-30T07:31:32.631Z,99071.19
2022-11-30T07:34:08.774Z,99069.28
2022-11-30T07:36:38.576Z,99070.22
2022-11-30T07:39:07.146Z,99061.91
2022-11-30T07:41:35.757Z,99065.72
2022-11-30T07:44:06.869Z,99066.66
2022-11-30T07:46:37.093Z,99065.16
2022-11-30T07:49:10.121Z,99063.84
2022-11-30T07:51:39.488Z,99064.59
2022-11-30T07:54:08.110Z,99058.91
2022-11-30T07:56:36.563Z,99044.75
2022-11-30T07:59:05.246Z,99053.06
2022-11-30T08:01:35.196Z,99045.91
2022-11-30T08:04:03.716Z,99046.06
2022-11-30T08:06:33.260Z,99044.19
2022-11-30T08:09:04.283Z,99040.41
2022-11-30T08:11:35.899Z,99048.16
2022-11-30T08:14:05.268Z,99040.38
2022-11-30T08:16:39.529Z,99043.22
2022-11-30T08:19:08.057Z,99038.69
2022-11-30T08:21:36.566Z,99031.53
2022-11-30T08:24:05.472Z,99030.38
2022-11-30T08:26:35.362Z,99036.44
2022-11-30T08:29:03.897Z,99028.13
2022-11-30T08:31:37.676Z,99036.25
2022-11-30T08:34:12.060Z,99034.72
2022-11-30T08:36:43.395Z,99041.16
2022-11-30T08:39:14.353Z,99038.31
2022-11-30T08:41:42.828Z,99033.97
2022-11-30T08:44:11.307Z,99038.13
2022-11-30T08:46:55.114Z,99033.78
2022-11-30T08:49:25.362Z,99040.59
2022-11-30T08:54:47.287Z,99033.59
2022-11-30T08:57:18.653Z,99027.00
2022-11-30T08:59:47.824Z,99021.91
2022-11-30T09:02:18.997Z,99016.81
2022-11-30T09:04:50.064Z,99019.78
2022-11-30T09:07:19.132Z,99018.84
2022-11-30T09:09:47.686Z,99009.38
2022-11-30T09:12:16.202Z,99019.75
2022-11-30T09:14:49.643Z,99016.56
2022-11-30T09:17:21.053Z,99016.34
2022-11-30T09:19:49.518Z,99012.59
2022-11-30T09:22:19.022Z,99022.41
2022-11-30T09:24:47.682Z,99032.22
2022-11-30T09:27:16.210Z,99035.41
2022-11-30T09:29:44.929Z,99035.22
2022-11-30T09:32:13.486Z,99036.13
2022-11-30T09:34:41.917Z,99038.75
2022-11-30T09:37:10.509Z,99041.41
2022-11-30T09:39:38.949Z,99043.09
2022-11-30T09:42:07.457Z,99047.78
2022-11-30T09:44:45.628Z,99052.31
2022-11-30T09:47:36.617Z,99047.22
2022-11-30T09:50:13.665Z,99047.59
2022-11-30T09:52:49.886Z,99059.22
2022-11-30T09:55:37.191Z,99058.84
2022-11-30T09:58:07.864Z,99062.00
2022-11-30T10:00:37.976Z,99066.72
2022-11-30T10:03:08.017Z,99069.16
2022-11-30T10:05:58.842Z,99075.91
2022-11-30T10:08:51.475Z,99080.44
2022-11-30T10:11:41.279Z,99079.28
2022-11-30T10:14:38.876Z,99079.22
2022-11-30T10:17:27.325Z,99088.41
2022-11-30T10:20:05.377Z,99097.03
2022-11-30T10:23:10.473Z,99104.94
2022-11-30T10:26:10.732Z,99099.19
2022-11-30T10:28:55.537Z,99107.78
2022-11-30T10:31:38.940Z,99112.09
2022-11-30T10:34:37.513Z,99119.19
2022-11-30T10:37:21.320Z,99111.19
2022-11-30T10:40:01.740Z,99122.22
2022-11-30T10:42:56.908Z,99137.59
2022-11-30T10:45:28.039Z,99132.94
2022-11-30T10:48:16.862Z,99134.16
2022-11-30T10:50:45.456Z,99136.16
2022-11-30T10:53:14.681Z,99136.03
2022-11-30T10:56:00.197Z,99144.44
2022-11-30T10:58:57.774Z,99148.69
2022-11-30T11:01:37.015Z,99153.16
2022-11-30T11:04:13.979Z,99161.16
2022-11-30T11:06:58.242Z,99165.63
2022-11-30T11:09:51.470Z,99175.50
2022-11-30T11:12:26.973Z,99172.81
2022-11-30T11:15:21.943Z,99181.38
2022-11-30T11:17:50.965Z,99188.59
2022-11-30T11:20:44.505Z,99190.25
2022-11-30T11:23:38.778Z,99195.44
2022-11-30T11:26:22.830Z,99191.44
2022-11-30T11:28:53.858Z,99191.56
2022-11-30T11:31:45.218Z,99192.44
2022-11-30T11:34:27.456Z,99190.44
2022-11-30T11:37:17.379Z,99199.75
2022-11-30T11:40:17.056Z,99203.44
2022-11-30T11:43:05.409Z,99205.06
2022-11-30T11:45:39.982Z,99202.56
2022-11-30T11:48:29.185Z,99194.97
2022-11-30T11:51:07.196Z,99195.78
2022-11-30T11:53:53.971Z,99210.19
2022-11-30T11:56:27.014Z,99209.00
2022-11-30T11:59:32.494Z,99221.88
2022-11-30T12:02:24.255Z,99222.50
2022-11-30T12:04:58.717Z,99242.53
2022-11-30T12:07:51.624Z,99242.59
2022-11-30T12:10:53.677Z,99244.97
2022-11-30T12:13:26.856Z,99250.16
2022-11-30T12:16:16.329Z,99263.78
2022-11-30T12:19:01.327Z,99266.16
2022-11-30T12:22:05.004Z,99265.94
2022-11-30T12:25:12.506Z,99261.88
2022-11-30T12:27:54.058Z,99265.00
2022-11-30T12:30:31.312Z,99263.22
2022-11-30T12:33:30.372Z,99276.31
2022-11-30T12:36:21.835Z,99277.59
2022-11-30T12:38:58.373Z,99274.03
2022-11-30T12:41:41.834Z,99290.69
2022-11-30T12:44:41.782Z,99296.31
2022-11-30T12:47:26.778Z,99306.28
2022-11-30T12:50:09.468Z,99309.63
2022-11-30T12:53:28.025Z,99326.28
2022-11-30T12:56:25.559Z,99326.06
2022-11-30T12:59:18.920Z,99330.94
2022-11-30T13:01:58.645Z,99329.94
2022-11-30T13:04:34.348Z,99334.06
2022-11-30T13:07:14.086Z,99325.38
2022-11-30T13:10:12.035Z,99331.53
2022-11-30T13:12:47.274Z,99337.69
2022-11-30T13:15:21.825Z,99341.78
2022-11-30T13:17:51.970Z,99338.19
2022-11-30T13:20:40.935Z,99337.97
2022-11-30T13:23:18.805Z,99344.66
2022-11-30T13:26:09.273Z,99355.69
2022-11-30T13:28:37.947Z,99352.63
2022-11-30T13:31:24.802Z,99358.78
2022-11-30T13:33:55.964Z,99359.09
2022-11-30T13:36:37.722Z,99360.69
2022-11-30T13:39:28.794Z,99365.31
2022-11-30T13:42:03.598Z,99368.41
2022-11-30T13:44:33.700Z,99370.97
2022-11-30T13:47:05.291Z,99367.69
2022-11-30T13:49:38.290Z,99373.09
2022-11-30T13:52:22.496Z,99367.00
2022-11-30T13:54:58.380Z,99368.00
2022-11-30T13:57:26.872Z,99362.16
2022-11-30T13:59:57.726Z,99364.22
2022-11-30T14:02:43.055Z,99367.53
2022-11-30T14:05:20.506Z,99363.97
2022-11-30T14:08:11.143Z,99365.25
2022-11-30T14:10:44.155Z,99369.38
2022-11-30T14:13:12.702Z,99361.47
2022-11-30T14:15:41.933Z,99364.03
2022-11-30T14:18:10.358Z,99358.94
2022-11-30T14:20:47.600Z,99350.25
2022-11-30T14:23:54.311Z,99345.91
2022-11-30T14:26:49.340Z,99347.19
2022-11-30T14:29:20.692Z,99352.81
2022-11-30T14:32:27.933Z,99354.09
2022-11-30T14:35:06.777Z,99358.97
2022-11-30T14:37:44.434Z,99365.13
2022-11-30T14:40:22.623Z,99367.69
2022-11-30T14:42:58.306Z,99364.88
2022-11-30T14:45:29.777Z,99374.06
2022-11-30T14:48:12.804Z,99377.13
2022-11-30T14:51:04.226Z,99374.31
2022-11-30T14:53:56.534Z,99372.25
2022-11-30T14:56:39.769Z,99381.97
2022-11-30T14:59:17.535Z,99378.94
2022-11-30T15:01:46.555Z,99377.41
2022-11-30T15:04:18.369Z,99377.41
2022-11-30T15:06:47.047Z,99377.94
2022-11-30T15:09:20.340Z,99374.88
2022-11-30T15:11:51.629Z,99369.03
2022-11-30T15:14:20.262Z,99365.69
2022-11-30T15:16:56.381Z,99372.59
2022-11-30T15:19:33.601Z,99366.97
2022-11-30T15:22:02.776Z,99367.75
2022-11-30T15:24:31.742Z,99367.22
2022-11-30T15:27:10.927Z,99360.59
2022-11-30T15:29:45.787Z,99359.59
2022-11-30T15:32:21.418Z,99365.75
2022-11-30T15:34:56.506Z,99366.78
2022-11-30T15:37:33.822Z,99357.38
2022-11-30T15:40:06.690Z,99362.00
2022-11-30T15:42:44.959Z,99370.94
2022-11-30T15:45:18.829Z,99367.63
2022-11-30T15:47:47.443Z,99378.63
2022-11-30T15:50:36.120Z,99380.44
2022-11-30T15:53:28.499Z,99373.06
2022-11-30T15:56:09.166Z,99376.91
2022-11-30T15:58:46.549Z,99387.91
2022-11-30T16:01:23.235Z,99397.63
2022-11-30T16:04:00.165Z,99395.34
2022-11-30T16:06:33.319Z,99390.25
2022-11-30T16:09:07.440Z,99392.28
2022-11-30T16:11:37.041Z,99394.84
2022-11-30T16:14:05.886Z,99394.59
2022-11-30T16:16:34.834Z,99395.88
2022-11-30T16:19:03.364Z,99392.31
2022-11-30T16:21:31.897Z,99393.56
2022-11-30T16:24:00.411Z,99388.47
2022-11-30T16:26:49.893Z,99401.22
2022-11-30T16:29:17.899Z,99401.22
2022-11-30T16:31:46.547Z,99409.16
2022-11-30T16:34:15.236Z,99402.78
2022-11-30T16:36:43.792Z,99407.09
2022-11-30T16:39:14.442Z,99404.78
2022-11-30T16:41:44.306Z,99409.16
2022-11-30T16:44:16.069Z,99411.22
2022-11-30T16:46:44.474Z,99410.94
2022-11-30T16:49:12.848Z,99403.78
2022-11-30T16:51:42.730Z,99404.31
2022-11-30T16:54:14.897Z,99395.66
2022-11-30T16:56:44.434Z,99395.41
2022-11-30T16:59:16.627Z,99401.03
2022-11-30T17:01:48.251Z,99405.88
2022-11-30T17:04:21.444Z,99391.06
2022-11-30T17:06:54.687Z,99392.06
2022-11-30T17:09:24.336Z,99389.78
2022-11-30T17:11:53.065Z,99387.97
2022-11-30T17:14:22.957Z,99386.19
2022-11-30T17:16:51.409Z,99388.22
2022-11-30T17:19:20.215Z,99390.28
2022-11-30T17:21:49.359Z,99385.19
2022-11-30T17:24:17.730Z,99385.69
2022-11-30T17:26:46.154Z,99384.94
2022-11-30T17:29:14.470Z,99389.78
2022-11-30T17:31:42.882Z,99393.88
2022-11-30T17:34:11.277Z,99382.66
2022-11-30T17:36:39.614Z,99384.69
2022-11-30T17:39:08.987Z,99384.16
2022-11-30T17:41:37.846Z,99384.94
2022-11-30T17:44:06.232Z,99394.13
2022-11-30T17:46:34.566Z,99394.38
2022-11-30T17:49:02.879Z,99390.03
2022-11-30T17:51:31.716Z,99393.06
2022-11-30T17:54:00.197Z,99390.28
2022-11-30T17:56:28.613Z,99400.22
2022-11-30T17:58:56.986Z,99392.56
2022-11-30T18:01:27.993Z,99391.28
2022-11-30T18:03:57.413Z,99387.19
2022-11-30T18:06:26.218Z,99388.72
2022-11-30T18:08:54.801Z,99388.22
2022-11-30T18:11:26.488Z,99392.53
2022-11-30T18:13:57.805Z,99391.25
2022-11-30T18:16:32.204Z,99394.84
2022-11-30T18:19:01.260Z,99398.44
2022-11-30T18:21:30.832Z,99397.66
2022-11-30T18:23:59.886Z,99396.38
2022-11-30T18:26:28.485Z,99387.19
2022-11-30T18:28:59.752Z,99385.63
2022-11-30T18:31:29.461Z,99388.22
2022-11-30T18:34:03.161Z,99390.75
2022-11-30T18:36:32.262Z,99388.47
2022-11-30T18:39:00.667Z,99394.59
2022-11-30T18:41:31.200Z,99392.84
2022-11-30T18:43:59.805Z,99393.88
2022-11-30T18:46:28.408Z,99397.22
2022-11-30T18:48:57.430Z,99394.69
2022-11-30T18:51:28.324Z,99390.09
2022-11-30T18:53:59.422Z,99393.44
2022-11-30T18:56:30.147Z,99391.66
2022-11-30T18:59:04.793Z,99395.75
2022-11-30T19:01:34.113Z,99382.25
2022-11-30T19:04:11.343Z,99379.19
2022-11-30T19:06:41.615Z,99390.16
2022-11-30T19:09:15.572Z,99390.66
2022-11-30T19:11:44.540Z,99387.63
2022-11-30T19:14:17.687Z,99386.63
2022-11-30T19:16:48.112Z,99385.59
2022-11-30T19:19:16.929Z,99392.25
2022-11-30T19:21:48.600Z,99387.69
2022-11-30T19:24:17.555Z,99382.34
2022-11-30T19:26:45.908Z,99378.53
2022-11-30T19:29:14.371Z,99370.38
2022-11-30T19:31:42.747Z,99369.88
2022-11-30T19:34:13.354Z,99373.72
2022-11-30T19:36:42.537Z,99369.91
2022-11-30T19:39:11.876Z,99363.75
2022-11-30T19:41:40.561Z,99361.22
2022-11-30T19:44:13.720Z,99361.00
2022-11-30T19:46:42.839Z,99352.09
2022-11-30T19:49:12.199Z,99356.69
2022-11-30T19:51:40.593Z,99350.81
2022-11-30T19:54:09.039Z,99347.75
2022-11-30T19:56:39.892Z,99345.97
2022-11-30T19:59:08.216Z,99337.31
2022-11-30T20:01:36.985Z,99339.34
2022-11-30T20:04:06.221Z,99334.25
2022-11-30T20:06:37.185Z,99331.97
2022-11-30T20:09:07.428Z,99346.53
2022-11-30T20:11:36.297Z,99342.72
2022-11-30T20:14:05.268Z,99344.75
2022-11-30T20:16:33.694Z,99340.94
2022-11-30T20:19:03.425Z,99345.00
2022-11-30T20:21:37.055Z,99340.44
2022-11-30T20:24:09.007Z,99353.44
2022-11-30T20:26:40.967Z,99344.78
2022-11-30T20:29:13.372Z,99350.91
2022-11-30T20:31:42.224Z,99343.50
2022-11-30T20:34:11.307Z,99338.41
2022-11-30T20:36:39.651Z,99350.66
2022-11-30T20:39:08.427Z,99349.66
2022-11-30T20:41:36.951Z,99344.31
2022-11-30T20:44:05.463Z,99346.09
2022-11-30T20:46:36.417Z,99339.47
2022-11-30T20:49:13.646Z,99342.03
2022-11-30T20:51:42.142Z,99337.41
2022-11-30T20:54:12.146Z,99336.91
2022-11-30T20:56:41.206Z,99330.78
2022-11-30T20:59:18.017Z,99336.16
2022-11-30T21:01:47.801Z,99339.22
2022-11-30T21:04:16.155Z,99341.00
2022-11-30T21:06:46.338Z,99335.66
2022-11-30T21:09:15.791Z,99341.00
2022-11-30T21:11:45.086Z,99335.66
2022-11-30T21:14:13.751Z,99340.25
2022-11-30T21:16:42.514Z,99346.88
2022-11-30T21:19:11.697Z,99341.25
2022-11-30T21:21:40.069Z,99340.25
2022-11-30T21:24:10.139Z,99344.06
2022-11-30T21:26:41.257Z,99341.00
2022-11-30T21:29:13.929Z,99342.78
2022-11-30T21:31:43.025Z,99349.41
2022-11-30T21:34:11.855Z,99338.72
2022-11-30T21:36:40.494Z,99351.72
2022-11-30T21:39:10.412Z,99362.66
2022-11-30T21:41:40.598Z,99362.41
2022-11-30T21:44:13.629Z,99362.88
2022-11-30T21:46:42.533Z,99355.50
2022-11-30T21:49:10.927Z,99357.28
2022-11-30T21:54:09.734Z,99371.00
2022-11-30T21:56:40.470Z,99372.00
2022-11-30T21:59:10.669Z,99374.31
2022-11-30T22:01:41.639Z,99377.59
2022-11-30T22:04:12.587Z,99379.91
2022-11-30T22:06:42.531Z,99385.19
2022-11-30T22:09:16.929Z,99379.84
2022-11-30T22:11:46.793Z,99388.00
2022-11-30T22:14:17.605Z,99378.06
2022-11-30T22:16:46.676Z,99382.63
2022-11-30T22:19:15.213Z,99379.59
2022-11-30T22:21:49.500Z,99369.41
2022-11-30T22:24:18.578Z,99374.75
2022-11-30T22:26:47.533Z,99369.66
2022-11-30T22:29:17.537Z,99370.16
2022-11-30T22:31:48.179Z,99376.25
2022-11-30T22:34:16.881Z,99382.34
2022-11-30T22:36:46.421Z,99380.06
2022-11-30T22:39:20.065Z,99386.16
2022-11-30T22:41:55.188Z,99376.72
2022-11-30T22:44:25.472Z,99385.63
2022-11-30T22:46:53.938Z,99383.31
2022-11-30T22:49:22.538Z,99384.59
2022-11-30T22:51:51.435Z,99383.06
2022-11-30T22:54:20.227Z,99385.59
2022-11-30T22:56:48.639Z,99378.47
2022-11-30T22:59:17.639Z,99381.28
2022-11-30T23:01:51.234Z,99394.50
2022-11-30T23:04:21.825Z,99391.69
2022-11-30T23:06:50.703Z,99404.44
2022-11-30T23:09:22.446Z,99415.63
2022-11-30T23:11:52.147Z,99413.59
2022-11-30T23:14:20.576Z,99430.38
2022-11-30T23:16:49.045Z,99435.97
2022-11-30T23:19:19.069Z,99440.03
2022-11-30T23:21:47.507Z,99447.16
2022-11-30T23:24:21.462Z,99449.69
2022-11-30T23:26:50.178Z,99459.34
2022-11-30T23:29:19.763Z,99456.56
2022-11-30T23:31:48.862Z,99459.84
2022-11-30T23:34:20.792Z,99464.69
2022-11-30T23:36:50.286Z,99475.88
2022-11-30T23:39:20.264Z,99485.78
2022-11-30T23:41:49.549Z,99492.91
2022-11-30T23:44:17.953Z,99503.34
2022-11-30T23:46:46.445Z,99509.44
2022-11-30T23:49:15.240Z,99509.22
2022-11-30T23:51:44.342Z,99508.72
2022-11-30T23:54:12.717Z,99517.09
2022-11-30T23:56:41.151Z,99525.75
2022-11-30T23:59:09.566Z,99527.28
