createdAt,value
2019-03-30T00:00:34.122Z,148.10
2019-03-30T00:03:02.975Z,142.47
2019-03-30T00:05:31.823Z,119.00
2019-03-30T00:08:00.747Z,129.07
2019-03-30T00:10:29.581Z,106.47
2019-03-30T00:12:58.447Z,121.43
2019-03-30T00:15:28.008Z,131.73
2019-03-30T00:17:56.857Z,121.27
2019-03-30T00:20:25.705Z,122.87
2019-03-30T00:22:54.633Z,132.07
2019-03-30T00:25:23.493Z,138.20
2019-03-30T00:27:52.351Z,133.57
2019-03-30T00:30:21.252Z,146.10
2019-03-30T00:32:50.122Z,133.47
2019-03-30T00:35:19.003Z,139.27
2019-03-30T00:37:48.035Z,113.03
2019-03-30T00:40:17.722Z,113.03
2019-03-30T00:42:46.587Z,111.27
2019-03-30T00:45:18.632Z,107.93
2019-03-30T00:47:47.478Z,105.53
2019-03-30T00:50:16.323Z,116.30
2019-03-30T00:52:45.214Z,121.40
2019-03-30T00:55:14.064Z,118.67
2019-03-30T00:57:42.929Z,121.97
2019-03-30T01:00:11.967Z,127.47
2019-03-30T01:02:40.843Z,108.43
2019-03-30T01:05:09.859Z,108.13
2019-03-30T01:07:38.746Z,111.87
2019-03-30T01:10:08.296Z,120.80
2019-03-30T01:12:37.148Z,109.53
2019-03-30T01:15:07.941Z,114.40
2019-03-30T01:17:36.802Z,118.77
2019-03-30T01:20:07.666Z,126.50
2019-03-30T01:22:36.573Z,109.40
2019-03-30T01:25:07.534Z,121.73
2019-03-30T01:27:36.386Z,117.73
2019-03-30T01:30:06.598Z,98.53
2019-03-30T01:32:35.472Z,86.53
2019-03-30T01:35:06.354Z,83.73
2019-03-30T01:37:35.343Z,90.40
2019-03-30T01:40:06.684Z,86.37
2019-03-30T01:42:36.456Z,89.10
2019-03-30T01:45:07.630Z,97.33
2019-03-30T01:47:36.662Z,95.50
2019-03-30T01:50:17.239Z,95.17
2019-03-30T01:52:38.887Z,81.27
2019-03-30T01:55:08.867Z,77.57
2019-03-30T01:57:37.720Z,73.57
2019-03-30T02:00:10.111Z,77.83
2019-03-30T02:02:39.261Z,78.60
2019-03-30T02:05:08.505Z,81.27
2019-03-30T02:07:37.458Z,75.60
2019-03-30T02:10:07.801Z,75.03
2019-03-30T02:12:36.638Z,83.47
2019-03-30T02:15:06.931Z,80.77
2019-03-30T02:17:46.018Z,77.87
2019-03-30T02:20:30.641Z,77.47
2019-03-30T02:22:54.204Z,70.53
2019-03-30T02:25:23.068Z,72.53
2019-03-30T02:27:51.977Z,77.73
2019-03-30T02:30:20.828Z,87.60
2019-03-30T02:32:49.682Z,84.37
2019-03-30T02:35:18.575Z,89.50
2019-03-30T02:37:47.419Z,82.83
2019-03-30T02:40:16.264Z,83.60
2019-03-30T02:42:45.176Z,91.83
2019-03-30T02:45:14.046Z,81.73
2019-03-30T02:47:42.896Z,81.90
2019-03-30T02:50:11.779Z,78.30
2019-03-30T02:52:40.624Z,67.90
2019-03-30T02:55:12.616Z,85.00
2019-03-30T02:57:40.518Z,76.03
2019-03-30T03:00:16.590Z,78.13
2019-03-30T03:02:45.528Z,74.00
2019-03-30T03:05:14.461Z,75.37
2019-03-30T03:07:43.320Z,83.07
2019-03-30T03:10:12.926Z,84.73
2019-03-30T03:12:41.796Z,82.53
2019-03-30T03:15:11.939Z,80.87
2019-03-30T03:17:40.836Z,71.17
2019-03-30T03:20:09.778Z,98.37
2019-03-30T03:22:38.635Z,101.03
2019-03-30T03:25:08.065Z,86.33
2019-03-30T03:27:36.913Z,91.30
2019-03-30T03:30:06.949Z,77.83
2019-03-30T03:32:35.846Z,83.83
2019-03-30T03:35:05.222Z,95.90
2019-03-30T03:37:44.510Z,82.60
2019-03-30T03:40:07.001Z,78.50
2019-03-30T03:42:35.850Z,65.60
2019-03-30T03:45:07.478Z,64.97
2019-03-30T03:47:36.407Z,64.90
2019-03-30T03:50:05.958Z,75.13
2019-03-30T03:52:35.114Z,88.27
2019-03-30T03:55:05.186Z,80.43
2019-03-30T03:57:36.974Z,81.97
2019-03-30T04:00:07.769Z,77.87
2019-03-30T04:02:37.628Z,68.17
2019-03-30T04:05:08.496Z,82.93
2019-03-30T04:07:40.309Z,86.17
2019-03-30T04:10:09.685Z,91.97
2019-03-30T04:12:38.523Z,91.30
2019-03-30T04:15:09.057Z,86.60
2019-03-30T04:17:41.480Z,84.97
2019-03-30T04:20:13.153Z,77.87
2019-03-30T04:22:42.098Z,65.70
2019-03-30T04:25:11.036Z,71.00
2019-03-30T04:27:39.882Z,70.50
2019-03-30T04:30:08.831Z,59.17
2019-03-30T04:32:37.693Z,66.20
2019-03-30T04:35:06.899Z,68.30
2019-03-30T04:37:35.694Z,67.27
2019-03-30T04:40:06.388Z,66.63
2019-03-30T04:42:35.244Z,64.53
2019-03-30T04:45:06.151Z,65.03
2019-03-30T04:47:35.051Z,81.90
2019-03-30T04:50:07.517Z,69.67
2019-03-30T04:52:49.703Z,73.93
2019-03-30T04:55:18.534Z,72.33
2019-03-30T04:57:49.544Z,87.23
2019-03-30T05:00:17.944Z,80.43
2019-03-30T05:02:46.819Z,121.80
2019-03-30T05:05:15.660Z,125.13
2019-03-30T05:07:44.546Z,138.20
2019-03-30T05:10:13.578Z,148.50
2019-03-30T05:12:42.439Z,127.50
2019-03-30T05:15:11.437Z,115.10
2019-03-30T05:17:47.424Z,118.03
2019-03-30T05:20:10.780Z,113.13
2019-03-30T05:22:39.706Z,120.37
2019-03-30T05:25:08.549Z,98.47
2019-03-30T05:27:37.400Z,91.53
2019-03-30T05:30:09.039Z,97.30
2019-03-30T05:32:41.382Z,102.33
2019-03-30T05:35:08.401Z,109.30
2019-03-30T05:37:37.455Z,108.40
2019-03-30T05:40:07.812Z,103.80
2019-03-30T05:42:36.647Z,100.57
2019-03-30T05:45:08.276Z,104.07
2019-03-30T05:47:37.131Z,97.33
2019-03-30T05:50:08.285Z,101.10
2019-03-30T05:52:37.469Z,116.60
2019-03-30T05:55:07.032Z,108.57
2019-03-30T05:57:35.877Z,109.37
2019-03-30T06:00:08.203Z,115.03
2019-03-30T06:02:39.801Z,103.97
2019-03-30T06:05:08.761Z,120.63
2019-03-30T06:07:38.183Z,114.13
2019-03-30T06:10:07.282Z,112.83
2019-03-30T06:12:36.142Z,106.27
2019-03-30T06:15:07.641Z,110.53
2019-03-30T06:17:37.962Z,112.40
2019-03-30T06:20:07.214Z,109.60
2019-03-30T06:22:40.453Z,113.20
2019-03-30T06:25:06.776Z,93.67
2019-03-30T06:27:35.634Z,94.10
2019-03-30T06:30:25.312Z,96.37
2019-03-30T06:32:54.442Z,92.90
2019-03-30T06:35:23.296Z,92.03
2019-03-30T06:37:52.213Z,96.53
2019-03-30T06:40:21.045Z,96.03
2019-03-30T06:42:49.930Z,95.63
2019-03-30T06:45:18.923Z,90.47
2019-03-30T06:47:47.859Z,76.43
2019-03-30T06:50:17.500Z,75.43
2019-03-30T06:52:57.489Z,73.50
2019-03-30T06:55:18.918Z,68.00
2019-03-30T06:57:47.783Z,95.50
2019-03-30T07:00:17.444Z,87.77
2019-03-30T07:02:47.106Z,71.50
2019-03-30T07:05:15.955Z,66.17
2019-03-30T07:07:46.058Z,63.00
2019-03-30T07:10:15.310Z,58.90
2019-03-30T07:12:44.170Z,56.70
2019-03-30T07:15:13.071Z,59.40
2019-03-30T07:17:45.146Z,50.03
2019-03-30T07:20:27.797Z,53.77
2019-03-30T07:23:10.783Z,54.80
2019-03-30T07:25:27.734Z,50.70
2019-03-30T07:27:56.838Z,36.67
2019-03-30T07:30:25.688Z,48.60
2019-03-30T07:32:54.582Z,42.90
2019-03-30T07:35:23.498Z,51.33
2019-03-30T07:37:52.388Z,39.77
2019-03-30T07:40:21.279Z,43.17
2019-03-30T07:42:50.174Z,44.20
2019-03-30T07:45:19.142Z,35.10
2019-03-30T07:47:47.990Z,44.05
2019-03-30T07:50:16.900Z,47.27
2019-03-30T07:52:45.758Z,45.90
2019-03-30T07:55:14.926Z,47.45
2019-03-30T07:57:44.638Z,36.65
2019-03-30T08:00:13.802Z,47.93
2019-03-30T08:02:42.660Z,49.83
2019-03-30T08:05:11.595Z,44.55
2019-03-30T08:07:40.455Z,56.37
2019-03-30T08:10:11.249Z,59.63
2019-03-30T08:12:39.898Z,59.95
2019-03-30T08:15:10.083Z,59.93
2019-03-30T08:17:39.189Z,59.40
2019-03-30T08:20:08.698Z,70.17
2019-03-30T08:22:38.340Z,61.13
2019-03-30T08:25:07.601Z,55.57
2019-03-30T08:27:36.550Z,53.00
2019-03-30T08:30:06.609Z,69.93
2019-03-30T08:32:35.447Z,54.07
2019-03-30T08:35:04.949Z,59.50
2019-03-30T08:37:33.813Z,72.43
2019-03-30T08:40:02.677Z,65.53
2019-03-30T08:42:31.579Z,57.17
2019-03-30T08:45:00.433Z,63.83
2019-03-30T08:47:29.291Z,61.63
2019-03-30T08:49:58.226Z,53.80
2019-03-30T08:52:27.069Z,52.77
2019-03-30T08:54:55.943Z,56.50
2019-03-30T08:57:24.847Z,42.40
2019-03-30T08:59:53.735Z,52.78
2019-03-30T09:02:28.974Z,42.80
2019-03-30T09:04:57.597Z,54.88
2019-03-30T09:07:26.404Z,36.35
2019-03-30T09:09:55.216Z,44.03
2019-03-30T09:12:24.138Z,39.92
2019-03-30T09:14:52.985Z,36.57
2019-03-30T09:17:21.841Z,43.38
2019-03-30T09:19:50.743Z,41.10
2019-03-30T09:22:19.587Z,45.00
2019-03-30T09:24:48.449Z,27.55
2019-03-30T09:27:17.756Z,30.80
2019-03-30T09:29:46.619Z,33.85
2019-03-30T09:32:15.486Z,28.45
2019-03-30T09:34:44.372Z,31.75
2019-03-30T09:37:13.207Z,30.52
2019-03-30T09:39:42.057Z,34.25
2019-03-30T09:42:10.944Z,17.65
2019-03-30T09:44:39.801Z,25.72
2019-03-30T09:47:08.639Z,20.88
2019-03-30T09:49:37.541Z,27.58
2019-03-30T09:52:06.349Z,20.90
2019-03-30T09:54:35.174Z,30.90
2019-03-30T09:57:04.092Z,24.77
2019-03-30T09:59:32.958Z,26.27
2019-03-30T10:02:01.828Z,23.67
2019-03-30T10:04:30.734Z,22.80
2019-03-30T10:06:59.585Z,23.35
2019-03-30T10:09:28.447Z,19.40
2019-03-30T10:11:57.909Z,24.65
2019-03-30T10:14:26.786Z,22.20
2019-03-30T10:16:55.639Z,19.10
2019-03-30T10:19:27.810Z,22.17
2019-03-30T10:21:55.051Z,23.17
2019-03-30T10:24:37.166Z,23.77
2019-03-30T10:26:54.447Z,23.37
2019-03-30T10:29:23.293Z,20.57
2019-03-30T10:31:52.141Z,24.47
2019-03-30T10:34:21.037Z,20.23
2019-03-30T10:36:49.870Z,27.50
2019-03-30T10:39:18.725Z,24.17
2019-03-30T10:41:47.641Z,23.07
2019-03-30T10:44:16.502Z,22.77
2019-03-30T10:46:45.359Z,24.53
2019-03-30T10:49:14.251Z,23.37
2019-03-30T10:51:43.096Z,23.50
2019-03-30T10:54:11.956Z,25.80
2019-03-30T10:56:40.864Z,21.10
2019-03-30T10:59:09.732Z,21.13
2019-03-30T11:01:38.577Z,17.77
2019-03-30T11:04:07.517Z,21.20
2019-03-30T11:06:36.366Z,21.43
2019-03-30T11:09:06.117Z,22.33
2019-03-30T11:11:35.004Z,23.80
2019-03-30T11:14:03.865Z,25.30
2019-03-30T11:16:32.712Z,21.77
2019-03-30T11:19:01.571Z,21.13
2019-03-30T11:21:30.396Z,20.40
2019-03-30T11:23:59.253Z,21.40
2019-03-30T11:26:28.167Z,20.67
2019-03-30T11:28:57.039Z,25.40
2019-03-30T11:31:25.906Z,23.07
2019-03-30T11:33:54.775Z,26.70
2019-03-30T11:36:23.657Z,19.10
2019-03-30T11:38:52.515Z,21.50
2019-03-30T11:41:24.742Z,23.50
2019-03-30T11:43:51.898Z,18.50
2019-03-30T11:46:20.747Z,19.43
2019-03-30T11:48:49.747Z,18.90
2019-03-30T11:51:18.596Z,20.60
2019-03-30T11:53:47.439Z,17.40
2019-03-30T11:56:16.340Z,16.40
2019-03-30T11:58:45.201Z,18.30
2019-03-30T12:01:14.046Z,15.10
2019-03-30T12:03:42.934Z,13.73
2019-03-30T12:06:11.902Z,14.37
2019-03-30T12:08:40.752Z,17.17
2019-03-30T12:11:09.666Z,15.73
2019-03-30T12:13:38.525Z,12.80
2019-03-30T12:16:07.386Z,16.07
2019-03-30T12:18:36.276Z,15.33
2019-03-30T12:21:05.138Z,12.17
2019-03-30T12:23:33.980Z,11.67
2019-03-30T12:26:02.933Z,12.53
2019-03-30T12:28:32.017Z,13.03
2019-03-30T12:31:00.851Z,16.17
2019-03-30T12:33:29.727Z,11.07
2019-03-30T12:35:58.551Z,15.00
2019-03-30T12:38:27.396Z,12.87
2019-03-30T12:40:56.282Z,13.43
2019-03-30T12:43:25.113Z,14.57
2019-03-30T12:45:53.978Z,15.50
2019-03-30T12:48:22.887Z,14.03
2019-03-30T12:50:51.729Z,12.37
2019-03-30T12:53:20.583Z,15.80
2019-03-30T12:55:49.871Z,16.07
2019-03-30T12:58:18.737Z,15.60
2019-03-30T13:00:47.581Z,15.90
2019-03-30T13:03:16.471Z,16.40
2019-03-30T13:05:45.324Z,14.23
2019-03-30T13:08:14.182Z,14.93
2019-03-30T13:10:45.390Z,15.43
2019-03-30T13:13:13.581Z,14.50
2019-03-30T13:15:42.423Z,16.50
2019-03-30T13:18:11.340Z,16.43
2019-03-30T13:20:40.222Z,17.43
2019-03-30T13:23:09.060Z,14.20
2019-03-30T13:25:37.952Z,13.53
2019-03-30T13:28:06.818Z,14.83
2019-03-30T13:30:35.674Z,13.37
2019-03-30T13:33:04.559Z,13.00
2019-03-30T13:35:33.474Z,12.20
2019-03-30T13:38:02.359Z,17.60
2019-03-30T13:40:31.263Z,16.23
2019-03-30T13:43:00.112Z,16.23
2019-03-30T13:45:28.968Z,20.07
2019-03-30T13:47:57.860Z,17.33
2019-03-30T13:50:26.707Z,15.03
2019-03-30T13:52:55.565Z,19.37
2019-03-30T13:55:25.699Z,16.60
2019-03-30T13:57:54.537Z,16.53
2019-03-30T14:00:23.583Z,12.53
2019-03-30T14:02:52.579Z,12.33
2019-03-30T14:05:21.424Z,13.50
2019-03-30T14:07:50.263Z,17.43
2019-03-30T14:10:19.267Z,14.40
2019-03-30T14:12:48.240Z,16.93
2019-03-30T14:15:17.086Z,15.77
2019-03-30T14:17:45.972Z,14.10
2019-03-30T14:20:14.906Z,14.60
2019-03-30T14:22:43.752Z,13.77
2019-03-30T14:25:12.668Z,16.13
2019-03-30T14:27:41.503Z,13.43
2019-03-30T14:30:11.937Z,17.53
2019-03-30T14:32:40.977Z,14.07
2019-03-30T14:35:09.969Z,15.73
2019-03-30T14:37:38.817Z,14.67
2019-03-30T14:40:08.191Z,15.27
2019-03-30T14:42:37.035Z,15.00
2019-03-30T14:45:09.186Z,16.30
2019-03-30T14:47:38.088Z,16.53
2019-03-30T14:50:09.443Z,15.00
2019-03-30T14:52:38.384Z,15.03
2019-03-30T14:55:08.867Z,18.10
2019-03-30T14:57:37.700Z,16.47
2019-03-30T15:00:09.816Z,18.40
2019-03-30T15:02:38.717Z,14.97
2019-03-30T15:05:08.573Z,12.27
2019-03-30T15:07:37.397Z,16.77
2019-03-30T15:10:09.997Z,16.80
2019-03-30T15:12:39.774Z,16.87
2019-03-30T15:15:10.791Z,15.23
2019-03-30T15:17:40.800Z,16.57
2019-03-30T15:20:11.065Z,19.23
2019-03-30T15:22:40.206Z,14.87
2019-03-30T15:25:10.398Z,22.87
2019-03-30T15:27:39.238Z,22.03
2019-03-30T15:30:08.590Z,18.97
2019-03-30T15:32:37.516Z,22.13
2019-03-30T15:35:07.132Z,16.67
2019-03-30T15:37:35.978Z,18.90
2019-03-30T15:40:06.891Z,16.30
2019-03-30T15:42:35.944Z,17.60
2019-03-30T15:45:08.080Z,17.47
2019-03-30T15:47:36.958Z,19.07
2019-03-30T15:50:08.880Z,15.30
2019-03-30T15:52:37.731Z,18.43
2019-03-30T15:55:07.942Z,17.73
2019-03-30T15:57:37.187Z,22.60
2019-03-30T16:00:08.984Z,21.50
2019-03-30T16:02:37.878Z,22.40
2019-03-30T16:05:07.722Z,17.63
2019-03-30T16:07:36.585Z,21.87
2019-03-30T16:10:06.789Z,18.93
2019-03-30T16:12:35.621Z,21.20
2019-03-30T16:15:06.209Z,21.00
2019-03-30T16:17:35.132Z,19.33
2019-03-30T16:20:06.349Z,20.07
2019-03-30T16:22:35.182Z,21.60
2019-03-30T16:25:05.270Z,24.07
2019-03-30T16:27:34.124Z,21.47
2019-03-30T16:30:03.073Z,28.20
2019-03-30T16:32:31.968Z,26.30
2019-03-30T16:35:00.842Z,26.20
2019-03-30T16:37:29.644Z,27.00
2019-03-30T16:39:58.573Z,23.77
2019-03-30T16:42:27.414Z,27.57
2019-03-30T16:44:56.260Z,32.37
2019-03-30T16:47:25.147Z,23.73
2019-03-30T16:49:54.002Z,28.33
2019-03-30T16:52:22.839Z,29.40
2019-03-30T16:54:51.728Z,20.40
2019-03-30T16:57:20.563Z,23.37
2019-03-30T16:59:49.398Z,25.00
2019-03-30T17:02:18.328Z,28.00
2019-03-30T17:04:47.184Z,25.47
2019-03-30T17:07:16.031Z,28.83
2019-03-30T17:09:44.906Z,29.57
2019-03-30T17:12:13.746Z,33.33
2019-03-30T17:14:42.600Z,29.77
2019-03-30T17:17:11.490Z,34.83
2019-03-30T17:19:40.340Z,100.30
2019-03-30T17:22:09.191Z,128.77
2019-03-30T17:24:38.108Z,140.13
2019-03-30T17:27:06.956Z,145.60
2019-03-30T17:29:35.803Z,150.50
2019-03-30T17:32:04.793Z,139.83
2019-03-30T17:34:33.634Z,141.07
2019-03-30T17:37:02.477Z,149.50
2019-03-30T17:39:31.374Z,141.37
2019-03-30T17:42:00.234Z,189.93
2019-03-30T17:44:29.079Z,247.90
2019-03-30T17:46:57.988Z,190.73
2019-03-30T17:49:26.831Z,209.83
2019-03-30T17:51:55.679Z,223.50
2019-03-30T17:54:24.589Z,214.90
2019-03-30T17:56:53.441Z,236.77
2019-03-30T17:59:23.816Z,219.53
2019-03-30T18:01:53.013Z,240.80
2019-03-30T18:04:21.852Z,245.80
2019-03-30T18:06:50.702Z,255.60
2019-03-30T18:09:19.631Z,291.97
2019-03-30T18:11:48.464Z,301.97
2019-03-30T18:14:17.333Z,320.07
2019-03-30T18:16:46.218Z,359.10
2019-03-30T18:19:15.089Z,361.47
2019-03-30T18:21:43.927Z,310.47
2019-03-30T18:24:12.817Z,295.60
2019-03-30T18:26:41.676Z,228.37
2019-03-30T18:29:10.517Z,229.53
2019-03-30T18:31:40.538Z,218.53
2019-03-30T18:34:09.362Z,242.27
2019-03-30T18:36:39.793Z,236.23
2019-03-30T18:39:10.087Z,252.63
2019-03-30T18:41:39.285Z,300.33
2019-03-30T18:44:08.709Z,318.17
2019-03-30T18:46:37.610Z,324.70
2019-03-30T18:49:06.496Z,319.53
2019-03-30T18:51:37.151Z,333.73
2019-03-30T18:54:06.125Z,320.70
2019-03-30T18:56:34.981Z,340.70
2019-03-30T18:59:03.852Z,340.97
2019-03-30T19:01:32.806Z,364.33
2019-03-30T19:04:01.695Z,378.87
2019-03-30T19:06:30.552Z,297.10
2019-03-30T19:08:59.450Z,291.00
2019-03-30T19:11:28.325Z,284.83
2019-03-30T19:13:57.185Z,307.93
2019-03-30T19:16:32.444Z,310.20
2019-03-30T19:19:01.247Z,329.70
2019-03-30T19:21:30.146Z,333.97
2019-03-30T19:23:59.063Z,332.07
2019-03-30T19:26:27.902Z,317.30
2019-03-30T19:28:57.003Z,343.00
2019-03-30T19:31:25.943Z,327.23
2019-03-30T19:33:54.790Z,393.40
2019-03-30T19:36:23.661Z,345.00
2019-03-30T19:38:52.790Z,358.77
2019-03-30T19:41:21.646Z,386.70
2019-03-30T19:43:50.498Z,381.40
2019-03-30T19:46:19.404Z,318.40
2019-03-30T19:48:48.226Z,284.10
2019-03-30T19:51:17.035Z,251.43
2019-03-30T19:53:45.929Z,258.43
2019-03-30T19:56:14.783Z,226.33
2019-03-30T19:58:43.645Z,204.17
2019-03-30T20:01:12.853Z,223.57
2019-03-30T20:03:41.669Z,252.70
2019-03-30T20:06:10.532Z,270.63
2019-03-30T20:08:39.434Z,286.33
2019-03-30T20:11:08.280Z,274.67
2019-03-30T20:13:37.134Z,294.10
2019-03-30T20:16:06.034Z,251.97
2019-03-30T20:18:34.889Z,202.90
2019-03-30T20:21:03.742Z,159.97
2019-03-30T20:23:32.935Z,156.23
2019-03-30T20:26:01.784Z,220.90
2019-03-30T20:28:30.631Z,198.17
2019-03-30T20:30:59.518Z,196.70
2019-03-30T20:33:28.350Z,195.33
2019-03-30T20:35:57.211Z,174.87
2019-03-30T20:38:26.108Z,172.80
2019-03-30T20:40:54.947Z,290.30
2019-03-30T20:43:23.795Z,313.30
2019-03-30T20:45:52.712Z,346.63
2019-03-30T20:48:21.551Z,383.07
2019-03-30T20:50:50.396Z,370.33
2019-03-30T20:53:19.297Z,262.17
2019-03-30T20:55:48.195Z,216.50
2019-03-30T20:58:17.079Z,180.37
2019-03-30T21:00:45.959Z,181.60
2019-03-30T21:03:14.806Z,183.67
2019-03-30T21:05:43.651Z,209.43
2019-03-30T21:08:12.643Z,218.47
2019-03-30T21:10:41.508Z,215.40
2019-03-30T21:13:10.370Z,226.77
2019-03-30T21:15:39.251Z,231.17
2019-03-30T21:18:08.318Z,234.43
2019-03-30T21:20:37.161Z,226.20
2019-03-30T21:23:06.058Z,187.93
2019-03-30T21:25:34.934Z,181.97
2019-03-30T21:28:04.076Z,185.17
2019-03-30T21:30:33.163Z,355.17
2019-03-30T21:33:01.993Z,287.67
2019-03-30T21:35:30.857Z,294.30
2019-03-30T21:37:59.733Z,256.93
2019-03-30T21:40:28.597Z,284.20
2019-03-30T21:42:57.448Z,308.13
2019-03-30T21:45:26.369Z,262.80
2019-03-30T21:47:55.212Z,266.57
2019-03-30T21:50:24.055Z,260.73
2019-03-30T21:52:52.961Z,278.40
2019-03-30T21:55:21.819Z,245.73
2019-03-30T21:57:50.651Z,262.03
2019-03-30T22:00:37.084Z,259.60
2019-03-30T22:03:06.318Z,245.17
2019-03-30T22:05:35.676Z,222.13
2019-03-30T22:08:05.696Z,224.70
2019-03-30T22:10:34.504Z,232.73
2019-03-30T22:13:03.334Z,236.27
2019-03-30T22:15:32.222Z,229.50
2019-03-30T22:18:01.070Z,211.90
2019-03-30T22:20:29.909Z,180.03
2019-03-30T22:22:58.799Z,172.67
2019-03-30T22:25:27.655Z,177.80
2019-03-30T22:27:56.513Z,182.80
2019-03-30T22:30:25.574Z,173.97
2019-03-30T22:32:54.579Z,177.00
2019-03-30T22:35:23.435Z,183.53
2019-03-30T22:37:52.314Z,253.67
2019-03-30T22:40:21.171Z,266.10
2019-03-30T22:42:50.019Z,276.00
2019-03-30T22:45:18.918Z,256.20
2019-03-30T22:47:47.752Z,193.23
2019-03-30T22:50:16.998Z,206.33
2019-03-30T22:52:45.914Z,213.77
2019-03-30T22:55:14.758Z,217.67
2019-03-30T22:57:43.586Z,204.77
2019-03-30T23:00:17.827Z,222.03
2019-03-30T23:02:46.966Z,206.63
2019-03-30T23:05:15.820Z,194.63
2019-03-30T23:07:44.710Z,178.60
2019-03-30T23:10:13.777Z,173.43
2019-03-30T23:12:42.625Z,193.97
2019-03-30T23:15:11.649Z,166.93
2019-03-30T23:17:40.493Z,199.33
2019-03-30T23:20:09.326Z,186.30
2019-03-30T23:22:38.260Z,175.53
2019-03-30T23:25:07.601Z,201.47
2019-03-30T23:27:36.462Z,179.57
2019-03-30T23:30:08.086Z,202.23
2019-03-30T23:32:36.933Z,192.90
2019-03-30T23:35:06.771Z,222.07
2019-03-30T23:37:35.695Z,285.13
2019-03-30T23:40:06.235Z,301.20
2019-03-30T23:42:35.070Z,322.67
2019-03-30T23:45:04.056Z,321.33
2019-03-30T23:47:32.898Z,302.53
2019-03-30T23:50:01.754Z,265.20
2019-03-30T23:52:30.613Z,214.67
2019-03-30T23:54:59.415Z,184.37
2019-03-30T23:57:29.755Z,165.13
