createdAt,value
2022-12-31T00:03:14.882Z,1.08
2022-12-31T00:08:17.078Z,0.95
2022-12-31T00:13:19.168Z,1.13
2022-12-31T00:18:21.250Z,1.17
2022-12-31T00:23:23.395Z,1.30
2022-12-31T00:28:25.533Z,1.83
2022-12-31T00:33:27.703Z,1.90
2022-12-31T00:38:29.771Z,3.35
2022-12-31T00:43:34.297Z,1.75
2022-12-31T00:48:36.933Z,2.30
2022-12-31T00:53:39.166Z,2.67
2022-12-31T00:58:41.994Z,2.25
2022-12-31T01:03:44.553Z,2.20
2022-12-31T01:08:49.277Z,2.30
2022-12-31T01:13:56.542Z,2.65
2022-12-31T01:19:00.662Z,1.77
2022-12-31T01:24:02.925Z,1.92
2022-12-31T01:29:06.535Z,1.02
2022-12-31T01:34:08.820Z,0.90
2022-12-31T01:39:11.871Z,0.77
2022-12-31T01:44:14.091Z,0.65
2022-12-31T01:49:44.892Z,0.70
2022-12-31T01:54:59.558Z,0.60
2022-12-31T02:00:02.916Z,0.60
2022-12-31T02:05:22.446Z,0.50
2022-12-31T02:10:24.640Z,1.10
2022-12-31T02:15:39.378Z,0.90
2022-12-31T02:21:02.628Z,1.33
2022-12-31T02:26:38.624Z,1.50
2022-12-31T02:31:48.624Z,1.00
2022-12-31T02:36:52.770Z,0.95
2022-12-31T02:41:55.075Z,1.00
2022-12-31T02:47:06.244Z,0.90
2022-12-31T02:52:24.468Z,1.60
2022-12-31T02:57:35.712Z,1.00
2022-12-31T03:02:42.016Z,0.90
2022-12-31T03:07:45.552Z,1.00
2022-12-31T03:12:48.427Z,0.90
2022-12-31T03:18:14.223Z,0.90
2022-12-31T03:23:25.373Z,1.40
2022-12-31T03:28:29.471Z,1.50
2022-12-31T03:33:40.064Z,1.65
2022-12-31T03:38:42.252Z,1.48
2022-12-31T03:43:44.382Z,1.40
2022-12-31T03:48:46.616Z,2.00
2022-12-31T03:53:48.685Z,2.13
2022-12-31T03:58:50.761Z,2.13
2022-12-31T04:03:52.820Z,2.65
2022-12-31T04:08:54.894Z,2.65
2022-12-31T04:13:59.219Z,2.28
2022-12-31T04:19:01.360Z,1.63
2022-12-31T04:24:04.280Z,1.92
2022-12-31T04:29:06.861Z,1.80
2022-12-31T04:34:09.610Z,1.40
2022-12-31T04:39:11.848Z,1.63
2022-12-31T04:44:14.061Z,2.47
2022-12-31T04:49:16.319Z,1.92
2022-12-31T04:54:18.523Z,2.00
2022-12-31T04:59:20.729Z,2.28
2022-12-31T05:04:22.880Z,2.72
2022-12-31T05:09:27.573Z,3.15
2022-12-31T05:14:29.777Z,2.20
2022-12-31T05:19:31.890Z,2.25
2022-12-31T05:24:34.080Z,1.70
2022-12-31T05:29:36.277Z,1.70
2022-12-31T05:34:38.379Z,1.55
2022-12-31T05:39:40.532Z,1.70
2022-12-31T05:44:42.697Z,1.15
2022-12-31T05:49:44.973Z,1.50
2022-12-31T05:54:47.296Z,1.00
2022-12-31T05:59:49.624Z,0.68
2022-12-31T06:04:51.834Z,0.60
2022-12-31T06:09:53.970Z,0.52
2022-12-31T06:14:56.093Z,0.70
2022-12-31T06:19:58.788Z,0.52
2022-12-31T06:25:00.961Z,0.98
2022-12-31T06:30:03.228Z,0.60
2022-12-31T06:35:07.089Z,0.63
2022-12-31T06:40:09.919Z,0.75
2022-12-31T06:45:12.061Z,0.98
2022-12-31T06:50:14.337Z,0.88
2022-12-31T06:55:16.847Z,0.63
2022-12-31T07:00:20.347Z,1.30
2022-12-31T07:05:34.295Z,0.88
2022-12-31T07:10:42.377Z,1.00
2022-12-31T07:16:06.947Z,1.30
2022-12-31T07:21:13.633Z,1.50
2022-12-31T07:26:24.312Z,2.45
2022-12-31T07:31:54.252Z,1.70
2022-12-31T07:37:22.357Z,2.40
2022-12-31T07:42:44.044Z,3.10
2022-12-31T07:47:46.452Z,3.70
2022-12-31T07:52:48.865Z,3.70
2022-12-31T07:58:08.985Z,4.45
2022-12-31T08:03:38.106Z,4.18
2022-12-31T08:08:49.511Z,4.35
2022-12-31T08:13:56.244Z,4.43
2022-12-31T08:18:58.646Z,4.75
2022-12-31T08:24:25.915Z,4.72
2022-12-31T08:29:31.044Z,5.28
2022-12-31T08:34:37.828Z,5.23
2022-12-31T08:39:39.883Z,4.65
2022-12-31T08:45:03.093Z,6.78
2022-12-31T08:50:06.784Z,4.82
2022-12-31T08:55:13.991Z,5.00
2022-12-31T09:00:18.758Z,5.65
2022-12-31T09:05:37.085Z,5.72
2022-12-31T09:11:07.699Z,5.85
2022-12-31T09:16:47.014Z,5.47
2022-12-31T09:21:49.349Z,5.22
2022-12-31T09:27:16.416Z,4.63
2022-12-31T09:33:00.792Z,5.05
2022-12-31T09:38:14.395Z,5.07
2022-12-31T09:43:58.979Z,5.45
2022-12-31T09:49:21.910Z,4.90
2022-12-31T09:54:30.296Z,4.57
2022-12-31T09:59:48.688Z,4.55
2022-12-31T10:05:01.259Z,5.15
2022-12-31T10:10:15.302Z,3.95
2022-12-31T10:15:48.772Z,4.35
2022-12-31T10:21:17.825Z,4.68
2022-12-31T10:26:38.685Z,4.53
2022-12-31T10:32:03.594Z,5.35
2022-12-31T10:37:14.636Z,4.90
2022-12-31T10:42:37.035Z,6.00
2022-12-31T10:47:51.210Z,4.82
2022-12-31T10:53:27.004Z,5.03
2022-12-31T10:58:53.143Z,5.97
2022-12-31T11:04:22.741Z,6.00
2022-12-31T11:09:50.635Z,4.78
2022-12-31T11:15:14.523Z,4.60
2022-12-31T11:20:50.503Z,5.10
2022-12-31T11:26:07.959Z,4.60
2022-12-31T11:31:28.225Z,4.25
2022-12-31T11:36:58.268Z,5.32
2022-12-31T11:42:24.871Z,5.28
2022-12-31T11:48:32.015Z,5.03
2022-12-31T11:53:34.590Z,4.90
2022-12-31T11:58:36.856Z,4.88
2022-12-31T12:03:43.595Z,4.72
2022-12-31T12:08:46.703Z,7.05
2022-12-31T12:13:48.891Z,5.78
2022-12-31T12:19:06.313Z,5.07
2022-12-31T12:24:25.382Z,4.78
2022-12-31T12:29:31.903Z,3.97
2022-12-31T12:34:40.891Z,4.38
2022-12-31T12:40:06.731Z,4.50
2022-12-31T12:45:16.473Z,4.95
2022-12-31T12:50:23.451Z,4.93
2022-12-31T12:55:46.859Z,5.35
2022-12-31T13:01:10.708Z,4.90
2022-12-31T13:06:29.624Z,5.50
2022-12-31T13:11:53.305Z,5.00
2022-12-31T13:17:07.079Z,4.85
2022-12-31T13:22:17.580Z,5.10
2022-12-31T13:27:27.270Z,5.47
2022-12-31T13:32:55.653Z,5.10
2022-12-31T13:38:06.895Z,4.47
2022-12-31T13:43:23.916Z,5.13
2022-12-31T13:48:34.195Z,4.28
2022-12-31T13:53:49.005Z,4.22
2022-12-31T13:59:17.465Z,4.30
2022-12-31T14:04:33.092Z,4.28
2022-12-31T14:09:36.069Z,3.90
2022-12-31T14:14:53.638Z,5.03
2022-12-31T14:20:15.983Z,5.72
2022-12-31T14:25:27.399Z,6.45
2022-12-31T14:30:34.525Z,6.80
2022-12-31T14:35:45.678Z,6.20
2022-12-31T14:41:09.254Z,7.20
2022-12-31T14:46:33.982Z,6.97
2022-12-31T14:51:37.760Z,5.53
2022-12-31T14:56:45.897Z,6.10
2022-12-31T15:01:48.074Z,5.40
2022-12-31T15:07:11.133Z,7.15
2022-12-31T15:12:31.454Z,5.40
2022-12-31T15:17:42.464Z,6.47
2022-12-31T15:22:47.587Z,6.05
2022-12-31T15:27:50.625Z,5.87
2022-12-31T15:32:55.846Z,6.65
2022-12-31T15:38:37.012Z,7.10
2022-12-31T15:43:53.596Z,6.43
2022-12-31T15:49:15.399Z,6.05
2022-12-31T15:54:27.623Z,6.35
2022-12-31T15:59:29.682Z,6.15
2022-12-31T16:04:33.550Z,5.93
2022-12-31T16:09:36.203Z,5.10
2022-12-31T16:14:45.009Z,5.60
2022-12-31T16:19:47.556Z,6.13
2022-12-31T16:30:25.687Z,5.55
2022-12-31T16:35:29.641Z,4.75
2022-12-31T16:40:31.927Z,4.22
2022-12-31T16:45:38.673Z,4.75
2022-12-31T16:50:47.805Z,4.25
2022-12-31T16:56:02.104Z,4.47
2022-12-31T17:01:14.733Z,3.95
2022-12-31T17:06:20.066Z,3.75
2022-12-31T17:11:30.756Z,3.70
2022-12-31T17:16:39.197Z,3.88
2022-12-31T17:21:48.531Z,3.92
2022-12-31T17:26:52.588Z,3.45
2022-12-31T17:32:02.705Z,3.05
2022-12-31T17:37:25.045Z,2.70
2022-12-31T17:42:34.532Z,3.70
2022-12-31T17:47:40.250Z,3.40
2022-12-31T17:57:56.108Z,3.63
2022-12-31T18:02:58.265Z,2.90
2022-12-31T18:08:00.392Z,2.55
2022-12-31T18:13:05.674Z,2.30
2022-12-31T18:18:24.763Z,2.47
2022-12-31T18:23:46.267Z,1.70
2022-12-31T18:28:49.507Z,1.88
2022-12-31T18:33:52.848Z,2.03
2022-12-31T18:38:55.180Z,1.50
2022-12-31T18:43:57.395Z,1.10
2022-12-31T18:48:59.605Z,1.27
2022-12-31T18:54:02.322Z,1.10
2022-12-31T18:59:04.445Z,0.75
2022-12-31T19:04:26.567Z,0.80
2022-12-31T19:09:45.269Z,0.73
2022-12-31T19:14:48.456Z,0.82
2022-12-31T19:19:50.668Z,0.90
2022-12-31T19:24:52.778Z,1.10
2022-12-31T19:29:54.992Z,1.00
2022-12-31T19:34:57.468Z,1.73
2022-12-31T19:39:59.631Z,2.10
2022-12-31T19:45:01.800Z,1.98
2022-12-31T19:50:04.195Z,2.35
2022-12-31T19:55:07.042Z,2.05
2022-12-31T20:00:11.531Z,2.15
2022-12-31T20:05:17.248Z,2.15
2022-12-31T20:10:19.426Z,2.80
2022-12-31T20:15:21.731Z,2.53
2022-12-31T20:20:25.040Z,1.85
2022-12-31T20:25:27.201Z,2.22
2022-12-31T20:30:29.372Z,2.55
2022-12-31T20:35:31.551Z,2.47
2022-12-31T20:40:34.075Z,2.90
2022-12-31T20:45:40.210Z,2.22
2022-12-31T20:50:42.446Z,2.70
2022-12-31T20:55:44.552Z,1.60
2022-12-31T21:00:50.835Z,0.60
2022-12-31T21:05:55.054Z,0.70
2022-12-31T21:10:57.301Z,0.85
2022-12-31T21:15:59.456Z,0.80
2022-12-31T21:21:01.690Z,1.10
2022-12-31T21:26:04.710Z,1.15
2022-12-31T21:31:08.300Z,0.85
2022-12-31T21:36:10.693Z,0.90
2022-12-31T21:41:35.047Z,0.85
2022-12-31T21:46:37.409Z,0.90
2022-12-31T21:51:58.152Z,1.00
2022-12-31T21:57:00.287Z,1.08
2022-12-31T22:02:21.277Z,1.48
2022-12-31T22:07:23.578Z,1.90
2022-12-31T22:12:25.723Z,1.17
2022-12-31T22:17:27.868Z,1.73
2022-12-31T22:22:30.119Z,1.30
2022-12-31T22:27:32.298Z,1.63
2022-12-31T22:32:34.481Z,1.23
2022-12-31T22:37:56.279Z,1.50
2022-12-31T22:42:58.732Z,1.70
2022-12-31T22:48:00.883Z,1.30
2022-12-31T22:53:03.037Z,1.30
2022-12-31T22:58:05.160Z,1.50
2022-12-31T23:03:08.080Z,1.65
2022-12-31T23:08:20.560Z,1.70
2022-12-31T23:13:49.813Z,2.35
2022-12-31T23:19:11.619Z,2.22
2022-12-31T23:24:21.398Z,1.83
2022-12-31T23:29:25.928Z,1.80
2022-12-31T23:34:28.029Z,1.98
2022-12-31T23:39:30.512Z,1.85
2022-12-31T23:44:32.662Z,1.67
2022-12-31T23:49:34.818Z,2.10
2022-12-31T23:54:37.194Z,2.03
2022-12-31T23:59:39.297Z,1.90
