createdAt,value
2022-10-16T00:00:50.830Z,50.834824
2022-10-16T00:01:50.783Z,50.834827
2022-10-16T00:02:50.833Z,50.834831
2022-10-16T00:03:50.760Z,50.834797
2022-10-16T00:04:50.806Z,50.834789
2022-10-16T00:05:50.754Z,50.834801
2022-10-16T00:06:50.736Z,50.834797
2022-10-16T00:07:50.795Z,50.834793
2022-10-16T00:08:50.694Z,50.834778
2022-10-16T00:09:50.763Z,50.834801
2022-10-16T00:10:50.703Z,50.834789
2022-10-16T00:11:50.785Z,50.834805
2022-10-16T00:12:50.707Z,50.834820
2022-10-16T00:13:50.714Z,50.834808
2022-10-16T00:14:50.712Z,50.834797
2022-10-16T00:15:50.655Z,50.834808
2022-10-16T00:16:50.667Z,50.834805
2022-10-16T00:17:50.650Z,50.834801
2022-10-16T00:18:50.631Z,50.834816
2022-10-16T00:19:50.639Z,50.834797
2022-10-16T00:20:50.663Z,50.834797
2022-10-16T00:21:50.631Z,50.834793
2022-10-16T00:22:50.596Z,50.834785
2022-10-16T00:23:50.626Z,50.834793
2022-10-16T00:24:50.597Z,50.834808
2022-10-16T00:25:50.593Z,50.834793
2022-10-16T00:26:50.595Z,50.834793
2022-10-16T00:27:50.602Z,50.834782
2022-10-16T00:28:50.642Z,50.834785
2022-10-16T00:29:50.620Z,50.834805
2022-10-16T00:30:50.548Z,50.834763
2022-10-16T00:31:50.592Z,50.834789
2022-10-16T00:32:50.600Z,50.834801
2022-10-16T00:33:50.564Z,50.834820
2022-10-16T00:34:50.547Z,50.834812
2022-10-16T00:35:50.515Z,50.834812
2022-10-16T00:36:50.531Z,50.834820
2022-10-16T00:37:50.525Z,50.834805
2022-10-16T00:38:50.522Z,50.834805
2022-10-16T00:39:50.485Z,50.834801
2022-10-16T00:40:50.533Z,50.834820
2022-10-16T00:41:50.497Z,50.834808
2022-10-16T00:42:50.477Z,50.834816
2022-10-16T00:43:50.486Z,50.834812
2022-10-16T00:44:50.463Z,50.834808
2022-10-16T00:45:50.455Z,50.834808
2022-10-16T00:46:50.450Z,50.834793
2022-10-16T00:47:50.428Z,50.834801
2022-10-16T00:48:50.458Z,50.834827
2022-10-16T00:49:50.509Z,50.834831
2022-10-16T00:50:50.408Z,50.834801
2022-10-16T00:51:50.387Z,50.834785
2022-10-16T00:52:50.390Z,50.834778
2022-10-16T00:53:50.378Z,50.834774
2022-10-16T00:54:50.385Z,50.834778
2022-10-16T00:55:50.399Z,50.834801
2022-10-16T00:56:50.396Z,50.834808
2022-10-16T00:57:50.373Z,50.834805
2022-10-16T00:58:50.336Z,50.834801
2022-10-16T00:59:50.335Z,50.834812
2022-10-16T01:00:50.415Z,50.834805
2022-10-16T01:01:50.325Z,50.834797
2022-10-16T01:02:50.343Z,50.834812
2022-10-16T01:03:50.306Z,50.834808
2022-10-16T01:04:50.294Z,50.834824
2022-10-16T01:05:50.308Z,50.834831
2022-10-16T01:06:50.338Z,50.834785
2022-10-16T01:07:50.258Z,50.834801
2022-10-16T01:08:50.289Z,50.834801
2022-10-16T01:09:50.249Z,50.834820
2022-10-16T01:10:50.261Z,50.834812
2022-10-16T01:11:50.269Z,50.834812
2022-10-16T01:12:50.244Z,50.834801
2022-10-16T01:13:50.222Z,50.834793
2022-10-16T01:14:50.209Z,50.834801
2022-10-16T01:15:50.216Z,50.834801
2022-10-16T01:16:50.194Z,50.834789
2022-10-16T01:17:50.202Z,50.834789
2022-10-16T01:18:50.221Z,50.834797
2022-10-16T01:19:50.189Z,50.834774
2022-10-16T01:20:50.154Z,50.834812
2022-10-16T01:21:50.161Z,50.834816
2022-10-16T01:22:50.194Z,50.834824
2022-10-16T01:23:50.192Z,50.834797
2022-10-16T01:24:50.176Z,50.834812
2022-10-16T01:25:50.137Z,50.834805
2022-10-16T01:26:50.160Z,50.834812
2022-10-16T01:27:50.084Z,50.834820
2022-10-16T01:28:50.178Z,50.834816
2022-10-16T01:29:50.115Z,50.834816
2022-10-16T01:30:50.088Z,50.834824
2022-10-16T01:31:50.116Z,50.834820
2022-10-16T01:32:50.125Z,50.834801
2022-10-16T01:33:50.158Z,50.834824
2022-10-16T01:34:50.085Z,50.834824
2022-10-16T01:35:51.059Z,50.834854
2022-10-16T01:36:50.046Z,50.834858
2022-10-16T01:37:50.054Z,50.834843
2022-10-16T01:38:50.045Z,50.834854
2022-10-16T01:39:50.053Z,50.834858
2022-10-16T01:40:50.056Z,50.834850
2022-10-16T01:41:50.040Z,50.834820
2022-10-16T01:42:50.112Z,50.834816
2022-10-16T01:43:50.036Z,50.834827
2022-10-16T01:44:50.028Z,50.834824
2022-10-16T02:24:24.280Z,50.834724
2022-10-16T02:25:24.270Z,50.834713
2022-10-16T02:26:24.276Z,50.834717
2022-10-16T02:27:24.266Z,50.834770
2022-10-16T02:28:25.243Z,50.834793
2022-10-16T02:29:24.262Z,50.834797
2022-10-16T02:30:24.272Z,50.834801
2022-10-16T02:31:24.266Z,50.834801
2022-10-16T02:32:24.540Z,50.834801
2022-10-16T02:33:24.231Z,50.834801
2022-10-16T02:34:24.236Z,50.834805
2022-10-16T02:35:24.262Z,50.834797
2022-10-16T02:36:24.198Z,50.834816
2022-10-16T02:37:24.185Z,50.834801
2022-10-16T02:38:24.178Z,50.834801
2022-10-16T02:39:24.205Z,50.834808
2022-10-16T02:40:25.573Z,50.834812
2022-10-16T02:41:57.606Z,50.834808
2022-10-16T02:42:58.133Z,50.834812
2022-10-16T02:43:56.647Z,50.834824
2022-10-16T02:44:24.259Z,50.834816
2022-10-16T02:45:58.174Z,50.834827
2022-10-16T02:46:24.112Z,50.834824
2022-10-16T02:47:24.094Z,50.834805
2022-10-16T02:48:24.126Z,50.834789
2022-10-16T02:49:24.097Z,50.834785
2022-10-16T02:50:24.084Z,50.834801
2022-10-16T02:51:24.107Z,50.834808
2022-10-16T02:52:24.330Z,50.834805
2022-10-16T02:53:24.086Z,50.834805
2022-10-16T02:54:24.086Z,50.834805
2022-10-16T02:55:24.059Z,50.834816
2022-10-16T02:56:24.044Z,50.834812
2022-10-16T02:57:24.517Z,50.834846
2022-10-16T02:58:24.043Z,50.834820
2022-10-16T02:59:24.066Z,50.834827
2022-10-16T03:00:24.033Z,50.834805
2022-10-16T03:01:24.084Z,50.834812
2022-10-16T03:02:24.016Z,50.834812
2022-10-16T03:03:24.042Z,50.834801
2022-10-16T03:04:24.032Z,50.834808
2022-10-16T03:05:23.989Z,50.834808
2022-10-16T03:06:23.990Z,50.834816
2022-10-16T03:07:24.399Z,50.834816
2022-10-16T03:08:23.955Z,50.834797
2022-10-16T03:09:23.956Z,50.834808
2022-10-16T03:10:23.957Z,50.834812
2022-10-16T03:11:23.956Z,50.834782
2022-10-16T03:12:23.904Z,50.834808
2022-10-16T03:13:23.893Z,50.834805
2022-10-16T03:14:23.949Z,50.834789
2022-10-16T03:15:23.927Z,50.834789
2022-10-16T03:16:23.908Z,50.834778
2022-10-16T03:17:24.143Z,50.834766
2022-10-16T03:18:23.880Z,50.834789
2022-10-16T03:19:23.851Z,50.834785
2022-10-16T03:20:23.871Z,50.834766
2022-10-16T03:21:24.895Z,50.834774
2022-10-16T03:22:23.855Z,50.834797
2022-10-16T03:23:23.899Z,50.834782
2022-10-16T03:24:23.812Z,50.834782
2022-10-16T03:25:23.819Z,50.834789
2022-10-16T03:26:23.804Z,50.834774
2022-10-16T03:27:24.207Z,50.834785
2022-10-16T03:28:23.857Z,50.834801
2022-10-16T03:29:23.805Z,50.834801
2022-10-16T03:30:23.769Z,50.834797
2022-10-16T03:31:23.756Z,50.834797
2022-10-16T03:32:23.835Z,50.834812
2022-10-16T03:33:23.748Z,50.834805
2022-10-16T03:34:23.779Z,50.834805
2022-10-16T03:35:23.783Z,50.834801
2022-10-16T03:36:23.718Z,50.834778
2022-10-16T03:37:24.150Z,50.834778
2022-10-16T03:38:23.732Z,50.834789
2022-10-16T03:39:23.725Z,50.834785
2022-10-16T03:40:23.745Z,50.834759
2022-10-16T03:41:23.688Z,50.834763
2022-10-16T03:42:23.674Z,50.834782
2022-10-16T03:43:23.695Z,50.834770
2022-10-16T03:44:23.671Z,50.834766
2022-10-16T03:45:23.689Z,50.834766
2022-10-16T03:46:24.276Z,50.834782
2022-10-16T04:04:42.688Z,50.834736
2022-10-16T04:05:42.731Z,50.834743
2022-10-16T04:06:42.720Z,50.834763
2022-10-16T04:07:42.717Z,50.834763
2022-10-16T04:08:42.717Z,50.834755
2022-10-16T04:09:42.712Z,50.834759
2022-10-16T04:10:42.678Z,50.834785
2022-10-16T04:11:42.676Z,50.834785
2022-10-16T04:12:42.708Z,50.834770
2022-10-16T04:13:43.384Z,50.834755
2022-10-16T04:14:42.623Z,50.834751
2022-10-16T04:15:42.627Z,50.834755
2022-10-16T04:16:42.666Z,50.834759
2022-10-16T04:17:42.649Z,50.834755
2022-10-16T04:18:42.645Z,50.834770
2022-10-16T04:19:42.627Z,50.834770
2022-10-16T04:20:42.612Z,50.834766
2022-10-16T04:21:42.575Z,50.834785
2022-10-16T04:22:43.334Z,50.834763
2022-10-16T04:23:42.629Z,50.834740
2022-10-16T04:24:42.583Z,50.834755
2022-10-16T04:25:42.587Z,50.834747
2022-10-16T04:26:42.574Z,50.834770
2022-10-16T04:27:45.978Z,50.834785
2022-10-16T04:28:43.573Z,50.834766
2022-10-16T04:29:42.552Z,50.834755
2022-10-16T04:30:42.575Z,50.834782
2022-10-16T04:31:43.374Z,50.834766
2022-10-16T04:32:42.529Z,50.834747
2022-10-16T04:33:42.550Z,50.834755
2022-10-16T04:34:43.336Z,50.834763
2022-10-16T04:35:42.521Z,50.834759
2022-10-16T04:36:42.536Z,50.834770
2022-10-16T04:37:42.491Z,50.834759
2022-10-16T04:38:42.487Z,50.834774
2022-10-16T04:39:42.463Z,50.834770
2022-10-16T04:40:42.751Z,50.834763
2022-10-16T04:41:42.430Z,50.834759
2022-10-16T04:42:42.474Z,50.834751
2022-10-16T04:43:42.435Z,50.834755
2022-10-16T04:44:42.482Z,50.834766
2022-10-16T04:45:42.439Z,50.834782
2022-10-16T04:46:42.420Z,50.834770
2022-10-16T04:47:42.405Z,50.834759
2022-10-16T04:48:42.381Z,50.834763
2022-10-16T04:49:42.406Z,50.834770
2022-10-16T04:50:42.369Z,50.834785
2022-10-16T04:51:42.461Z,50.834766
2022-10-16T04:52:42.388Z,50.834801
2022-10-16T04:53:42.409Z,50.834793
2022-10-16T04:54:42.326Z,50.834820
2022-10-16T04:55:42.378Z,50.834831
2022-10-16T04:56:42.371Z,50.834808
2022-10-16T04:57:42.329Z,50.834831
2022-10-16T04:58:42.357Z,50.834831
2022-10-16T04:59:42.318Z,50.834854
2022-10-16T05:00:42.300Z,50.834839
2022-10-16T05:01:42.306Z,50.834824
2022-10-16T05:02:42.349Z,50.834835
2022-10-16T05:03:42.324Z,50.834850
2022-10-16T05:04:42.247Z,50.834835
2022-10-16T05:05:42.256Z,50.834835
2022-10-16T05:06:42.289Z,50.834827
2022-10-16T05:07:42.235Z,50.834820
2022-10-16T05:08:42.250Z,50.834824
2022-10-16T05:09:42.324Z,50.834808
2022-10-16T05:10:42.222Z,50.834816
2022-10-16T05:11:42.214Z,50.834820
2022-10-16T05:12:42.224Z,50.834805
2022-10-16T05:13:42.208Z,50.834770
2022-10-16T05:14:42.195Z,50.834793
2022-10-16T05:15:42.196Z,50.834812
2022-10-16T05:16:42.157Z,50.834827
2022-10-16T05:17:44.654Z,50.834797
2022-10-16T05:18:42.162Z,50.834808
2022-10-16T05:19:42.158Z,50.834827
2022-10-16T05:20:42.144Z,50.834824
2022-10-16T05:21:42.145Z,50.834839
2022-10-16T05:22:42.137Z,50.834831
2022-10-16T05:23:42.146Z,50.834839
2022-10-16T05:24:42.129Z,50.834827
2022-10-16T05:25:42.128Z,50.834816
2022-10-16T05:26:42.109Z,50.834812
2022-10-16T05:27:42.102Z,50.834816
2022-10-16T05:28:42.113Z,50.834824
2022-10-16T05:29:42.118Z,50.834827
2022-10-16T05:30:42.063Z,50.834831
2022-10-16T05:31:42.085Z,50.834843
2022-10-16T05:32:42.823Z,50.834843
2022-10-16T05:33:42.094Z,50.834839
2022-10-16T05:34:42.061Z,50.834831
2022-10-16T05:35:42.017Z,50.834824
2022-10-16T05:36:42.955Z,50.834827
2022-10-16T05:37:42.066Z,50.834824
2022-10-16T05:38:41.994Z,50.834843
2022-10-16T05:39:43.010Z,50.834820
2022-10-16T05:40:41.971Z,50.834835
2022-10-16T05:41:41.996Z,50.834846
2022-10-16T05:42:42.022Z,50.834839
2022-10-16T05:43:41.971Z,50.834843
2022-10-16T05:44:41.968Z,50.834846
2022-10-16T05:45:42.909Z,50.834858
2022-10-16T05:46:41.942Z,50.834866
2022-10-16T05:47:41.950Z,50.834854
2022-10-16T05:48:41.943Z,50.834862
2022-10-16T05:49:41.926Z,50.834873
2022-10-16T05:50:41.936Z,50.834873
2022-10-16T05:51:41.925Z,50.834866
2022-10-16T05:52:41.897Z,50.834866
2022-10-16T05:53:41.893Z,50.834877
2022-10-16T05:54:41.890Z,50.834866
2022-10-16T05:55:41.881Z,50.834862
2022-10-16T05:56:41.884Z,50.834869
2022-10-16T05:57:41.845Z,50.834866
2022-10-16T05:58:41.832Z,50.834846
2022-10-16T05:59:41.874Z,50.834854
2022-10-16T06:00:41.822Z,50.834858
2022-10-16T06:01:41.877Z,50.834862
2022-10-16T06:02:41.802Z,50.834850
2022-10-16T06:04:15.775Z,50.834854
2022-10-16T06:04:41.772Z,50.834843
2022-10-16T06:05:41.784Z,50.834854
2022-10-16T06:06:41.834Z,50.834835
2022-10-16T06:07:41.774Z,50.834831
2022-10-16T06:08:41.760Z,50.834846
2022-10-16T06:09:41.753Z,50.834866
2022-10-16T06:10:41.725Z,50.834854
2022-10-16T06:11:41.766Z,50.834854
2022-10-16T06:12:41.738Z,50.834904
2022-10-16T06:13:41.721Z,50.834869
2022-10-16T06:14:41.736Z,50.834881
2022-10-16T06:15:41.719Z,50.834885
2022-10-16T06:16:41.717Z,50.834873
2022-10-16T06:17:41.761Z,50.834862
2022-10-16T06:18:41.692Z,50.834885
2022-10-16T06:19:41.673Z,50.834885
2022-10-16T06:20:41.701Z,50.834881
2022-10-16T06:21:41.702Z,50.834877
2022-10-16T06:22:41.672Z,50.834869
2022-10-16T06:23:41.714Z,50.834862
2022-10-16T06:24:41.656Z,50.834885
2022-10-16T06:25:41.618Z,50.834885
2022-10-16T06:26:41.649Z,50.834881
2022-10-16T06:27:41.630Z,50.834900
2022-10-16T06:28:41.697Z,50.834885
2022-10-16T06:29:41.591Z,50.834915
2022-10-16T06:30:41.622Z,50.834930
2022-10-16T06:31:41.578Z,50.834930
2022-10-16T06:32:41.582Z,50.834946
2022-10-16T06:33:41.653Z,50.834969
2022-10-16T06:34:43.371Z,50.834957
2022-10-16T06:35:41.546Z,50.834972
2022-10-16T06:36:41.549Z,50.834942
2022-10-16T06:37:41.561Z,50.834923
2022-10-16T06:38:41.540Z,50.834888
2022-10-16T06:39:41.560Z,50.834900
2022-10-16T06:40:41.504Z,50.834930
2022-10-16T06:41:41.486Z,50.834896
2022-10-16T06:42:41.484Z,50.834908
2022-10-16T06:43:41.505Z,50.834919
2022-10-16T06:44:41.492Z,50.834919
2022-10-16T06:45:41.479Z,50.834892
2022-10-16T06:46:41.464Z,50.834919
2022-10-16T06:47:41.499Z,50.834896
2022-10-16T06:48:41.466Z,50.834908
2022-10-16T06:49:41.485Z,50.834927
2022-10-16T06:50:41.424Z,50.834877
2022-10-16T06:51:43.133Z,50.834885
2022-10-16T06:52:41.430Z,50.834896
2022-10-16T06:54:01.230Z,50.834923
2022-10-16T06:54:43.454Z,50.834885
2022-10-16T06:55:41.446Z,50.834869
2022-10-16T06:56:41.394Z,50.834866
2022-10-16T06:57:41.397Z,50.834866
2022-10-16T06:58:41.367Z,50.834885
2022-10-16T06:59:45.126Z,50.834904
2022-10-16T07:00:42.371Z,50.834892
2022-10-16T07:01:41.406Z,50.834885
2022-10-16T07:02:41.352Z,50.834873
2022-10-16T07:03:41.348Z,50.834877
2022-10-16T07:04:41.355Z,50.834869
2022-10-16T07:05:41.332Z,50.834858
2022-10-16T07:06:41.346Z,50.834862
2022-10-16T07:07:41.306Z,50.834843
2022-10-16T07:08:41.293Z,50.834850
2022-10-16T07:09:41.276Z,50.834854
2022-10-16T07:10:41.264Z,50.834858
2022-10-16T07:11:41.284Z,50.834862
2022-10-16T07:12:41.259Z,50.834869
2022-10-16T07:13:42.291Z,50.834877
2022-10-16T07:14:41.270Z,50.834866
2022-10-16T07:15:41.257Z,50.834881
2022-10-16T07:16:41.245Z,50.834873
2022-10-16T07:17:41.240Z,50.834881
2022-10-16T07:18:41.243Z,50.834869
2022-10-16T07:19:41.202Z,50.834873
2022-10-16T07:20:42.205Z,50.834877
2022-10-16T07:21:41.213Z,50.834873
2022-10-16T07:22:41.241Z,50.834869
2022-10-16T07:23:41.187Z,50.834858
2022-10-16T07:24:41.190Z,50.834873
2022-10-16T07:25:41.191Z,50.834858
2022-10-16T07:26:41.238Z,50.834843
2022-10-16T07:27:41.185Z,50.834881
2022-10-16T07:28:41.177Z,50.834869
2022-10-16T07:29:41.172Z,50.834854
2022-10-16T07:30:41.777Z,50.834831
2022-10-16T07:31:41.120Z,50.834850
2022-10-16T07:32:41.231Z,50.834816
2022-10-16T07:33:41.113Z,50.834824
2022-10-16T07:34:41.130Z,50.834839
2022-10-16T07:35:41.101Z,50.834827
2022-10-16T07:37:41.071Z,50.834854
2022-10-16T07:38:41.080Z,50.834854
2022-10-16T07:39:41.089Z,50.834839
2022-10-16T07:40:41.062Z,50.834824
2022-10-16T07:41:41.011Z,50.834843
2022-10-16T07:42:41.019Z,50.834843
2022-10-16T07:43:42.287Z,50.834858
2022-10-16T07:44:41.080Z,50.834843
2022-10-16T07:45:41.007Z,50.834831
2022-10-16T07:46:41.013Z,50.834846
2022-10-16T07:47:40.967Z,50.834827
2022-10-16T07:48:40.989Z,50.834831
2022-10-16T07:49:40.989Z,50.834843
2022-10-16T07:50:40.984Z,50.834846
2022-10-16T07:51:41.005Z,50.834846
2022-10-16T07:52:40.986Z,50.834846
2022-10-16T07:53:41.829Z,50.834854
2022-10-16T07:54:41.088Z,50.834843
2022-10-16T07:55:40.941Z,50.834835
2022-10-16T07:56:43.737Z,50.834824
2022-10-16T07:57:40.958Z,50.834843
2022-10-16T07:58:40.901Z,50.834831
2022-10-16T07:59:40.917Z,50.834812
2022-10-16T08:00:40.903Z,50.834820
2022-10-16T08:01:40.978Z,50.834812
2022-10-16T08:02:40.864Z,50.834805
2022-10-16T08:03:40.876Z,50.834789
2022-10-16T08:04:40.878Z,50.834770
2022-10-16T08:05:40.893Z,50.834774
2022-10-16T08:06:40.851Z,50.834763
2022-10-16T08:07:40.881Z,50.834778
2022-10-16T08:08:40.876Z,50.834766
2022-10-16T08:09:40.836Z,50.834770
2022-10-16T08:10:40.825Z,50.834782
2022-10-16T08:11:40.830Z,50.834770
2022-10-16T08:12:40.837Z,50.834805
2022-10-16T08:13:40.829Z,50.834793
2022-10-16T08:14:43.302Z,50.834827
2022-10-16T08:15:40.803Z,50.834793
2022-10-16T08:16:40.764Z,50.834797
2022-10-16T08:17:40.803Z,50.834782
2022-10-16T08:18:40.767Z,50.834782
2022-10-16T08:19:40.770Z,50.834759
2022-10-16T08:20:40.764Z,50.834778
2022-10-16T08:21:40.751Z,50.834782
2022-10-16T08:22:40.785Z,50.834778
2022-10-16T08:23:40.746Z,50.834763
2022-10-16T08:24:40.774Z,50.834747
2022-10-16T08:25:40.697Z,50.834763
2022-10-16T13:04:17.669Z,50.834846
2022-10-16T13:05:13.467Z,50.834801
2022-10-16T13:06:13.421Z,50.834793
2022-10-16T14:29:36.872Z,50.834877
2022-10-16T14:30:36.828Z,50.834835
2022-10-16T14:31:36.783Z,50.834827
2022-10-16T14:32:37.730Z,50.834820
2022-10-16T14:33:37.652Z,50.834805
2022-10-16T14:34:36.807Z,50.834785
2022-10-16T14:35:36.746Z,50.834812
2022-10-16T14:36:36.759Z,50.834793
2022-10-16T14:37:36.773Z,50.834793
2022-10-16T14:38:36.839Z,50.834793
2022-10-16T14:39:37.811Z,50.834778
2022-10-16T14:40:36.753Z,50.834782
2022-10-16T14:41:37.366Z,50.834824
2022-10-16T14:42:36.762Z,50.834816
2022-10-16T14:43:36.857Z,50.834816
2022-10-16T14:44:36.818Z,50.834839
2022-10-16T14:45:36.886Z,50.834835
2022-10-16T14:46:36.657Z,50.834862
2022-10-16T14:47:36.805Z,50.834866
2022-10-16T14:48:36.699Z,50.834858
2022-10-16T14:49:36.747Z,50.834866
2022-10-16T14:50:36.710Z,50.834862
2022-10-16T14:51:36.626Z,50.834839
2022-10-16T14:52:36.643Z,50.834839
2022-10-16T14:53:36.609Z,50.834831
2022-10-16T14:54:36.642Z,50.834839
2022-10-16T14:55:38.175Z,50.834808
2022-10-16T14:56:36.659Z,50.834820
2022-10-16T14:57:36.607Z,50.834812
2022-10-16T14:58:36.617Z,50.834805
2022-10-16T14:59:36.579Z,50.834812
2022-10-16T15:00:36.628Z,50.834808
2022-10-16T15:01:36.568Z,50.834797
2022-10-16T15:02:36.573Z,50.834778
2022-10-16T15:03:36.572Z,50.834805
2022-10-16T15:04:36.854Z,50.834797
2022-10-16T15:05:39.759Z,50.834778
2022-10-16T15:06:36.546Z,50.834793
2022-10-16T15:07:36.558Z,50.834789
2022-10-16T15:08:36.557Z,50.834789
2022-10-16T15:09:36.735Z,50.834793
2022-10-16T15:10:36.480Z,50.834774
2022-10-16T15:11:36.509Z,50.834774
2022-10-16T15:12:36.473Z,50.834812
2022-10-16T15:13:36.476Z,50.834797
2022-10-16T15:14:36.486Z,50.834774
2022-10-16T15:15:36.457Z,50.834770
2022-10-16T15:16:36.427Z,50.834793
2022-10-16T15:17:36.445Z,50.834827
2022-10-16T15:18:36.485Z,50.834816
2022-10-16T15:19:36.484Z,50.834766
2022-10-16T15:20:36.426Z,50.834766
2022-10-16T15:21:36.395Z,50.834831
2022-10-16T15:22:36.394Z,50.834839
2022-10-16T15:23:36.421Z,50.834755
2022-10-16T15:24:36.401Z,50.834774
2022-10-16T15:25:36.384Z,50.834805
2022-10-16T15:26:36.433Z,50.834789
2022-10-16T15:27:37.299Z,50.834782
2022-10-16T15:28:36.498Z,50.834797
2022-10-16T15:29:36.440Z,50.834808
2022-10-16T15:30:36.404Z,50.834808
2022-10-16T15:31:36.310Z,50.834797
2022-10-16T15:32:36.426Z,50.834763
2022-10-16T15:33:39.652Z,50.834763
2022-10-16T15:34:36.293Z,50.834770
2022-10-16T15:35:36.287Z,50.834785
2022-10-16T15:36:36.353Z,50.834785
2022-10-16T15:37:36.385Z,50.834789
2022-10-16T15:38:38.083Z,50.834789
2022-10-16T15:39:40.535Z,50.834785
2022-10-16T15:40:38.265Z,50.834797
2022-10-16T15:41:36.365Z,50.834824
2022-10-16T15:42:36.293Z,50.834789
2022-10-16T15:43:36.233Z,50.834774
2022-10-16T15:44:36.847Z,50.834766
2022-10-16T15:45:36.253Z,50.834755
2022-10-16T15:46:36.832Z,50.834763
2022-10-16T15:47:36.207Z,50.834793
2022-10-16T15:48:36.283Z,50.834827
2022-10-16T15:49:36.181Z,50.834805
2022-10-16T15:50:36.235Z,50.834797
2022-10-16T15:51:36.480Z,50.834812
2022-10-16T15:52:36.223Z,50.834816
2022-10-16T15:53:36.158Z,50.834816
2022-10-16T15:54:36.197Z,50.834816
2022-10-16T15:55:36.373Z,50.834820
2022-10-16T15:56:36.165Z,50.834820
2022-10-16T15:57:36.146Z,50.834827
2022-10-16T15:58:36.136Z,50.834808
2022-10-16T15:59:36.184Z,50.834820
2022-10-16T16:00:36.178Z,50.834797
2022-10-16T16:01:36.230Z,50.834805
2022-10-16T16:02:36.156Z,50.834797
2022-10-16T16:03:36.181Z,50.834816
2022-10-16T16:04:43.863Z,50.834805
2022-10-16T16:05:39.885Z,50.834839
2022-10-16T16:06:36.100Z,50.834816
2022-10-16T16:07:36.101Z,50.834850
2022-10-16T16:08:36.114Z,50.834831
2022-10-16T16:09:36.148Z,50.834835
2022-10-16T16:10:36.081Z,50.834846
2022-10-16T16:11:36.087Z,50.834835
2022-10-16T16:12:36.461Z,50.834793
2022-10-16T16:13:36.036Z,50.834801
2022-10-16T16:14:36.000Z,50.834805
2022-10-16T16:15:35.996Z,50.834846
2022-10-16T16:16:36.029Z,50.834816
2022-10-16T16:17:35.974Z,50.834812
2022-10-16T16:18:35.963Z,50.834835
2022-10-16T16:19:36.034Z,50.834835
2022-10-16T16:20:35.998Z,50.834846
2022-10-16T16:21:35.931Z,50.834846
2022-10-16T16:22:35.947Z,50.834835
2022-10-16T16:23:35.975Z,50.834835
2022-10-16T16:24:35.951Z,50.834816
2022-10-16T16:25:37.848Z,50.834831
2022-10-16T16:26:35.995Z,50.834831
2022-10-16T16:27:35.923Z,50.834835
2022-10-16T16:28:35.986Z,50.834835
2022-10-16T16:29:35.965Z,50.834854
2022-10-16T16:30:35.876Z,50.834843
2022-10-16T16:31:36.867Z,50.834850
2022-10-16T16:32:35.871Z,50.834824
2022-10-16T16:33:35.813Z,50.834827
2022-10-16T16:34:35.864Z,50.834835
2022-10-16T16:35:35.856Z,50.834808
2022-10-16T16:36:35.842Z,50.834816
2022-10-16T16:37:35.810Z,50.834808
2022-10-16T16:38:35.842Z,50.834816
2022-10-16T16:39:35.798Z,50.834831
2022-10-16T16:40:35.882Z,50.834827
2022-10-16T16:41:35.777Z,50.834835
2022-10-16T16:42:35.806Z,50.834835
2022-10-16T16:43:35.769Z,50.834843
2022-10-16T16:44:35.765Z,50.834835
2022-10-16T16:45:35.771Z,50.834835
2022-10-16T16:46:35.807Z,50.834820
2022-10-16T16:47:35.743Z,50.834820
2022-10-16T16:48:35.745Z,50.834843
2022-10-16T16:49:35.748Z,50.834831
2022-10-16T16:50:35.729Z,50.834839
2022-10-16T16:51:38.416Z,50.834843
2022-10-16T16:52:35.772Z,50.834835
2022-10-16T16:53:35.739Z,50.834831
2022-10-16T16:54:35.728Z,50.834846
2022-10-16T16:55:35.706Z,50.834831
2022-10-16T16:56:35.647Z,50.834827
2022-10-16T16:57:35.672Z,50.834843
2022-10-16T16:58:35.651Z,50.834835
2022-10-16T16:59:35.850Z,50.834839
2022-10-16T17:01:19.551Z,50.834827
2022-10-16T17:02:04.864Z,50.834824
2022-10-16T17:03:09.241Z,50.834824
2022-10-16T17:03:35.682Z,50.834831
2022-10-16T17:04:35.623Z,50.834824
2022-10-16T17:05:35.589Z,50.834839
2022-10-16T17:06:35.777Z,50.834827
2022-10-16T17:07:35.637Z,50.834827
2022-10-16T17:08:35.607Z,50.834846
2022-10-16T17:09:35.567Z,50.834854
2022-10-16T17:10:35.602Z,50.834839
2022-10-16T17:11:35.612Z,50.834854
2022-10-16T17:12:35.600Z,50.834835
2022-10-16T17:13:35.544Z,50.834827
2022-10-16T17:14:35.604Z,50.834824
2022-10-16T17:15:35.541Z,50.834839
2022-10-16T17:16:35.536Z,50.834820
2022-10-16T17:17:35.560Z,50.834835
2022-10-16T17:18:35.517Z,50.834831
2022-10-16T17:19:35.536Z,50.834854
2022-10-16T17:20:35.507Z,50.834854
2022-10-16T17:21:35.521Z,50.834850
2022-10-16T17:22:35.491Z,50.834858
2022-10-16T17:23:35.502Z,50.834858
2022-10-16T17:24:35.456Z,50.834850
2022-10-16T17:25:35.466Z,50.834831
2022-10-16T17:26:35.422Z,50.834839
2022-10-16T17:27:35.445Z,50.834854
2022-10-16T17:28:35.488Z,50.834846
2022-10-16T17:29:35.419Z,50.834839
2022-10-16T17:30:35.483Z,50.834820
2022-10-16T17:31:35.896Z,50.834816
2022-10-16T17:32:35.389Z,50.834816
2022-10-16T17:33:35.492Z,50.834843
2022-10-16T17:34:35.428Z,50.834854
2022-10-16T17:35:35.379Z,50.834881
2022-10-16T17:36:35.434Z,50.834877
2022-10-16T17:37:35.375Z,50.834881
2022-10-16T17:38:35.404Z,50.834869
2022-10-16T17:39:35.331Z,50.834858
2022-10-16T17:40:35.319Z,50.834846
2022-10-16T17:41:35.369Z,50.834854
2022-10-16T17:42:35.371Z,50.834843
2022-10-16T17:43:35.315Z,50.834839
2022-10-16T17:44:35.355Z,50.834824
2022-10-16T17:45:35.278Z,50.834824
2022-10-16T17:46:38.401Z,50.834827
2022-10-16T17:47:36.310Z,50.834827
2022-10-16T17:48:35.292Z,50.834835
2022-10-16T17:49:35.294Z,50.834843
2022-10-16T17:50:35.304Z,50.834835
2022-10-16T17:51:35.253Z,50.834839
2022-10-16T17:52:35.250Z,50.834862
2022-10-16T17:53:35.262Z,50.834850
2022-10-16T17:54:35.247Z,50.834843
2022-10-16T17:55:35.240Z,50.834812
2022-10-16T17:56:35.223Z,50.834805
2022-10-16T17:57:35.224Z,50.834831
2022-10-16T17:58:35.217Z,50.834869
2022-10-16T17:59:35.165Z,50.834869
2022-10-16T18:00:35.173Z,50.834843
2022-10-16T18:01:35.228Z,50.834846
2022-10-16T18:02:35.890Z,50.834843
2022-10-16T18:03:35.197Z,50.834846
2022-10-16T18:04:35.140Z,50.834843
2022-10-16T18:05:35.144Z,50.834824
2022-10-16T18:06:35.206Z,50.834850
2022-10-16T18:07:35.151Z,50.834850
2022-10-16T18:08:35.088Z,50.834843
2022-10-16T18:09:35.094Z,50.834858
2022-10-16T18:10:35.096Z,50.834835
2022-10-16T18:11:35.105Z,50.834820
2022-10-16T18:12:35.143Z,50.834843
2022-10-16T18:13:35.091Z,50.834862
2022-10-16T18:14:35.016Z,50.834873
2022-10-16T18:15:35.069Z,50.834888
2022-10-16T18:16:35.050Z,50.834816
2022-10-16T18:17:35.040Z,50.834858
2022-10-16T18:18:35.023Z,50.834835
2022-10-16T18:19:35.029Z,50.834839
2022-10-16T18:20:35.046Z,50.834839
2022-10-16T18:21:35.016Z,50.834827