createdAt,value
2022-12-26T00:00:37.060Z,10.00
2022-12-26T00:03:04.052Z,10.00
2022-12-26T00:05:36.774Z,10.00
2022-12-26T00:08:04.196Z,10.00
2022-12-26T00:10:30.989Z,10.00
2022-12-26T00:13:39.581Z,10.00
2022-12-26T00:15:44.352Z,10.00
2022-12-26T00:18:11.103Z,10.00
2022-12-26T00:20:37.864Z,10.00
2022-12-26T00:23:04.654Z,10.00
2022-12-26T00:25:34.391Z,10.00
2022-12-26T00:28:01.453Z,10.00
2022-12-26T00:30:28.230Z,10.00
2022-12-26T00:32:55.154Z,10.00
2022-12-26T00:35:22.001Z,10.00
2022-12-26T00:37:48.743Z,10.10
2022-12-26T00:40:15.455Z,10.00
2022-12-26T00:42:42.200Z,10.10
2022-12-26T00:45:09.352Z,10.10
2022-12-26T00:47:36.064Z,10.10
2022-12-26T00:50:12.486Z,10.10
2022-12-26T00:52:42.138Z,10.10
2022-12-26T00:55:09.452Z,10.00
2022-12-26T00:57:36.251Z,10.00
2022-12-26T01:00:03.813Z,10.00
2022-12-26T01:02:40.148Z,10.00
2022-12-26T01:05:09.128Z,9.90
2022-12-26T01:08:19.915Z,9.90
2022-12-26T01:10:27.586Z,9.90
2022-12-26T01:12:54.470Z,9.90
2022-12-26T01:15:21.219Z,9.90
2022-12-26T01:17:47.992Z,9.90
2022-12-26T01:20:14.833Z,9.90
2022-12-26T01:22:41.767Z,9.90
2022-12-26T01:25:09.317Z,9.90
2022-12-26T01:27:36.067Z,9.90
2022-12-26T01:30:02.973Z,10.00
2022-12-26T01:32:29.659Z,10.00
2022-12-26T01:34:56.504Z,10.00
2022-12-26T01:37:23.619Z,10.00
2022-12-26T01:39:51.526Z,10.00
2022-12-26T01:42:21.421Z,10.00
2022-12-26T01:45:07.903Z,9.90
2022-12-26T01:47:39.681Z,9.90
2022-12-26T01:50:12.945Z,9.90
2022-12-26T01:52:45.129Z,9.90
2022-12-26T01:55:16.537Z,9.80
2022-12-26T01:57:50.095Z,9.90
2022-12-26T02:00:17.093Z,9.90
2022-12-26T02:03:03.217Z,9.80
2022-12-26T02:05:34.441Z,9.90
2022-12-26T02:08:23.970Z,9.90
2022-12-26T02:11:16.463Z,9.90
2022-12-26T02:13:43.240Z,10.00
2022-12-26T02:16:14.513Z,10.00
2022-12-26T02:18:41.540Z,10.00
2022-12-26T02:21:38.890Z,10.00
2022-12-26T02:24:30.258Z,10.00
2022-12-26T02:27:15.072Z,10.00
2022-12-26T02:30:08.973Z,9.90
2022-12-26T02:33:04.734Z,9.90
2022-12-26T02:36:11.762Z,9.90
2022-12-26T02:38:48.484Z,10.00
2022-12-26T02:41:39.550Z,10.00
2022-12-26T02:44:30.993Z,10.00
2022-12-26T02:47:09.389Z,10.00
2022-12-26T02:50:19.538Z,10.00
2022-12-26T02:53:31.398Z,10.00
2022-12-26T02:56:24.970Z,10.00
2022-12-26T02:59:21.535Z,9.90
2022-12-26T03:02:38.403Z,9.90
2022-12-26T03:05:45.533Z,9.90
2022-12-26T03:08:37.508Z,9.90
2022-12-26T03:11:23.236Z,9.90
2022-12-26T03:13:51.284Z,9.90
2022-12-26T03:16:39.804Z,9.90
2022-12-26T03:19:09.937Z,9.90
2022-12-26T03:21:44.705Z,9.90
2022-12-26T03:24:14.344Z,9.90
2022-12-26T03:26:48.223Z,9.90
2022-12-26T03:29:36.771Z,9.90
2022-12-26T03:32:10.280Z,9.90
2022-12-26T03:34:44.557Z,9.90
2022-12-26T03:37:47.784Z,9.90
2022-12-26T03:40:56.091Z,10.00
2022-12-26T03:44:53.309Z,10.00
2022-12-26T03:47:47.565Z,10.00
2022-12-26T03:50:42.898Z,10.10
2022-12-26T03:53:44.065Z,10.10
2022-12-26T03:56:49.242Z,10.10
2022-12-26T03:59:42.530Z,10.10
2022-12-26T04:02:31.327Z,10.10
2022-12-26T04:05:20.643Z,10.20
2022-12-26T04:08:18.216Z,10.20
2022-12-26T04:11:11.434Z,10.20
2022-12-26T04:14:41.091Z,10.20
2022-12-26T04:17:53.698Z,10.20
2022-12-26T04:20:45.924Z,10.20
2022-12-26T04:23:39.193Z,10.10
2022-12-26T04:26:40.532Z,10.10
2022-12-26T04:29:26.185Z,10.10
2022-12-26T04:32:50.603Z,10.10
2022-12-26T04:35:44.695Z,10.10
2022-12-26T04:38:34.930Z,10.10
2022-12-26T04:41:21.288Z,10.10
2022-12-26T04:44:08.763Z,10.10
2022-12-26T04:46:39.282Z,10.00
2022-12-26T04:49:27.328Z,10.00
2022-12-26T04:51:57.042Z,10.00
2022-12-26T04:54:24.190Z,10.00
2022-12-26T04:56:50.952Z,10.00
2022-12-26T04:59:20.653Z,10.00
2022-12-26T05:02:05.954Z,10.00
2022-12-26T05:04:51.118Z,10.00
2022-12-26T05:07:38.735Z,10.00
2022-12-26T05:10:08.459Z,9.90
2022-12-26T05:12:35.562Z,9.90
2022-12-26T05:15:02.290Z,9.90
2022-12-26T05:17:47.713Z,9.90
2022-12-26T05:20:33.192Z,9.90
2022-12-26T05:23:20.785Z,9.90
2022-12-26T05:26:07.400Z,9.90
2022-12-26T05:28:43.412Z,9.90
2022-12-26T05:31:16.231Z,9.90
2022-12-26T05:34:02.501Z,9.90
2022-12-26T05:36:33.401Z,9.90
2022-12-26T05:39:00.626Z,9.90
2022-12-26T05:41:27.583Z,9.80
2022-12-26T05:43:54.314Z,9.80
2022-12-26T05:46:21.122Z,9.80
2022-12-26T05:48:47.963Z,9.80
2022-12-26T05:51:14.729Z,9.80
2022-12-26T05:53:41.763Z,9.80
2022-12-26T05:56:12.128Z,9.90
2022-12-26T05:58:39.390Z,9.90
2022-12-26T06:01:18.661Z,9.90
2022-12-26T06:03:50.233Z,9.90
2022-12-26T06:06:18.200Z,9.80
2022-12-26T06:08:48.877Z,9.90
2022-12-26T06:11:16.943Z,9.90
2022-12-26T06:13:44.256Z,9.90
2022-12-26T06:16:16.461Z,9.90
2022-12-26T06:18:43.586Z,9.90
2022-12-26T06:21:12.796Z,9.90
2022-12-26T06:23:39.924Z,9.90
2022-12-26T06:26:09.021Z,9.90
2022-12-26T06:28:36.562Z,9.90
2022-12-26T06:31:08.935Z,9.90
2022-12-26T06:33:36.423Z,9.90
2022-12-26T06:36:12.691Z,9.90
2022-12-26T06:38:39.939Z,9.80
2022-12-26T06:41:08.542Z,9.90
2022-12-26T06:43:35.757Z,9.90
2022-12-26T06:46:04.733Z,9.90
2022-12-26T06:48:32.155Z,9.80
2022-12-26T06:51:02.612Z,9.90
2022-12-26T06:53:29.356Z,9.80
2022-12-26T06:56:04.920Z,9.90
2022-12-26T06:58:31.662Z,9.80
2022-12-26T07:01:08.385Z,9.90
2022-12-26T07:03:35.537Z,9.90
2022-12-26T07:06:07.287Z,9.90
2022-12-26T07:08:34.711Z,9.80
2022-12-26T07:11:01.519Z,9.80
2022-12-26T07:13:28.831Z,9.80
2022-12-26T07:15:58.682Z,9.90
2022-12-26T07:18:25.441Z,9.90
2022-12-26T07:20:52.147Z,9.90
2022-12-26T07:23:18.884Z,9.90
2022-12-26T07:25:48.741Z,9.90
2022-12-26T07:28:15.923Z,10.00
2022-12-26T07:30:50.124Z,9.90
2022-12-26T07:33:17.088Z,10.00
2022-12-26T07:35:44.263Z,10.00
2022-12-26T07:38:11.932Z,10.00
2022-12-26T07:40:38.767Z,10.00
2022-12-26T07:43:05.455Z,10.00
2022-12-26T07:45:32.296Z,10.00
2022-12-26T07:47:59.311Z,10.00
2022-12-26T07:50:27.015Z,10.00
2022-12-26T07:52:54.629Z,10.00
2022-12-26T07:55:21.950Z,10.00
2022-12-26T07:57:52.718Z,10.00
2022-12-26T08:00:20.283Z,10.00
2022-12-26T08:02:51.182Z,10.00
2022-12-26T08:05:18.210Z,10.10
2022-12-26T08:07:48.224Z,10.10
2022-12-26T08:10:16.528Z,10.10
2022-12-26T08:12:43.825Z,10.10
2022-12-26T08:15:12.744Z,10.10
2022-12-26T08:17:39.524Z,10.20
2022-12-26T08:20:06.875Z,10.20
2022-12-26T08:22:33.660Z,10.20
2022-12-26T08:25:00.392Z,10.30
2022-12-26T08:27:27.246Z,10.30
2022-12-26T08:29:54.052Z,10.30
2022-12-26T08:32:20.792Z,10.30
2022-12-26T08:34:47.571Z,10.40
2022-12-26T08:37:14.345Z,10.40
2022-12-26T08:39:41.050Z,10.40
2022-12-26T08:42:07.849Z,10.40
2022-12-26T08:44:34.520Z,10.50
2022-12-26T08:47:01.278Z,10.50
2022-12-26T08:49:27.970Z,10.60
2022-12-26T08:51:54.708Z,10.60
2022-12-26T08:54:21.487Z,10.70
2022-12-26T08:56:48.193Z,10.70
2022-12-26T08:59:15.047Z,10.70
2022-12-26T09:01:41.975Z,10.70
2022-12-26T09:04:08.822Z,10.70
2022-12-26T09:06:37.589Z,10.80
2022-12-26T09:09:05.799Z,10.80
2022-12-26T09:11:33.175Z,10.90
2022-12-26T09:14:02.064Z,11.00
2022-12-26T09:16:39.336Z,11.10
2022-12-26T09:19:14.654Z,11.10
2022-12-26T09:21:41.785Z,11.10
2022-12-26T09:24:12.603Z,11.20
2022-12-26T09:26:39.749Z,11.20
2022-12-26T09:29:06.452Z,11.30
2022-12-26T09:31:35.373Z,11.30
2022-12-26T09:34:06.640Z,11.40
2022-12-26T09:36:38.006Z,11.30
2022-12-26T09:39:05.714Z,11.30
2022-12-26T09:41:53.904Z,11.40
2022-12-26T09:44:45.054Z,11.40
2022-12-26T09:47:36.221Z,11.40
2022-12-26T09:50:25.750Z,11.40
2022-12-26T09:52:54.857Z,11.40
2022-12-26T09:55:44.451Z,11.30
2022-12-26T09:58:18.680Z,11.30
2022-12-26T10:01:10.057Z,11.30
2022-12-26T10:03:44.359Z,11.30
2022-12-26T10:06:18.985Z,11.30
2022-12-26T10:09:15.276Z,11.30
2022-12-26T10:12:03.327Z,11.20
2022-12-26T10:14:33.091Z,11.20
2022-12-26T10:17:32.659Z,11.20
2022-12-26T10:20:20.301Z,11.10
2022-12-26T10:23:01.781Z,11.10
2022-12-26T10:25:53.216Z,11.10
2022-12-26T10:28:49.563Z,11.10
2022-12-26T10:31:28.121Z,11.10
2022-12-26T10:34:05.378Z,11.10
2022-12-26T10:36:41.486Z,11.10
2022-12-26T10:39:13.691Z,11.20
2022-12-26T10:41:48.157Z,11.20
2022-12-26T10:44:15.821Z,11.20
2022-12-26T10:47:06.833Z,11.20
2022-12-26T10:49:33.720Z,11.20
2022-12-26T10:52:03.002Z,11.20
2022-12-26T10:54:30.643Z,11.20
2022-12-26T10:56:58.988Z,11.30
2022-12-26T10:59:46.003Z,11.20
2022-12-26T11:02:29.480Z,11.20
2022-12-26T11:05:48.474Z,11.30
2022-12-26T11:08:07.985Z,11.30
2022-12-26T11:10:34.741Z,11.40
2022-12-26T11:13:06.263Z,11.40
2022-12-26T11:15:36.510Z,11.30
2022-12-26T11:18:49.572Z,11.40
2022-12-26T11:21:19.367Z,11.40
2022-12-26T11:23:48.203Z,11.40
2022-12-26T11:26:33.193Z,11.40
2022-12-26T11:29:21.188Z,11.40
2022-12-26T11:32:02.105Z,11.40
2022-12-26T11:34:46.022Z,11.40
2022-12-26T11:37:24.780Z,11.40
2022-12-26T11:39:52.125Z,11.50
2022-12-26T11:42:22.183Z,11.50
2022-12-26T11:44:52.445Z,11.60
2022-12-26T11:47:37.982Z,11.60
2022-12-26T11:50:09.875Z,11.60
2022-12-26T11:52:41.732Z,11.60
2022-12-26T11:55:29.286Z,11.60
2022-12-26T11:58:06.096Z,11.60
2022-12-26T12:00:35.650Z,11.60
2022-12-26T12:03:09.913Z,11.60
2022-12-26T12:06:04.281Z,11.60
2022-12-26T12:08:49.028Z,11.60
2022-12-26T12:11:35.470Z,11.70
2022-12-26T12:14:33.857Z,11.70
2022-12-26T12:17:26.494Z,11.80
2022-12-26T12:20:32.549Z,11.80
2022-12-26T12:23:13.073Z,11.80
2022-12-26T12:25:55.146Z,11.80
2022-12-26T12:28:49.836Z,11.80
2022-12-26T12:31:38.326Z,11.80
2022-12-26T12:34:25.546Z,11.70
2022-12-26T12:37:20.124Z,11.70
2022-12-26T12:39:49.800Z,11.70
2022-12-26T12:42:27.557Z,11.70
2022-12-26T12:45:05.920Z,11.70
2022-12-26T12:47:35.376Z,11.70
2022-12-26T12:50:25.323Z,11.70
2022-12-26T12:53:18.197Z,11.80
2022-12-26T12:56:22.705Z,11.80
2022-12-26T12:59:12.653Z,11.80
2022-12-26T13:01:50.226Z,11.70
2022-12-26T13:04:45.721Z,11.70
2022-12-26T13:07:21.567Z,11.70
2022-12-26T13:09:56.157Z,11.70
2022-12-26T13:12:30.797Z,11.80
2022-12-26T13:15:35.882Z,11.70
2022-12-26T13:18:16.679Z,11.50
2022-12-26T13:21:08.679Z,11.50
2022-12-26T13:24:03.472Z,11.60
2022-12-26T13:26:35.692Z,11.60
2022-12-26T13:29:33.750Z,11.70
2022-12-26T13:32:02.123Z,11.70
2022-12-26T13:34:28.947Z,11.70
2022-12-26T13:36:58.305Z,11.60
2022-12-26T13:39:28.033Z,11.60
2022-12-26T13:42:22.061Z,11.50
2022-12-26T13:44:53.321Z,11.50
2022-12-26T13:47:36.870Z,11.60
2022-12-26T13:50:40.896Z,11.50
2022-12-26T13:53:56.331Z,11.50
2022-12-26T13:56:23.015Z,11.50
2022-12-26T13:59:00.947Z,11.50
2022-12-26T14:01:46.319Z,11.50
2022-12-26T14:04:24.969Z,11.50
2022-12-26T14:07:01.575Z,11.50
2022-12-26T14:09:50.649Z,11.50
2022-12-26T14:12:29.376Z,11.50
2022-12-26T14:15:30.225Z,11.40
2022-12-26T14:18:15.413Z,11.40
2022-12-26T14:21:08.466Z,11.40
2022-12-26T14:23:53.447Z,11.40
2022-12-26T14:26:35.052Z,11.40
2022-12-26T14:29:39.610Z,11.40
2022-12-26T14:32:38.660Z,11.40
2022-12-26T14:35:34.776Z,11.40
2022-12-26T14:38:24.587Z,11.40
2022-12-26T14:41:31.861Z,11.40
2022-12-26T14:44:21.431Z,11.40
2022-12-26T14:46:51.515Z,11.30
2022-12-26T14:49:36.360Z,11.30
2022-12-26T14:52:24.960Z,11.30
2022-12-26T14:54:55.283Z,11.30
2022-12-26T14:57:43.156Z,11.30
2022-12-26T15:00:22.154Z,11.30
2022-12-26T15:03:01.740Z,11.20
2022-12-26T15:05:36.322Z,11.20
2022-12-26T15:08:26.443Z,11.20
2022-12-26T15:11:21.691Z,11.20
2022-12-26T15:14:00.653Z,11.20
2022-12-26T15:16:36.060Z,11.10
2022-12-26T15:19:02.706Z,11.10
2022-12-26T15:21:54.270Z,11.10
2022-12-26T15:25:20.530Z,11.10
2022-12-26T15:28:15.946Z,11.10
2022-12-26T15:31:07.441Z,11.10
2022-12-26T15:33:45.201Z,11.10
2022-12-26T15:36:45.823Z,11.00
2022-12-26T15:39:19.699Z,11.00
2022-12-26T15:41:50.616Z,10.90
2022-12-26T15:44:35.487Z,11.00
2022-12-26T15:47:02.183Z,11.00
2022-12-26T15:49:40.843Z,10.90
2022-12-26T15:52:18.160Z,10.90
2022-12-26T15:54:50.944Z,10.90
2022-12-26T15:57:44.270Z,10.90
2022-12-26T16:00:17.029Z,10.90
2022-12-26T16:02:46.926Z,10.90
2022-12-26T16:05:25.683Z,10.90
2022-12-26T16:08:22.553Z,10.90
2022-12-26T16:10:55.572Z,10.90
2022-12-26T16:13:23.109Z,10.90
2022-12-26T16:15:57.973Z,10.90
2022-12-26T16:18:29.334Z,10.90
2022-12-26T16:21:17.841Z,10.90
2022-12-26T16:23:47.216Z,10.80
2022-12-26T16:26:26.382Z,10.80
2022-12-26T16:28:54.218Z,10.80
2022-12-26T16:31:27.022Z,10.90
2022-12-26T16:33:57.276Z,10.90
2022-12-26T16:36:27.806Z,10.90
2022-12-26T16:38:55.682Z,10.90
2022-12-26T16:41:26.268Z,10.90
2022-12-26T16:43:54.700Z,10.80
2022-12-26T16:46:25.106Z,10.90
2022-12-26T16:48:58.436Z,10.90
2022-12-26T16:51:43.295Z,10.80
2022-12-26T16:54:22.240Z,10.80
2022-12-26T16:56:52.537Z,10.80
2022-12-26T16:59:24.487Z,10.80
2022-12-26T17:01:59.710Z,10.80
2022-12-26T17:04:29.187Z,10.80
2022-12-26T17:07:03.362Z,10.70
2022-12-26T17:09:52.162Z,10.80
2022-12-26T17:12:47.373Z,10.70
2022-12-26T17:15:24.227Z,10.70
2022-12-26T17:17:51.033Z,10.70
2022-12-26T17:20:23.584Z,10.70
2022-12-26T17:22:55.338Z,10.70
2022-12-26T17:25:33.521Z,10.70
2022-12-26T17:28:09.659Z,10.70
2022-12-26T17:30:41.934Z,10.70
2022-12-26T17:33:17.113Z,10.70
2022-12-26T17:38:39.170Z,10.70
2022-12-26T17:41:08.636Z,10.70
2022-12-26T17:43:38.363Z,10.70
2022-12-26T17:46:07.026Z,10.70
2022-12-26T17:48:34.564Z,10.60
2022-12-26T17:51:04.653Z,10.60
2022-12-26T17:53:42.032Z,10.60
2022-12-26T17:56:14.903Z,10.60
2022-12-26T17:58:41.878Z,10.60
2022-12-26T18:01:08.812Z,10.60
2022-12-26T18:03:35.694Z,10.70
2022-12-26T18:06:03.327Z,10.60
2022-12-26T18:08:39.818Z,10.70
2022-12-26T18:11:09.994Z,10.70
2022-12-26T18:13:37.296Z,10.70
2022-12-26T18:16:05.358Z,10.70
2022-12-26T18:18:36.728Z,10.70
2022-12-26T18:21:05.879Z,10.40
2022-12-26T18:23:32.698Z,10.10
2022-12-26T18:26:02.175Z,9.70
2022-12-26T18:28:29.343Z,9.40
2022-12-26T18:30:58.025Z,9.10
2022-12-26T18:33:25.126Z,9.00
2022-12-26T18:35:52.343Z,8.80
2022-12-26T18:38:20.969Z,8.70
2022-12-26T18:40:50.246Z,8.60
2022-12-26T18:43:17.982Z,8.60
2022-12-26T18:45:44.897Z,8.50
2022-12-26T18:48:15.561Z,8.50
2022-12-26T18:50:43.440Z,8.50
2022-12-26T18:53:10.982Z,8.50
2022-12-26T18:55:38.310Z,8.50
2022-12-26T18:58:05.723Z,8.50
2022-12-26T19:00:33.062Z,8.50
2022-12-26T19:02:59.795Z,8.40
2022-12-26T19:05:31.128Z,8.40
2022-12-26T19:07:59.427Z,8.40
2022-12-26T19:10:30.829Z,8.40
2022-12-26T19:13:04.747Z,8.40
2022-12-26T19:15:33.598Z,8.40
2022-12-26T19:18:00.937Z,8.40
2022-12-26T19:20:28.143Z,8.40
2022-12-26T19:22:58.258Z,8.40
2022-12-26T19:25:25.864Z,8.50
2022-12-26T19:27:53.466Z,8.50
2022-12-26T19:30:21.227Z,8.50
2022-12-26T19:32:48.733Z,8.50
2022-12-26T19:35:16.085Z,8.50
2022-12-26T19:37:43.281Z,8.50
2022-12-26T19:40:12.010Z,8.50
2022-12-26T19:42:38.811Z,8.50
2022-12-26T19:45:07.121Z,8.50
2022-12-26T19:47:34.738Z,8.50
2022-12-26T19:50:02.621Z,8.60
2022-12-26T19:52:29.536Z,8.50
2022-12-26T19:54:56.320Z,8.50
2022-12-26T19:57:23.449Z,8.50
2022-12-26T19:59:50.978Z,8.60
2022-12-26T20:02:17.884Z,8.60
2022-12-26T20:04:44.877Z,8.50
2022-12-26T20:07:11.661Z,8.60
2022-12-26T20:09:38.404Z,8.50
2022-12-26T20:12:05.353Z,8.50
2022-12-26T20:14:32.639Z,8.50
2022-12-26T20:17:08.919Z,8.50
2022-12-26T20:19:36.497Z,8.50
2022-12-26T20:22:04.818Z,8.50
2022-12-26T20:24:31.701Z,8.50
2022-12-26T20:26:58.786Z,8.50
2022-12-26T20:29:25.680Z,8.50
2022-12-26T20:31:55.203Z,8.50
2022-12-26T20:34:22.397Z,8.50
2022-12-26T20:36:49.378Z,8.50
2022-12-26T20:39:18.407Z,8.50
2022-12-26T20:41:45.298Z,8.40
2022-12-26T20:44:16.354Z,8.40
2022-12-26T20:46:44.193Z,8.40
2022-12-26T20:49:11.491Z,8.40
2022-12-26T20:51:39.729Z,8.30
2022-12-26T20:54:08.546Z,8.40
2022-12-26T20:56:36.996Z,8.40
2022-12-26T20:59:05.450Z,8.30
2022-12-26T21:01:32.809Z,8.40
2022-12-26T21:04:00.178Z,8.40
2022-12-26T21:06:32.061Z,8.40
2022-12-26T21:08:59.072Z,8.40
2022-12-26T21:11:28.950Z,8.40
2022-12-26T21:14:03.262Z,8.40
2022-12-26T21:16:33.749Z,8.50
2022-12-26T21:19:00.798Z,8.50
2022-12-26T21:21:30.931Z,8.50
2022-12-26T21:24:00.975Z,8.50
2022-12-26T21:26:28.433Z,8.50
2022-12-26T21:29:00.188Z,8.50
2022-12-26T21:31:28.305Z,8.50
2022-12-26T21:33:56.470Z,8.50
2022-12-26T21:36:24.056Z,8.60
2022-12-26T21:38:52.797Z,8.60
2022-12-26T21:41:20.214Z,8.70
2022-12-26T21:43:47.080Z,8.60
2022-12-26T21:46:16.324Z,8.70
2022-12-26T21:48:50.273Z,8.70
2022-12-26T21:51:19.251Z,8.70
2022-12-26T21:53:46.705Z,8.70
2022-12-26T21:56:15.726Z,8.60
2022-12-26T21:59:02.506Z,8.60
2022-12-26T22:01:30.672Z,8.50
2022-12-26T22:04:16.197Z,8.50
2022-12-26T22:06:43.029Z,8.50
2022-12-26T22:09:10.662Z,8.50
2022-12-26T22:11:56.511Z,8.40
2022-12-26T22:14:23.216Z,8.40
2022-12-26T22:16:54.731Z,8.30
2022-12-26T22:19:24.410Z,8.30
2022-12-26T22:21:52.285Z,8.30
2022-12-26T22:24:19.444Z,8.20
2022-12-26T22:26:46.218Z,8.20
2022-12-26T22:29:12.961Z,8.10
2022-12-26T22:31:39.824Z,8.10
2022-12-26T22:34:11.876Z,8.10
2022-12-26T22:36:39.430Z,8.00
2022-12-26T22:39:06.722Z,7.90
2022-12-26T22:41:34.285Z,7.90
2022-12-26T22:44:01.357Z,7.80
2022-12-26T22:46:28.189Z,7.80
2022-12-26T22:48:54.940Z,7.70
2022-12-26T22:51:24.361Z,7.70
2022-12-26T22:53:58.968Z,7.60
2022-12-26T22:56:26.081Z,7.60
2022-12-26T22:58:57.261Z,7.60
2022-12-26T23:01:24.352Z,7.60
2022-12-26T23:03:51.205Z,7.50
2022-12-26T23:06:19.804Z,7.50
2022-12-26T23:08:47.313Z,7.40
2022-12-26T23:11:14.487Z,7.40
2022-12-26T23:13:41.560Z,7.30
2022-12-26T23:16:37.409Z,7.30
2022-12-26T23:19:32.432Z,7.30
2022-12-26T23:22:01.093Z,7.30
2022-12-26T23:24:30.038Z,7.30
2022-12-26T23:27:18.488Z,7.30
2022-12-26T23:30:03.992Z,7.30
2022-12-26T23:32:30.881Z,7.20
2022-12-26T23:34:57.664Z,7.20
2022-12-26T23:37:24.671Z,7.20
2022-12-26T23:39:51.393Z,7.20
2022-12-26T23:42:18.164Z,7.20
2022-12-26T23:44:44.900Z,7.10
2022-12-26T23:47:11.666Z,7.10
2022-12-26T23:49:38.408Z,7.10
2022-12-26T23:52:05.251Z,7.00
2022-12-26T23:54:31.993Z,6.90
2022-12-26T23:56:58.817Z,7.00
2022-12-26T23:59:25.709Z,6.90
