createdAt,value
2023-01-17T00:03:34.658Z,2.6
2023-01-17T00:08:34.675Z,2
2023-01-17T00:13:34.593Z,2.6
2023-01-17T00:18:34.637Z,3.3
2023-01-17T00:23:34.612Z,3.3
2023-01-17T00:28:34.711Z,2.7
2023-01-17T00:33:34.606Z,2.4
2023-01-17T00:38:34.688Z,2.6
2023-01-17T00:43:34.603Z,3.2
2023-01-17T00:48:34.694Z,3.1
2023-01-17T00:53:34.616Z,3.1
2023-01-17T00:58:34.718Z,3
2023-01-17T01:03:34.607Z,3
2023-01-17T01:08:34.718Z,3
2023-01-17T01:13:34.630Z,3
2023-01-17T01:18:34.667Z,3.4
2023-01-17T01:23:34.639Z,3.4
2023-01-17T01:28:34.676Z,2.5
2023-01-17T01:33:34.638Z,2.4
2023-01-17T01:38:34.721Z,3.5
2023-01-17T01:43:34.648Z,3.4
2023-01-17T01:48:34.682Z,2.6
2023-01-17T01:53:34.680Z,2.6
2023-01-17T01:58:34.758Z,2.7
2023-01-17T02:03:34.649Z,2.3
2023-01-17T02:08:34.770Z,2.3
2023-01-17T02:13:34.649Z,2.4
2023-01-17T02:18:34.704Z,2.4
2023-01-17T02:23:34.678Z,2.4
2023-01-17T02:28:34.734Z,2.4
2023-01-17T02:33:34.661Z,2.4
2023-01-17T02:38:34.739Z,2.4
2023-01-17T02:43:34.702Z,1.6
2023-01-17T02:48:34.760Z,2
2023-01-17T02:53:34.688Z,2
2023-01-17T02:58:34.791Z,1.7
2023-01-17T03:03:34.704Z,1.7
2023-01-17T03:08:34.788Z,2.3
2023-01-17T03:13:34.688Z,1.6
2023-01-17T03:18:34.776Z,1.9
2023-01-17T03:23:34.679Z,1.9
2023-01-17T03:28:34.781Z,1.8
2023-01-17T03:33:34.701Z,1.7
2023-01-17T03:38:34.784Z,2
2023-01-17T03:43:34.699Z,2
2023-01-17T03:48:34.791Z,2.8
2023-01-17T03:53:34.713Z,2.8
2023-01-17T03:58:34.810Z,2.6
2023-01-17T04:03:34.722Z,2.2
2023-01-17T04:08:34.804Z,2.1
2023-01-17T04:13:34.709Z,2.7
2023-01-17T04:18:34.801Z,1.9
2023-01-17T04:23:34.741Z,1.9
2023-01-17T04:28:34.803Z,2.8
2023-01-17T04:33:34.725Z,2.7
2023-01-17T04:38:34.822Z,2.9
2023-01-17T04:43:34.725Z,2.5
2023-01-17T04:48:34.821Z,2.2
2023-01-17T04:53:34.748Z,2.2
2023-01-17T04:58:34.838Z,1.9
2023-01-17T05:03:34.736Z,2.2
2023-01-17T05:08:34.905Z,2.6
2023-01-17T05:13:34.758Z,2.1
2023-01-17T05:18:34.847Z,3.1
2023-01-17T05:23:34.758Z,3.1
2023-01-17T05:28:34.848Z,3.5
2023-01-17T05:33:34.739Z,3.1
2023-01-17T05:38:34.845Z,3.7
2023-01-17T05:43:34.756Z,4.8
2023-01-17T05:48:34.804Z,3.6
2023-01-17T05:53:34.766Z,3.6
2023-01-17T05:58:34.883Z,3.9
2023-01-17T06:03:34.770Z,5.8
2023-01-17T06:08:34.867Z,5
2023-01-17T06:13:34.774Z,4.4
2023-01-17T06:18:34.883Z,4.5
2023-01-17T06:23:34.765Z,4.5
2023-01-17T06:28:34.857Z,5.9
2023-01-17T06:33:34.762Z,6.3
2023-01-17T06:38:34.866Z,6.4
2023-01-17T06:43:34.800Z,5.9
2023-01-17T06:48:34.879Z,6.6
2023-01-17T06:53:34.778Z,6.6
2023-01-17T06:58:34.907Z,6.8
2023-01-17T07:03:34.813Z,6.1
2023-01-17T07:08:34.849Z,7.2
2023-01-17T07:13:36.364Z,7.7
2023-01-17T07:18:34.854Z,6.8
2023-01-17T07:23:34.804Z,6.8
2023-01-17T07:28:34.890Z,6.6
2023-01-17T07:33:34.798Z,7.3
2023-01-17T07:38:34.940Z,6.8
2023-01-17T07:43:34.806Z,6.5
2023-01-17T07:48:34.890Z,6.5
2023-01-17T07:53:34.824Z,6.5
2023-01-17T08:03:34.830Z,8.1
2023-01-17T08:08:34.869Z,7.1
2023-01-17T08:13:34.809Z,7.9
2023-01-17T08:18:34.909Z,6.7
2023-01-17T08:23:34.813Z,6.7
2023-01-17T08:28:34.920Z,7.6
2023-01-17T08:33:34.823Z,8.7
2023-01-17T08:38:34.899Z,7.5
2023-01-17T08:43:34.848Z,7.8
2023-01-17T08:48:34.920Z,8.1
2023-01-17T08:53:34.834Z,8.1
2023-01-17T08:58:35.009Z,7.6
2023-01-17T09:03:34.836Z,8.9
2023-01-17T09:08:34.918Z,7.3
2023-01-17T09:13:34.830Z,6.5
2023-01-17T09:18:34.932Z,6.5
2023-01-17T09:23:34.837Z,6.5
2023-01-17T09:28:34.935Z,6.3
2023-01-17T09:33:34.852Z,5.8
2023-01-17T09:38:34.905Z,5.9
2023-01-17T09:43:34.847Z,6.3
2023-01-17T09:48:34.920Z,6.4
2023-01-17T09:53:34.875Z,6.4
2023-01-17T09:58:34.945Z,5.9
2023-01-17T10:03:34.961Z,5.6
2023-01-17T10:08:34.920Z,5.5
2023-01-17T10:13:34.859Z,4.5
2023-01-17T10:18:34.929Z,4.5
2023-01-17T10:23:34.846Z,4.5
2023-01-17T10:28:34.913Z,4
2023-01-17T10:33:34.848Z,4.6
2023-01-17T10:38:34.916Z,5.2
2023-01-17T10:43:34.848Z,5.1
2023-01-17T10:48:34.914Z,5.9
2023-01-17T10:53:34.850Z,5.9
2023-01-17T10:58:35.061Z,5.5
2023-01-17T11:03:34.847Z,5
2023-01-17T11:08:34.925Z,5.3
2023-01-17T11:13:34.851Z,3.9
2023-01-17T11:18:34.920Z,4.6
2023-01-17T11:23:34.864Z,4.6
2023-01-17T11:28:34.882Z,3.7
2023-01-17T11:33:34.857Z,3.2
2023-01-17T11:38:34.961Z,3
2023-01-17T11:43:34.862Z,3.1
2023-01-17T11:48:34.921Z,2.7
2023-01-17T11:53:34.871Z,2.7
2023-01-17T11:58:34.997Z,2.3
2023-01-17T12:03:34.874Z,2.5
2023-01-17T12:08:34.932Z,2
2023-01-17T12:13:34.888Z,2.1
2023-01-17T12:18:34.938Z,2.2
2023-01-17T12:23:34.870Z,2.2
2023-01-17T12:28:34.926Z,2.5
2023-01-17T12:33:34.866Z,2.2
2023-01-17T12:38:34.932Z,2.3
2023-01-17T12:43:34.863Z,2.4
2023-01-17T12:48:34.930Z,2
2023-01-17T12:53:34.864Z,2
2023-01-17T12:58:34.982Z,2
2023-01-17T13:03:34.857Z,1.8
2023-01-17T13:08:34.938Z,1.5
2023-01-17T13:13:34.863Z,1.5
2023-01-17T13:18:34.935Z,1.5
2023-01-17T13:28:34.935Z,1.9
2023-01-17T13:33:34.871Z,1.6
2023-01-17T13:38:34.930Z,1.4
2023-01-17T13:43:34.863Z,1.2
2023-01-17T13:48:34.938Z,1.4
2023-01-17T13:53:34.899Z,1.4
2023-01-17T13:58:34.997Z,1.6
2023-01-17T14:03:34.860Z,1.5
2023-01-17T14:08:34.935Z,1.2
2023-01-17T14:13:34.881Z,1.3
2023-01-17T14:18:34.952Z,1.5
2023-01-17T14:23:34.870Z,1.5
2023-01-17T14:28:34.951Z,1.1
2023-01-17T14:33:34.915Z,1
2023-01-17T14:38:34.937Z,0.9
2023-01-17T14:43:34.875Z,0.8
2023-01-17T14:48:34.960Z,1.1
2023-01-17T14:53:34.882Z,1.1
2023-01-17T14:58:34.989Z,1
2023-01-17T15:03:34.873Z,1.1
2023-01-17T15:08:34.950Z,1.4
2023-01-17T15:13:43.715Z,1.2
2023-01-17T15:18:34.950Z,1.4
2023-01-17T15:23:34.905Z,1.4
2023-01-17T15:28:34.950Z,1.1
2023-01-17T15:33:34.903Z,1
2023-01-17T15:38:38.970Z,1
2023-01-17T15:43:34.883Z,1.1
2023-01-17T15:48:34.959Z,1.4
2023-01-17T15:53:34.896Z,1.4
2023-01-17T15:58:34.995Z,1.4
2023-01-17T16:03:34.877Z,1.1
2023-01-17T16:08:37.659Z,1.5
2023-01-17T16:13:34.897Z,1.1
2023-01-17T16:18:34.963Z,1.1
2023-01-17T16:23:34.903Z,1.1
2023-01-17T16:28:34.966Z,1.4
2023-01-17T16:33:34.894Z,1.4
2023-01-17T16:38:34.991Z,1.2
2023-01-17T16:43:34.898Z,1.7
2023-01-17T16:48:34.964Z,1.3
2023-01-17T16:53:34.898Z,1.3
2023-01-17T16:58:35.018Z,1.7
2023-01-17T17:03:34.908Z,1.5
2023-01-17T17:08:34.969Z,1.7
2023-01-17T17:13:34.915Z,2
2023-01-17T17:18:34.969Z,1.8
2023-01-17T17:23:34.909Z,1.8
2023-01-17T17:28:34.979Z,1.6
2023-01-17T17:33:34.930Z,1.8
2023-01-17T17:38:35.073Z,2.2
2023-01-17T17:43:34.921Z,2.2
2023-01-17T17:48:34.972Z,2.8
2023-01-17T17:53:34.931Z,2.8
2023-01-17T17:58:35.028Z,2.8
2023-01-17T18:03:34.932Z,3.3
2023-01-17T18:08:34.978Z,3.1
2023-01-17T18:13:34.930Z,3.7
2023-01-17T18:18:35.021Z,4.1
2023-01-17T18:23:34.927Z,4.1
2023-01-17T18:28:34.972Z,4.1
2023-01-17T18:33:34.934Z,4.2
2023-01-17T18:38:35.023Z,4.4
2023-01-17T18:43:34.923Z,4.2
2023-01-17T18:48:35.017Z,3.5
2023-01-17T18:53:34.934Z,3.5
2023-01-17T18:58:35.050Z,4.3
2023-01-17T19:03:34.967Z,4.9
2023-01-17T19:08:35.030Z,4
2023-01-17T19:13:34.947Z,4.3
2023-01-17T19:18:35.031Z,3.2
2023-01-17T19:23:34.943Z,3.2
2023-01-17T19:28:35.657Z,3.1
2023-01-17T19:33:34.928Z,3.9
2023-01-17T19:43:34.943Z,4.1
2023-01-17T19:48:35.031Z,4
2023-01-17T19:53:34.950Z,4
2023-01-17T19:58:35.061Z,3.6
2023-01-17T20:03:34.952Z,3.7
2023-01-17T20:08:34.999Z,3.7
2023-01-17T20:13:34.979Z,3.7
2023-01-17T20:18:35.046Z,3.7
2023-01-17T20:23:34.955Z,3.7
2023-01-17T20:28:35.131Z,3.9
2023-01-17T20:33:34.972Z,4.1
2023-01-17T20:38:35.019Z,4.1
2023-01-17T20:43:34.971Z,4.9
2023-01-17T20:48:35.046Z,5.1
2023-01-17T20:53:34.957Z,5.1
2023-01-17T20:58:35.074Z,5
2023-01-17T21:03:34.972Z,5.2
2023-01-17T21:08:35.031Z,6.8
2023-01-17T21:13:34.975Z,6.3
2023-01-17T21:18:35.065Z,6
2023-01-17T21:23:34.972Z,6
2023-01-17T21:28:35.067Z,5.9
2023-01-17T21:33:34.970Z,6.6
2023-01-17T21:38:35.055Z,6.9
2023-01-17T21:43:34.990Z,6.3
2023-01-17T21:48:35.067Z,6.3
2023-01-17T21:53:34.982Z,6.3
2023-01-17T21:58:35.091Z,5.8
2023-01-17T22:03:34.992Z,6.3
2023-01-17T22:08:35.069Z,7
2023-01-17T22:13:35.000Z,5.7
2023-01-17T22:18:35.043Z,5.3
2023-01-17T22:23:34.992Z,5.3
2023-01-17T22:28:35.084Z,6.1
2023-01-17T22:33:34.980Z,5.6
2023-01-17T22:38:35.130Z,5.9
2023-01-17T22:43:34.994Z,7
2023-01-17T22:48:35.076Z,5.8
2023-01-17T22:53:35.001Z,5.8
2023-01-17T22:58:35.119Z,5.6
2023-01-17T23:03:35.069Z,6.1
2023-01-17T23:08:35.101Z,5.7
2023-01-17T23:13:35.031Z,5.5
2023-01-17T23:18:35.063Z,6.4
2023-01-17T23:23:35.011Z,6.4
2023-01-17T23:28:35.068Z,6.1
2023-01-17T23:33:35.002Z,5.8
2023-01-17T23:38:35.100Z,5.4
2023-01-17T23:43:35.008Z,5.6
2023-01-17T23:48:35.095Z,5.4
2023-01-17T23:53:35.018Z,5.4
2023-01-17T23:58:35.112Z,5.5
