createdAt,value
2018-10-03T00:00:09.144Z,11.30
2018-10-03T00:02:39.008Z,11.30
2018-10-03T00:05:07.816Z,11.30
2018-10-03T00:07:36.505Z,11.30
2018-10-03T00:10:05.304Z,11.30
2018-10-03T00:12:37.088Z,11.30
2018-10-03T00:15:06.692Z,11.30
2018-10-03T00:17:35.317Z,11.30
2018-10-03T00:20:10.446Z,11.30
2018-10-03T00:22:39.076Z,11.30
2018-10-03T00:25:07.589Z,11.30
2018-10-03T00:27:36.192Z,11.30
2018-10-03T00:30:04.786Z,11.20
2018-10-03T00:32:33.543Z,11.30
2018-10-03T00:35:02.127Z,11.30
2018-10-03T00:37:30.637Z,11.40
2018-10-03T00:39:59.454Z,11.40
2018-10-03T00:42:28.025Z,11.30
2018-10-03T00:44:56.586Z,11.40
2018-10-03T00:47:25.228Z,11.40
2018-10-03T00:49:53.826Z,11.30
2018-10-03T00:52:22.367Z,11.40
2018-10-03T00:54:51.031Z,11.40
2018-10-03T00:57:19.624Z,11.40
2018-10-03T00:59:48.443Z,11.40
2018-10-03T01:02:17.169Z,11.30
2018-10-03T01:04:45.846Z,11.30
2018-10-03T01:07:14.399Z,11.40
2018-10-03T01:09:42.953Z,11.40
2018-10-03T01:12:11.521Z,11.30
2018-10-03T01:14:40.211Z,11.30
2018-10-03T01:17:08.784Z,11.30
2018-10-03T01:19:37.424Z,11.30
2018-10-03T01:22:05.979Z,11.30
2018-10-03T01:24:34.570Z,11.30
2018-10-03T01:27:03.167Z,11.30
2018-10-03T01:29:31.815Z,11.20
2018-10-03T01:32:00.388Z,11.30
2018-10-03T01:34:28.997Z,11.20
2018-10-03T01:36:57.657Z,11.20
2018-10-03T01:39:26.185Z,11.20
2018-10-03T01:41:54.711Z,11.20
2018-10-03T01:44:23.255Z,11.20
2018-10-03T01:46:51.928Z,11.20
2018-10-03T01:49:20.492Z,11.20
2018-10-03T01:51:49.064Z,11.20
2018-10-03T01:54:17.622Z,11.20
2018-10-03T01:56:46.202Z,11.20
2018-10-03T01:59:14.778Z,11.20
2018-10-03T02:01:43.387Z,11.10
2018-10-03T02:04:11.918Z,11.10
2018-10-03T02:06:40.567Z,11.20
2018-10-03T02:09:09.163Z,11.10
2018-10-03T02:11:37.798Z,11.10
2018-10-03T02:14:06.475Z,11.10
2018-10-03T02:16:35.137Z,11.10
2018-10-03T02:19:03.914Z,11.10
2018-10-03T02:21:32.534Z,11.00
2018-10-03T02:24:01.115Z,11.00
2018-10-03T02:26:29.654Z,11.00
2018-10-03T02:28:58.267Z,11.00
2018-10-03T02:31:26.824Z,11.00
2018-10-03T02:33:55.332Z,11.00
2018-10-03T02:36:23.933Z,10.90
2018-10-03T02:38:52.403Z,10.90
2018-10-03T02:41:21.006Z,10.90
2018-10-03T02:43:49.520Z,11.00
2018-10-03T02:46:18.131Z,11.00
2018-10-03T02:48:46.668Z,10.90
2018-10-03T02:51:15.196Z,10.90
2018-10-03T02:53:43.798Z,10.90
2018-10-03T02:56:12.316Z,10.90
2018-10-03T02:58:41.157Z,10.90
2018-10-03T03:01:09.623Z,10.80
2018-10-03T03:03:38.266Z,10.80
2018-10-03T03:06:07.630Z,10.80
2018-10-03T03:08:36.195Z,10.80
2018-10-03T03:11:04.711Z,10.80
2018-10-03T03:13:33.236Z,10.80
2018-10-03T03:16:01.716Z,10.70
2018-10-03T03:18:30.235Z,10.80
2018-10-03T03:20:58.721Z,10.80
2018-10-03T03:23:27.220Z,10.80
2018-10-03T03:25:55.740Z,10.80
2018-10-03T03:28:24.366Z,10.80
2018-10-03T03:30:52.857Z,10.70
2018-10-03T03:33:21.416Z,10.80
2018-10-03T03:35:50.001Z,10.70
2018-10-03T03:38:18.953Z,10.70
2018-10-03T03:40:47.463Z,10.70
2018-10-03T03:43:15.922Z,10.70
2018-10-03T03:45:44.446Z,10.80
2018-10-03T03:48:13.001Z,10.70
2018-10-03T03:50:41.547Z,10.80
2018-10-03T03:53:10.149Z,10.70
2018-10-03T03:55:39.341Z,10.80
2018-10-03T03:58:07.896Z,10.80
2018-10-03T04:00:36.497Z,10.80
2018-10-03T04:03:05.067Z,10.80
2018-10-03T04:05:33.547Z,10.80
2018-10-03T04:08:02.095Z,10.80
2018-10-03T04:10:30.592Z,10.80
2018-10-03T04:12:59.154Z,10.80
2018-10-03T04:15:27.632Z,10.80
2018-10-03T04:17:56.165Z,10.80
2018-10-03T04:20:24.668Z,10.80
2018-10-03T04:22:53.189Z,10.80
2018-10-03T04:25:21.777Z,10.70
2018-10-03T04:27:50.303Z,10.70
2018-10-03T04:30:18.826Z,10.70
2018-10-03T04:32:47.362Z,10.70
2018-10-03T04:35:15.891Z,10.80
2018-10-03T04:37:44.384Z,10.80
2018-10-03T04:40:12.869Z,10.70
2018-10-03T04:42:41.415Z,10.70
2018-10-03T04:45:09.967Z,10.80
2018-10-03T04:47:39.245Z,10.80
2018-10-03T04:50:07.771Z,10.80
2018-10-03T04:52:36.246Z,10.80
2018-10-03T04:55:04.787Z,10.80
2018-10-03T04:57:33.251Z,10.80
2018-10-03T05:00:01.770Z,10.80
2018-10-03T05:02:30.275Z,10.80
2018-10-03T05:04:58.819Z,10.80
2018-10-03T05:07:27.349Z,10.90
2018-10-03T05:09:55.976Z,10.80
2018-10-03T05:12:24.542Z,10.80
2018-10-03T05:14:53.072Z,10.80
2018-10-03T05:17:21.620Z,10.80
2018-10-03T05:19:50.132Z,10.80
2018-10-03T05:22:18.688Z,10.80
2018-10-03T05:24:47.253Z,10.90
2018-10-03T05:27:15.895Z,10.80
2018-10-03T05:29:44.467Z,10.80
2018-10-03T05:32:13.177Z,10.90
2018-10-03T05:34:41.757Z,10.90
2018-10-03T05:37:10.237Z,10.90
2018-10-03T05:39:38.973Z,10.90
2018-10-03T05:42:07.515Z,10.90
2018-10-03T05:44:36.133Z,10.90
2018-10-03T05:47:04.613Z,11.00
2018-10-03T05:49:33.083Z,10.90
2018-10-03T05:52:01.596Z,10.90
2018-10-03T05:54:30.159Z,10.90
2018-10-03T05:56:58.703Z,11.00
2018-10-03T05:59:27.235Z,10.90
2018-10-03T06:01:55.796Z,11.00
2018-10-03T06:04:24.413Z,10.90
2018-10-03T06:06:52.957Z,10.90
2018-10-03T06:09:21.510Z,11.00
2018-10-03T06:11:50.066Z,11.00
2018-10-03T06:14:18.647Z,11.00
2018-10-03T06:16:47.172Z,11.00
2018-10-03T06:19:15.755Z,11.00
2018-10-03T06:21:44.375Z,10.90
2018-10-03T06:24:13.042Z,11.00
2018-10-03T06:26:41.561Z,11.00
2018-10-03T06:29:10.228Z,11.00
2018-10-03T06:31:38.851Z,11.00
2018-10-03T06:34:07.407Z,11.00
2018-10-03T06:36:35.922Z,11.00
2018-10-03T06:39:05.840Z,11.10
2018-10-03T06:41:34.398Z,11.10
2018-10-03T06:44:02.880Z,11.10
2018-10-03T06:46:31.423Z,11.10
2018-10-03T06:49:00.000Z,11.10
2018-10-03T06:51:28.576Z,11.10
2018-10-03T06:53:57.267Z,11.20
2018-10-03T06:56:25.849Z,11.10
2018-10-03T06:58:54.449Z,11.20
2018-10-03T07:01:23.012Z,11.20
2018-10-03T07:03:51.620Z,11.20
2018-10-03T07:06:20.266Z,11.20
2018-10-03T07:08:48.936Z,11.20
2018-10-03T07:11:17.550Z,11.20
2018-10-03T07:13:46.119Z,11.30
2018-10-03T07:16:14.685Z,11.30
2018-10-03T07:18:43.265Z,11.30
2018-10-03T07:21:11.890Z,11.30
2018-10-03T07:23:40.495Z,11.30
2018-10-03T07:26:09.316Z,11.40
2018-10-03T07:28:37.881Z,11.40
2018-10-03T07:31:06.561Z,11.50
2018-10-03T07:33:35.129Z,11.50
2018-10-03T07:36:03.690Z,11.50
2018-10-03T07:38:32.226Z,11.40
2018-10-03T07:41:00.728Z,11.40
2018-10-03T07:43:29.395Z,11.40
2018-10-03T07:46:07.853Z,11.40
2018-10-03T07:48:36.435Z,11.40
2018-10-03T07:51:05.116Z,11.40
2018-10-03T07:53:33.689Z,11.40
2018-10-03T07:56:02.197Z,11.40
2018-10-03T07:58:30.760Z,11.40
2018-10-03T08:00:59.508Z,11.40
2018-10-03T08:03:28.070Z,11.40
2018-10-03T08:05:56.728Z,11.40
2018-10-03T08:08:25.289Z,11.50
2018-10-03T08:10:53.912Z,11.50
2018-10-03T08:13:22.509Z,11.40
2018-10-03T08:15:51.102Z,11.50
2018-10-03T08:18:19.802Z,11.50
2018-10-03T08:20:48.375Z,11.50
2018-10-03T08:23:17.052Z,11.40
2018-10-03T08:25:45.685Z,11.50
2018-10-03T08:28:14.243Z,11.50
2018-10-03T08:30:42.960Z,11.50
2018-10-03T08:33:11.820Z,11.60
2018-10-03T08:35:40.493Z,11.50
2018-10-03T08:38:09.101Z,11.60
2018-10-03T08:40:37.721Z,11.60
2018-10-03T08:43:07.000Z,11.60
2018-10-03T08:45:35.609Z,11.60
2018-10-03T08:48:05.178Z,11.60
2018-10-03T08:50:33.741Z,11.60
2018-10-03T08:53:02.415Z,11.60
2018-10-03T08:55:31.020Z,11.60
2018-10-03T08:57:59.707Z,11.50
2018-10-03T09:02:36.475Z,11.50
2018-10-03T09:05:06.020Z,11.50
2018-10-03T09:07:34.976Z,11.60
2018-10-03T09:10:04.073Z,11.60
2018-10-03T09:12:32.808Z,11.60
2018-10-03T09:15:01.934Z,11.70
2018-10-03T09:17:31.230Z,11.70
2018-10-03T09:20:00.336Z,11.70
2018-10-03T09:22:28.933Z,11.60
2018-10-03T09:24:57.951Z,11.60
2018-10-03T09:27:27.230Z,11.70
2018-10-03T09:29:56.129Z,11.70
2018-10-03T09:32:24.765Z,11.70
2018-10-03T09:34:53.346Z,11.80
2018-10-03T09:37:23.004Z,11.80
2018-10-03T09:39:51.820Z,11.80
2018-10-03T09:42:20.572Z,11.80
2018-10-03T09:44:50.072Z,11.80
2018-10-03T09:47:18.766Z,11.80
2018-10-03T09:49:48.276Z,11.90
2018-10-03T09:52:16.927Z,12.00
2018-10-03T09:54:46.563Z,12.10
2018-10-03T09:57:15.701Z,12.20
2018-10-03T09:59:44.792Z,12.20
2018-10-03T10:02:14.420Z,12.20
2018-10-03T10:04:43.070Z,12.20
2018-10-03T10:07:13.158Z,12.10
2018-10-03T10:09:42.800Z,12.20
2018-10-03T10:12:11.421Z,12.10
2018-10-03T10:14:40.590Z,12.20
2018-10-03T10:17:09.729Z,12.10
2018-10-03T10:19:38.581Z,12.20
2018-10-03T10:22:07.141Z,12.30
2018-10-03T10:24:35.721Z,12.30
2018-10-03T10:27:04.487Z,12.30
2018-10-03T10:29:33.487Z,12.30
2018-10-03T10:32:02.450Z,12.40
2018-10-03T10:34:31.425Z,12.30
2018-10-03T10:37:00.706Z,12.30
2018-10-03T10:39:29.935Z,12.30
2018-10-03T10:41:58.667Z,12.40
2018-10-03T10:44:27.738Z,12.60
2018-10-03T10:46:56.513Z,12.70
2018-10-03T10:49:26.818Z,12.80
2018-10-03T10:51:56.306Z,12.80
2018-10-03T10:54:25.265Z,12.80
2018-10-03T10:56:54.109Z,12.90
2018-10-03T10:59:23.398Z,13.00
2018-10-03T11:01:52.460Z,13.10
2018-10-03T11:04:21.400Z,13.10
2018-10-03T11:06:50.126Z,13.10
2018-10-03T11:09:18.930Z,13.20
2018-10-03T11:11:47.686Z,13.30
2018-10-03T11:14:17.947Z,13.30
2018-10-03T11:16:46.796Z,13.40
2018-10-03T11:19:15.476Z,13.40
2018-10-03T11:21:44.125Z,13.60
2018-10-03T11:24:12.834Z,13.70
2018-10-03T11:26:41.573Z,13.70
2018-10-03T11:29:10.791Z,13.70
2018-10-03T11:31:39.773Z,13.60
2018-10-03T11:34:08.658Z,13.40
2018-10-03T11:36:37.345Z,13.40
2018-10-03T11:39:08.183Z,13.40
2018-10-03T11:41:37.147Z,13.30
2018-10-03T11:44:05.826Z,13.20
2018-10-03T11:46:34.821Z,13.10
2018-10-03T11:49:03.426Z,13.00
2018-10-03T11:51:32.024Z,12.90
2018-10-03T11:54:00.870Z,12.90
2018-10-03T11:56:31.777Z,13.00
2018-10-03T11:59:01.981Z,13.00
2018-10-03T12:01:30.996Z,13.10
2018-10-03T12:03:59.814Z,13.30
2018-10-03T12:06:28.667Z,13.60
2018-10-03T12:08:57.327Z,13.70
2018-10-03T12:11:25.905Z,13.90
2018-10-03T12:13:55.486Z,14.00
2018-10-03T12:16:24.569Z,14.00
2018-10-03T12:18:53.274Z,14.10
2018-10-03T12:21:22.243Z,13.90
2018-10-03T12:23:51.026Z,13.90
2018-10-03T12:26:20.206Z,13.90
2018-10-03T12:28:49.362Z,13.90
2018-10-03T12:31:18.086Z,14.10
2018-10-03T12:33:47.116Z,14.10
2018-10-03T12:36:16.154Z,13.90
2018-10-03T12:38:45.619Z,13.80
2018-10-03T12:41:14.524Z,13.70
2018-10-03T12:43:43.311Z,13.70
2018-10-03T12:46:11.997Z,13.70
2018-10-03T12:48:41.208Z,13.90
2018-10-03T12:51:09.736Z,14.00
2018-10-03T12:53:38.995Z,14.20
2018-10-03T12:56:07.605Z,14.30
2018-10-03T12:58:36.661Z,14.20
2018-10-03T13:01:11.752Z,14.20
2018-10-03T13:03:40.697Z,14.20
2018-10-03T13:06:09.477Z,14.30
2018-10-03T13:08:38.438Z,14.10
2018-10-03T13:11:07.286Z,14.00
2018-10-03T13:13:36.070Z,14.00
2018-10-03T13:16:04.845Z,14.20
2018-10-03T13:18:33.465Z,14.20
2018-10-03T13:21:02.299Z,14.20
2018-10-03T13:23:30.856Z,14.30
2018-10-03T13:25:59.843Z,14.40
2018-10-03T13:28:28.575Z,14.40
2018-10-03T13:30:57.398Z,14.60
2018-10-03T13:33:26.028Z,14.80
2018-10-03T13:35:54.797Z,15.00
2018-10-03T13:38:23.453Z,15.10
2018-10-03T13:40:52.064Z,15.00
2018-10-03T13:43:20.576Z,14.80
2018-10-03T13:45:49.119Z,14.70
2018-10-03T13:48:17.891Z,14.60
2018-10-03T13:50:47.000Z,14.70
2018-10-03T13:53:15.592Z,14.80
2018-10-03T13:55:44.370Z,14.70
2018-10-03T13:58:13.203Z,14.70
2018-10-03T14:00:41.765Z,14.60
2018-10-03T14:03:10.622Z,14.80
2018-10-03T14:05:39.324Z,15.10
2018-10-03T14:08:07.861Z,15.00
2018-10-03T14:10:36.771Z,15.10
2018-10-03T14:13:05.688Z,15.00
2018-10-03T14:15:34.272Z,15.00
2018-10-03T14:18:02.858Z,15.00
2018-10-03T14:20:31.902Z,15.00
2018-10-03T14:23:00.453Z,15.10
2018-10-03T14:25:29.013Z,14.90
2018-10-03T14:27:57.512Z,14.70
2018-10-03T14:30:26.260Z,14.60
2018-10-03T14:32:54.852Z,14.60
2018-10-03T14:35:23.387Z,14.40
2018-10-03T14:37:51.927Z,14.30
2018-10-03T14:40:20.543Z,14.20
2018-10-03T14:42:49.100Z,14.40
2018-10-03T14:45:17.772Z,14.30
2018-10-03T14:47:46.952Z,14.20
2018-10-03T14:50:15.533Z,14.10
2018-10-03T14:52:44.589Z,14.10
2018-10-03T14:55:13.357Z,14.20
2018-10-03T14:57:42.097Z,14.20
2018-10-03T15:00:10.720Z,14.30
2018-10-03T15:02:40.005Z,14.40
2018-10-03T15:05:09.255Z,14.40
2018-10-03T15:07:39.358Z,14.50
2018-10-03T15:10:08.004Z,14.50
2018-10-03T15:12:36.641Z,14.60
2018-10-03T15:15:05.236Z,14.50
2018-10-03T15:17:33.811Z,14.50
2018-10-03T15:20:02.399Z,14.50
2018-10-03T15:22:31.196Z,14.60
2018-10-03T15:24:59.987Z,14.50
2018-10-03T15:27:28.565Z,14.50
2018-10-03T15:29:57.237Z,14.50
2018-10-03T15:32:25.803Z,14.40
2018-10-03T15:34:54.689Z,14.50
2018-10-03T15:37:23.316Z,14.50
2018-10-03T15:39:51.835Z,14.50
2018-10-03T15:42:20.681Z,14.60
2018-10-03T15:44:49.517Z,14.70
2018-10-03T15:47:18.105Z,14.80
2018-10-03T15:49:46.975Z,14.90
2018-10-03T15:52:15.558Z,15.00
2018-10-03T15:54:44.157Z,14.90
2018-10-03T15:57:13.069Z,14.90
2018-10-03T15:59:41.656Z,14.80
2018-10-03T16:02:10.206Z,14.70
2018-10-03T16:04:38.914Z,14.60
2018-10-03T16:07:07.477Z,14.50
2018-10-03T16:09:36.152Z,14.30
2018-10-03T16:12:04.686Z,14.30
2018-10-03T16:14:33.393Z,14.10
2018-10-03T16:17:02.037Z,14.00
2018-10-03T16:19:31.059Z,13.90
2018-10-03T16:21:59.632Z,13.80
2018-10-03T16:24:29.522Z,13.70
2018-10-03T16:26:58.189Z,13.60
2018-10-03T16:29:27.180Z,13.60
2018-10-03T16:31:55.800Z,13.50
2018-10-03T16:34:24.306Z,13.40
2018-10-03T16:36:53.145Z,13.30
2018-10-03T16:39:21.676Z,13.30
2018-10-03T16:41:50.294Z,13.20
2018-10-03T16:44:19.213Z,13.20
2018-10-03T16:46:47.772Z,13.20
2018-10-03T16:49:16.407Z,13.10
2018-10-03T16:51:47.165Z,13.10
2018-10-03T16:54:16.122Z,13.10
2018-10-03T16:56:45.040Z,13.10
2018-10-03T16:59:14.394Z,13.00
2018-10-03T17:01:43.040Z,13.00
2018-10-03T17:04:11.743Z,13.00
2018-10-03T17:06:40.785Z,13.00
2018-10-03T17:09:10.424Z,12.90
2018-10-03T17:11:40.168Z,12.90
2018-10-03T17:14:28.071Z,12.90
2018-10-03T17:16:57.041Z,12.80
2018-10-03T17:19:25.646Z,12.80
2018-10-03T17:21:54.985Z,12.80
2018-10-03T17:24:25.170Z,12.80
2018-10-03T17:26:54.013Z,12.70
2018-10-03T17:29:22.767Z,12.70
2018-10-03T17:31:51.276Z,12.70
2018-10-03T17:34:19.981Z,12.70
2018-10-03T17:36:49.835Z,12.60
2018-10-03T17:39:18.739Z,12.60
2018-10-03T17:41:47.329Z,12.60
2018-10-03T17:44:16.977Z,12.50
2018-10-03T17:46:45.960Z,12.50
2018-10-03T17:49:14.624Z,12.50
2018-10-03T17:51:43.286Z,12.50
2018-10-03T17:54:11.836Z,12.40
2018-10-03T17:56:41.352Z,12.50
2018-10-03T17:59:10.771Z,12.40
2018-10-03T18:01:44.571Z,12.40
2018-10-03T18:04:15.653Z,12.30
2018-10-03T18:06:46.384Z,12.30
2018-10-03T18:09:16.871Z,12.30
2018-10-03T18:11:46.967Z,12.30
2018-10-03T18:14:15.500Z,12.30
2018-10-03T18:16:44.030Z,12.30
2018-10-03T18:19:12.520Z,12.20
2018-10-03T18:21:41.407Z,12.20
2018-10-03T18:24:09.865Z,12.20
2018-10-03T18:26:38.752Z,12.20
2018-10-03T18:29:07.429Z,12.10
2018-10-03T18:31:35.908Z,12.10
2018-10-03T18:34:04.465Z,12.00
2018-10-03T18:36:33.037Z,12.00
2018-10-03T18:39:01.546Z,12.00
2018-10-03T18:41:30.003Z,12.00
2018-10-03T18:43:58.490Z,11.90
2018-10-03T18:46:27.042Z,11.90
2018-10-03T18:48:55.599Z,11.90
2018-10-03T18:51:24.127Z,11.90
2018-10-03T18:53:53.625Z,11.80
2018-10-03T18:56:22.231Z,11.80
2018-10-03T18:58:50.853Z,11.80
2018-10-03T19:01:19.403Z,11.80
2018-10-03T19:03:48.212Z,11.70
2018-10-03T19:06:16.881Z,11.70
2018-10-03T19:08:45.401Z,11.70
2018-10-03T19:11:14.623Z,11.60
2018-10-03T19:13:44.036Z,11.70
2018-10-03T19:16:12.602Z,11.60
2018-10-03T19:18:41.286Z,11.60
2018-10-03T19:21:10.273Z,11.60
2018-10-03T19:23:39.143Z,11.60
2018-10-03T19:26:08.061Z,11.50
2018-10-03T19:28:37.124Z,11.50
2018-10-03T19:31:05.736Z,11.50
2018-10-03T19:33:35.903Z,11.50
2018-10-03T19:36:06.343Z,11.50
2018-10-03T19:38:35.102Z,11.50
2018-10-03T19:41:04.051Z,11.50
2018-10-03T19:43:36.663Z,11.50
2018-10-03T19:46:05.372Z,11.50
2018-10-03T19:48:36.234Z,11.50
2018-10-03T19:51:05.168Z,11.50
2018-10-03T19:53:35.510Z,11.50
2018-10-03T19:56:04.542Z,11.40
2018-10-03T19:58:33.493Z,11.30
2018-10-03T20:01:02.884Z,11.30
2018-10-03T20:03:31.745Z,11.30
2018-10-03T20:06:00.196Z,11.30
2018-10-03T20:08:28.903Z,11.30
2018-10-03T20:10:57.650Z,11.30
2018-10-03T20:13:26.505Z,11.30
2018-10-03T20:15:55.232Z,11.30
2018-10-03T20:18:24.212Z,11.30
2018-10-03T20:20:53.070Z,11.30
2018-10-03T20:23:22.050Z,11.30
2018-10-03T20:25:51.228Z,11.20
2018-10-03T20:28:19.879Z,11.20
2018-10-03T20:30:48.445Z,11.20
2018-10-03T20:33:17.293Z,11.20
2018-10-03T20:35:45.869Z,11.20
2018-10-03T20:38:14.742Z,11.20
2018-10-03T20:40:43.733Z,11.10
2018-10-03T20:43:12.350Z,10.90
2018-10-03T20:45:41.233Z,10.90
2018-10-03T20:48:09.806Z,10.90
2018-10-03T20:50:38.688Z,10.80
2018-10-03T20:53:07.207Z,10.80
2018-10-03T20:55:35.838Z,10.80
2018-10-03T20:58:04.509Z,10.70
2018-10-03T21:00:33.683Z,10.70
2018-10-03T21:03:02.409Z,10.60
2018-10-03T21:05:31.076Z,10.60
2018-10-03T21:07:59.690Z,10.60
2018-10-03T21:10:28.308Z,10.60
2018-10-03T21:12:56.935Z,10.50
2018-10-03T21:15:25.457Z,10.50
2018-10-03T21:17:55.646Z,10.50
2018-10-03T21:20:24.378Z,10.40
2018-10-03T21:22:53.180Z,10.40
2018-10-03T21:25:21.759Z,10.30
2018-10-03T21:27:50.341Z,10.30
2018-10-03T21:30:19.041Z,10.20
2018-10-03T21:32:47.589Z,10.20
2018-10-03T21:35:16.205Z,10.10
2018-10-03T21:37:44.784Z,10.10
2018-10-03T21:40:13.304Z,10.00
2018-10-03T21:42:41.856Z,10.00
2018-10-03T21:45:10.364Z,10.00
2018-10-03T21:47:39.030Z,10.00
2018-10-03T21:50:07.604Z,10.00
2018-10-03T21:52:36.201Z,10.00
2018-10-03T21:55:04.756Z,10.00
2018-10-03T21:57:33.226Z,10.00
2018-10-03T22:00:02.312Z,10.00
2018-10-03T22:02:32.279Z,10.10
2018-10-03T22:05:00.939Z,10.10
2018-10-03T22:07:29.500Z,10.10
2018-10-03T22:09:58.362Z,10.10
2018-10-03T22:12:26.892Z,10.10
2018-10-03T22:14:55.401Z,10.10
2018-10-03T22:17:25.862Z,10.00
2018-10-03T22:19:56.373Z,10.00
2018-10-03T22:22:24.952Z,10.00
2018-10-03T22:24:53.699Z,10.00
2018-10-03T22:27:24.827Z,10.00
2018-10-03T22:29:53.702Z,9.90
2018-10-03T22:32:26.458Z,9.90
2018-10-03T22:34:55.450Z,9.80
2018-10-03T22:37:26.054Z,9.80
2018-10-03T22:39:54.610Z,9.80
2018-10-03T22:42:23.128Z,9.80
2018-10-03T22:44:54.121Z,9.80
2018-10-03T22:47:24.661Z,9.80
2018-10-03T22:49:54.589Z,9.80
2018-10-03T22:52:24.122Z,9.90
2018-10-03T22:54:55.295Z,9.80
2018-10-03T22:57:23.948Z,9.80
2018-10-03T22:59:52.502Z,9.80
2018-10-03T23:02:24.512Z,9.70
2018-10-03T23:04:55.680Z,9.70
2018-10-03T23:07:24.648Z,9.70
2018-10-03T23:09:53.170Z,9.70
2018-10-03T23:12:21.731Z,9.70
2018-10-03T23:14:50.329Z,9.70
2018-10-03T23:17:19.070Z,9.60
2018-10-03T23:19:48.148Z,9.60
2018-10-03T23:22:17.071Z,9.60
2018-10-03T23:24:45.916Z,9.60
2018-10-03T23:27:14.654Z,9.50
2018-10-03T23:29:43.486Z,9.50
2018-10-03T23:32:12.074Z,9.50
2018-10-03T23:34:40.585Z,9.50
2018-10-03T23:37:10.826Z,9.40
2018-10-03T23:39:42.194Z,9.40
2018-10-03T23:42:13.932Z,9.40
2018-10-03T23:44:44.540Z,9.30
2018-10-03T23:47:17.696Z,9.20
2018-10-03T23:49:48.886Z,9.20
2018-10-03T23:52:20.212Z,9.20
2018-10-03T23:54:51.061Z,9.10
2018-10-03T23:57:21.878Z,9.10
2018-10-03T23:59:50.672Z,9.10
