createdAt,value
2018-07-11T11:24:43.184Z,22.22
2018-07-11T11:25:43.055Z,22.03
2018-07-11T11:26:43.186Z,22.09
2018-07-11T11:27:42.951Z,22.28
2018-07-11T11:28:42.894Z,22.45
2018-07-11T11:29:44.071Z,22.70
2018-07-11T11:30:42.840Z,23.09
2018-07-11T11:31:42.821Z,23.10
2018-07-11T11:32:42.867Z,22.92
2018-07-11T11:33:42.926Z,22.75
2018-07-11T11:34:42.810Z,22.47
2018-07-11T11:35:42.834Z,22.21
2018-07-11T11:36:42.774Z,22.20
2018-07-11T11:37:42.842Z,21.98
2018-07-11T11:38:42.756Z,21.79
2018-07-11T11:39:42.747Z,21.64
2018-07-11T11:40:42.723Z,21.72
2018-07-11T11:41:43.025Z,21.84
2018-07-11T11:42:42.890Z,22.00
2018-07-11T11:43:42.697Z,22.15
2018-07-11T11:44:42.686Z,22.06
2018-07-11T11:45:42.683Z,21.96
2018-07-11T11:46:42.682Z,21.92
2018-07-11T11:47:42.719Z,21.88
2018-07-11T11:48:42.863Z,21.94
2018-07-11T11:49:42.887Z,21.83
2018-07-11T11:50:42.766Z,21.99
2018-07-11T11:51:42.669Z,21.98
2018-07-11T11:52:43.256Z,21.82
2018-07-11T11:53:42.634Z,21.88
2018-07-11T11:54:42.583Z,21.86
2018-07-11T11:55:42.575Z,21.96
2018-07-11T11:56:42.563Z,21.91
2018-07-11T11:57:42.882Z,21.91
2018-07-11T11:58:42.534Z,22.03
2018-07-11T11:59:42.721Z,22.06
2018-07-11T12:00:42.568Z,22.12
2018-07-11T12:01:42.573Z,22.20
2018-07-11T12:02:42.579Z,22.09
2018-07-11T12:03:42.483Z,22.12
2018-07-11T12:04:42.768Z,22.00
2018-07-11T12:05:42.687Z,22.15
2018-07-11T12:06:42.441Z,22.30
2018-07-11T12:07:42.509Z,22.45
2018-07-11T12:08:42.418Z,22.64
2018-07-11T12:09:42.406Z,22.73
2018-07-11T12:10:42.491Z,22.73
2018-07-11T12:11:42.387Z,22.95
2018-07-11T12:12:42.454Z,23.32
2018-07-11T12:13:42.361Z,23.68
2018-07-11T12:14:42.429Z,23.91
2018-07-11T12:15:42.362Z,24.09
2018-07-11T12:16:42.355Z,23.87
2018-07-11T12:17:42.412Z,23.65
2018-07-11T12:18:42.310Z,23.70
2018-07-11T12:19:42.327Z,23.46
2018-07-11T12:20:42.616Z,23.51
2018-07-11T12:21:42.269Z,23.65
2018-07-11T12:22:42.439Z,23.70
2018-07-11T12:23:42.242Z,23.66
2018-07-11T12:24:42.233Z,23.66
2018-07-11T12:25:42.220Z,23.88
2018-07-11T12:26:42.211Z,24.20
2018-07-11T12:27:42.261Z,24.53
2018-07-11T12:28:42.200Z,24.34
2018-07-11T12:29:42.186Z,24.10
2018-07-11T12:30:42.174Z,23.94
2018-07-11T12:31:42.171Z,23.63
2018-07-11T12:32:42.247Z,23.55
2018-07-11T12:33:42.222Z,23.27
2018-07-11T12:34:42.153Z,23.23
2018-07-11T12:35:42.124Z,23.04
2018-07-11T12:36:42.176Z,22.92
2018-07-11T12:37:42.123Z,22.98
2018-07-11T12:38:44.757Z,23.04
2018-07-11T12:39:42.086Z,23.12
2018-07-11T12:40:42.072Z,23.17
2018-07-11T12:41:42.076Z,23.40
2018-07-11T12:42:42.238Z,23.47
2018-07-11T12:43:42.090Z,23.65
2018-07-11T12:44:42.018Z,23.72
2018-07-11T12:45:42.026Z,23.69
2018-07-11T12:46:42.249Z,23.70
2018-07-11T12:47:42.039Z,23.60
2018-07-11T12:48:42.054Z,23.53
2018-07-11T12:49:41.981Z,23.55
2018-07-11T12:50:41.974Z,23.47
2018-07-11T12:51:44.728Z,23.33
2018-07-11T12:52:41.928Z,23.38
2018-07-11T12:53:42.030Z,23.36
2018-07-11T12:54:41.921Z,23.27
2018-07-11T12:55:41.913Z,23.22
2018-07-11T12:56:41.905Z,23.04
2018-07-11T12:57:41.882Z,22.98
2018-07-11T12:58:41.951Z,23.07
2018-07-11T12:59:41.865Z,23.09
2018-07-11T13:00:41.952Z,23.33
2018-07-11T13:01:41.927Z,23.39
2018-07-11T13:02:41.839Z,23.61
2018-07-11T13:03:41.886Z,23.57
2018-07-11T13:04:41.852Z,23.65
2018-07-11T13:05:41.886Z,24.09
2018-07-11T13:06:42.026Z,24.47
2018-07-11T13:07:41.968Z,24.53
2018-07-11T13:08:42.069Z,24.73
2018-07-11T13:09:43.991Z,24.96
2018-07-11T13:10:41.943Z,25.20
2018-07-11T13:11:41.812Z,25.64
2018-07-11T13:12:41.900Z,25.87
2018-07-11T13:13:42.157Z,26.10
2018-07-11T13:14:41.930Z,26.51
2018-07-11T13:15:42.458Z,26.70
2018-07-11T13:16:41.928Z,26.91
2018-07-11T13:17:41.969Z,26.48
2018-07-11T13:18:42.201Z,26.26
2018-07-11T13:19:41.871Z,25.79
2018-07-11T13:20:41.914Z,25.46
2018-07-11T13:21:41.737Z,25.23
2018-07-11T13:22:41.942Z,25.02
2018-07-11T13:23:42.210Z,24.73
2018-07-11T13:26:08.452Z,24.47
2018-07-11T13:27:09.373Z,24.58
2018-07-11T13:28:08.974Z,24.46
2018-07-11T13:29:09.289Z,24.28
2018-07-11T13:30:07.592Z,24.12
2018-07-11T13:31:07.581Z,24.13
2018-07-11T13:32:08.186Z,24.09
2018-07-11T13:33:07.611Z,24.30
2018-07-11T13:34:07.843Z,24.50
2018-07-11T13:35:08.251Z,24.71
2018-07-11T13:36:07.398Z,24.76
2018-07-11T13:37:09.190Z,24.68
2018-07-11T13:38:07.416Z,24.90
2018-07-11T13:39:10.117Z,25.36
2018-07-11T13:43:14.112Z,25.51
