createdAt,value
2022-08-17T00:02:26.167Z,20.80
2022-08-17T00:04:54.656Z,20.80
2022-08-17T00:07:21.608Z,20.70
2022-08-17T00:09:48.482Z,20.80
2022-08-17T00:12:43.098Z,20.80
2022-08-17T00:15:02.802Z,20.90
2022-08-17T00:17:29.826Z,20.80
2022-08-17T00:19:56.796Z,20.80
2022-08-17T00:22:34.586Z,20.80
2022-08-17T00:25:08.313Z,20.60
2022-08-17T00:27:35.733Z,20.60
2022-08-17T00:30:04.636Z,20.60
2022-08-17T00:33:14.105Z,20.70
2022-08-17T00:35:34.135Z,20.70
2022-08-17T00:38:01.265Z,20.80
2022-08-17T00:40:44.191Z,20.80
2022-08-17T00:43:28.425Z,20.60
2022-08-17T00:45:56.321Z,20.70
2022-08-17T00:48:30.283Z,20.50
2022-08-17T00:51:15.361Z,20.50
2022-08-17T00:53:51.573Z,20.40
2022-08-17T00:56:23.902Z,20.50
2022-08-17T00:58:54.412Z,20.50
2022-08-17T01:01:22.509Z,20.50
2022-08-17T01:03:51.862Z,20.40
2022-08-17T01:06:19.687Z,20.40
2022-08-17T01:08:46.886Z,20.30
2022-08-17T01:11:13.869Z,20.40
2022-08-17T01:13:43.617Z,20.30
2022-08-17T01:16:27.405Z,20.30
2022-08-17T01:18:59.707Z,20.20
2022-08-17T01:21:38.678Z,20.20
2022-08-17T01:24:05.915Z,20.20
2022-08-17T01:26:34.301Z,20.20
2022-08-17T01:29:03.471Z,20.20
2022-08-17T01:31:41.896Z,20.20
2022-08-17T01:34:11.147Z,20.20
2022-08-17T01:36:39.963Z,20.20
2022-08-17T01:39:11.948Z,20.00
2022-08-17T01:41:41.124Z,20.00
2022-08-17T01:44:08.957Z,19.90
2022-08-17T01:46:37.607Z,19.90
2022-08-17T01:49:12.318Z,20.00
2022-08-17T01:51:39.922Z,20.00
2022-08-17T01:54:11.518Z,19.90
2022-08-17T01:56:42.472Z,19.90
2022-08-17T01:59:10.040Z,20.00
2022-08-17T02:01:38.012Z,19.90
2022-08-17T02:04:06.816Z,19.90
2022-08-17T02:06:45.312Z,19.90
2022-08-17T02:09:23.348Z,19.80
2022-08-17T02:11:54.275Z,19.70
2022-08-17T02:14:22.010Z,19.80
2022-08-17T02:16:48.970Z,19.60
2022-08-17T02:19:17.265Z,19.60
2022-08-17T02:21:51.294Z,19.50
2022-08-17T02:24:58.400Z,19.40
2022-08-17T02:27:10.252Z,19.40
2022-08-17T02:29:37.456Z,19.40
2022-08-17T02:32:05.344Z,19.40
2022-08-17T02:34:32.803Z,19.60
2022-08-17T02:36:59.740Z,19.70
2022-08-17T02:39:26.775Z,19.80
2022-08-17T02:42:02.254Z,19.80
2022-08-17T02:44:38.909Z,19.70
2022-08-17T02:47:09.096Z,19.50
2022-08-17T02:49:36.660Z,19.60
2022-08-17T02:52:06.706Z,19.60
2022-08-17T02:54:39.372Z,19.50
2022-08-17T02:57:09.963Z,19.60
2022-08-17T02:59:38.025Z,19.60
2022-08-17T03:02:09.957Z,19.60
2022-08-17T03:04:37.230Z,19.60
2022-08-17T03:07:04.984Z,19.60
2022-08-17T03:09:32.517Z,19.50
2022-08-17T03:12:13.620Z,19.50
2022-08-17T03:14:42.246Z,19.50
2022-08-17T03:17:17.077Z,19.40
2022-08-17T03:19:45.011Z,19.50
2022-08-17T03:22:36.277Z,19.50
2022-08-17T03:24:59.086Z,19.50
2022-08-17T03:27:26.331Z,19.60
2022-08-17T03:29:54.088Z,19.50
2022-08-17T03:32:21.411Z,19.70
2022-08-17T03:34:48.500Z,19.70
2022-08-17T03:37:15.547Z,19.70
2022-08-17T03:39:42.978Z,19.70
2022-08-17T03:42:31.383Z,19.70
2022-08-17T03:45:00.481Z,19.70
2022-08-17T03:47:46.476Z,19.70
2022-08-17T03:50:33.709Z,19.70
2022-08-17T03:53:21.780Z,19.80
2022-08-17T03:56:07.734Z,19.90
2022-08-17T03:58:36.899Z,19.90
2022-08-17T04:01:06.123Z,19.90
2022-08-17T04:03:33.421Z,19.90
2022-08-17T04:06:02.302Z,19.90
2022-08-17T04:08:30.441Z,19.90
2022-08-17T04:10:58.284Z,19.90
2022-08-17T04:13:25.579Z,19.90
2022-08-17T04:15:53.104Z,19.90
2022-08-17T04:18:20.173Z,20.00
2022-08-17T04:20:47.209Z,20.10
2022-08-17T04:23:17.621Z,20.10
2022-08-17T04:25:49.174Z,20.10
2022-08-17T04:28:18.750Z,20.10
2022-08-17T04:30:47.487Z,20.20
2022-08-17T04:33:17.324Z,20.30
2022-08-17T04:35:50.311Z,20.20
2022-08-17T04:38:20.746Z,20.30
2022-08-17T04:41:07.267Z,20.30
2022-08-17T04:43:36.297Z,20.30
2022-08-17T04:46:06.872Z,20.20
2022-08-17T04:48:37.578Z,20.20
2022-08-17T04:51:11.231Z,20.00
2022-08-17T04:53:42.930Z,20.00
2022-08-17T04:56:16.145Z,20.10
2022-08-17T04:58:48.056Z,20.10
2022-08-17T05:01:19.044Z,20.20
2022-08-17T05:03:56.481Z,20.20
2022-08-17T05:06:23.992Z,20.10
2022-08-17T05:08:51.082Z,20.10
2022-08-17T05:11:18.528Z,20.20
2022-08-17T05:13:45.497Z,20.20
2022-08-17T05:16:12.463Z,20.40
2022-08-17T05:18:39.604Z,20.30
2022-08-17T05:21:07.498Z,20.40
2022-08-17T05:23:42.534Z,20.40
2022-08-17T05:26:19.907Z,20.30
2022-08-17T05:28:52.969Z,20.20
2022-08-17T05:31:21.398Z,20.20
2022-08-17T05:33:49.562Z,20.20
2022-08-17T05:36:42.199Z,20.00
2022-08-17T05:39:03.590Z,20.10
2022-08-17T05:41:30.456Z,20.20
2022-08-17T05:43:57.340Z,20.30
2022-08-17T05:46:27.543Z,20.40
2022-08-17T05:49:05.671Z,20.50
2022-08-17T05:51:57.004Z,20.60
2022-08-17T05:54:50.645Z,20.70
2022-08-17T05:57:32.858Z,20.80
2022-08-17T06:00:30.259Z,20.70
2022-08-17T06:03:25.211Z,20.70
2022-08-17T06:06:22.875Z,20.70
2022-08-17T06:09:24.774Z,20.80
2022-08-17T06:12:32.562Z,20.90
2022-08-17T06:15:10.973Z,21.00
2022-08-17T06:17:38.436Z,20.90
2022-08-17T06:20:14.814Z,20.80
2022-08-17T06:22:46.687Z,20.80
2022-08-17T06:25:43.506Z,20.80
2022-08-17T06:28:14.872Z,21.00
2022-08-17T06:30:59.995Z,21.00
2022-08-17T06:33:36.646Z,21.10
2022-08-17T06:36:29.452Z,21.20
2022-08-17T06:39:16.463Z,21.40
2022-08-17T06:41:56.468Z,21.50
2022-08-17T06:44:57.599Z,21.60
2022-08-17T06:47:53.215Z,21.70
2022-08-17T06:50:37.347Z,21.70
2022-08-17T06:53:32.988Z,21.80
2022-08-17T06:56:06.839Z,22.00
2022-08-17T06:58:35.814Z,22.20
2022-08-17T07:01:12.444Z,22.30
2022-08-17T07:03:49.920Z,22.30
2022-08-17T07:06:20.791Z,22.40
2022-08-17T07:08:55.607Z,22.70
2022-08-17T07:11:38.613Z,23.10
2022-08-17T07:14:23.926Z,23.40
2022-08-17T07:16:53.591Z,23.60
2022-08-17T07:19:23.963Z,23.70
2022-08-17T07:22:14.066Z,24.00
2022-08-17T07:24:48.223Z,24.30
2022-08-17T07:27:24.272Z,24.60
2022-08-17T07:29:57.203Z,24.60
2022-08-17T07:32:31.771Z,24.90
2022-08-17T07:35:37.602Z,24.90
2022-08-17T07:38:28.433Z,24.80
2022-08-17T07:41:02.154Z,24.80
2022-08-17T07:43:41.120Z,25.10
2022-08-17T07:46:43.115Z,25.20
2022-08-17T07:49:09.965Z,24.80
2022-08-17T07:51:42.711Z,24.70
2022-08-17T07:54:15.454Z,24.60
2022-08-17T07:56:42.337Z,24.80
2022-08-17T07:59:12.613Z,25.10
2022-08-17T08:01:44.635Z,25.40
2022-08-17T08:05:01.905Z,25.80
2022-08-17T08:07:50.430Z,26.00
2022-08-17T08:10:36.378Z,25.80
2022-08-17T08:13:34.547Z,25.90
2022-08-17T08:16:20.245Z,26.20
2022-08-17T08:18:55.243Z,26.70
2022-08-17T08:21:35.485Z,26.70
2022-08-17T08:24:23.154Z,26.40
2022-08-17T08:26:55.643Z,26.30
2022-08-17T08:29:31.125Z,26.40
2022-08-17T08:32:34.037Z,26.20
2022-08-17T08:35:07.379Z,26.10
2022-08-17T08:38:15.900Z,25.80
2022-08-17T08:41:00.907Z,26.10
2022-08-17T08:43:52.232Z,26.60
2022-08-17T08:46:41.676Z,27.00
2022-08-17T08:49:17.534Z,27.60
2022-08-17T08:51:53.049Z,27.70
2022-08-17T08:54:26.228Z,28.30
2022-08-17T08:57:34.140Z,28.30
2022-08-17T09:00:21.542Z,27.90
2022-08-17T09:03:06.293Z,27.80
2022-08-17T09:06:33.623Z,27.70
2022-08-17T09:09:21.306Z,28.50
2022-08-17T09:12:33.009Z,29.00
2022-08-17T09:15:20.669Z,29.30
2022-08-17T09:18:21.278Z,28.70
2022-08-17T09:21:03.358Z,28.50
2022-08-17T09:23:42.533Z,28.70
2022-08-17T09:26:24.225Z,29.00
2022-08-17T09:28:55.437Z,28.60
2022-08-17T09:31:46.344Z,28.40
2022-08-17T09:34:29.569Z,28.80
2022-08-17T09:37:26.796Z,28.80
2022-08-17T09:40:31.925Z,28.60
2022-08-17T09:43:06.834Z,28.30
2022-08-17T09:45:51.071Z,27.80
2022-08-17T09:48:31.072Z,27.80
2022-08-17T09:51:15.836Z,28.10
2022-08-17T09:53:44.725Z,28.20
2022-08-17T09:56:26.834Z,29.10
2022-08-17T09:59:08.414Z,29.80
2022-08-17T10:01:38.616Z,30.20
2022-08-17T10:04:34.732Z,30.60
2022-08-17T10:07:12.344Z,30.90
2022-08-17T10:09:51.132Z,31.30
2022-08-17T10:12:30.443Z,30.80
2022-08-17T10:15:14.634Z,30.10
2022-08-17T10:17:56.385Z,29.60
2022-08-17T10:20:31.773Z,29.00
2022-08-17T10:23:30.788Z,29.30
2022-08-17T10:26:20.610Z,29.10
2022-08-17T10:29:48.402Z,30.20
2022-08-17T10:32:33.330Z,30.10
2022-08-17T10:35:16.864Z,29.90
2022-08-17T10:38:01.929Z,30.90
2022-08-17T10:40:37.494Z,30.60
2022-08-17T10:43:23.103Z,31.50
2022-08-17T10:46:31.656Z,31.80
2022-08-17T10:49:17.077Z,30.40
2022-08-17T10:51:48.997Z,29.70
2022-08-17T10:54:24.760Z,29.40
2022-08-17T10:56:54.160Z,28.70
2022-08-17T10:59:36.214Z,28.60
2022-08-17T11:02:39.505Z,28.20
2022-08-17T11:05:47.864Z,27.90
2022-08-17T11:08:40.618Z,28.30
2022-08-17T11:11:40.297Z,28.20
2022-08-17T11:14:34.949Z,27.90
2022-08-17T11:17:19.967Z,28.00
2022-08-17T11:20:17.303Z,28.60
2022-08-17T11:23:03.025Z,29.20
2022-08-17T11:25:34.876Z,29.00
2022-08-17T11:28:26.898Z,28.80
2022-08-17T11:31:01.103Z,29.10
2022-08-17T11:33:38.166Z,29.00
2022-08-17T11:36:26.029Z,30.10
2022-08-17T11:39:01.315Z,30.10
2022-08-17T11:41:36.173Z,30.40
2022-08-17T11:44:15.428Z,30.40
2022-08-17T11:47:22.827Z,29.90
2022-08-17T11:50:43.044Z,29.10
2022-08-17T11:53:38.644Z,29.40
2022-08-17T11:56:10.213Z,30.30
2022-08-17T11:58:44.796Z,29.90
2022-08-17T12:01:13.663Z,30.10
2022-08-17T12:03:55.385Z,29.30
2022-08-17T12:06:45.575Z,29.10
2022-08-17T12:09:25.159Z,29.10
2022-08-17T12:12:12.682Z,28.90
2022-08-17T12:17:42.680Z,28.50
2022-08-17T12:20:34.553Z,28.50
2022-08-17T12:23:16.461Z,28.50
2022-08-17T12:25:56.782Z,28.30
2022-08-17T12:28:33.420Z,28.40
2022-08-17T12:31:07.257Z,28.70
2022-08-17T12:33:36.703Z,29.30
2022-08-17T12:36:07.528Z,29.70
2022-08-17T12:38:37.539Z,30.60
2022-08-17T12:41:26.012Z,30.90
2022-08-17T12:44:12.776Z,30.80
2022-08-17T12:47:23.345Z,30.70
2022-08-17T12:49:54.456Z,30.40
2022-08-17T12:52:24.831Z,30.50
2022-08-17T12:54:59.565Z,30.20
2022-08-17T12:57:42.618Z,29.80
2022-08-17T13:00:12.515Z,29.70
2022-08-17T13:02:40.153Z,29.60
2022-08-17T13:05:17.881Z,29.50
2022-08-17T13:07:46.644Z,29.40
2022-08-17T13:10:26.335Z,29.10
2022-08-17T13:12:56.104Z,29.10
2022-08-17T13:15:25.350Z,28.90
2022-08-17T13:18:04.967Z,29.60
2022-08-17T13:20:35.253Z,30.40
2022-08-17T13:23:11.416Z,31.40
2022-08-17T13:25:39.593Z,31.80
2022-08-17T13:28:06.548Z,32.50
2022-08-17T13:30:33.762Z,32.50
2022-08-17T13:33:04.060Z,31.90
2022-08-17T13:35:46.494Z,32.10
2022-08-17T13:38:39.677Z,32.60
2022-08-17T13:41:07.512Z,32.90
2022-08-17T13:43:41.021Z,33.30
2022-08-17T13:46:19.624Z,33.00
2022-08-17T13:48:56.087Z,31.60
2022-08-17T13:51:27.616Z,32.00
2022-08-17T13:53:58.168Z,30.90
2022-08-17T13:56:38.762Z,30.70
2022-08-17T13:59:08.098Z,30.10
2022-08-17T14:01:39.507Z,29.30
2022-08-17T14:04:22.109Z,29.20
2022-08-17T14:06:54.386Z,29.10
2022-08-17T14:09:31.430Z,28.80
2022-08-17T14:12:03.587Z,27.20
2022-08-17T14:14:31.218Z,29.00
2022-08-17T14:16:58.171Z,29.30
2022-08-17T14:19:25.624Z,30.20
2022-08-17T14:21:56.592Z,30.60
2022-08-17T14:24:39.002Z,30.90
2022-08-17T14:27:09.936Z,31.30
2022-08-17T14:29:36.865Z,31.50
2022-08-17T14:32:23.789Z,31.30
2022-08-17T14:34:51.712Z,31.20
2022-08-17T14:37:19.680Z,31.30
2022-08-17T14:39:47.105Z,31.30
2022-08-17T14:42:15.545Z,32.00
2022-08-17T14:44:42.439Z,31.70
2022-08-17T14:47:13.828Z,31.60
2022-08-17T14:49:40.644Z,31.40
2022-08-17T14:52:12.137Z,30.70
2022-08-17T14:54:43.750Z,30.80
2022-08-17T14:57:26.225Z,30.50
2022-08-17T14:59:59.901Z,30.60
2022-08-17T15:02:30.142Z,30.50
2022-08-17T15:05:05.921Z,30.60
2022-08-17T15:07:32.799Z,29.90
2022-08-17T15:10:01.491Z,29.80
2022-08-17T15:12:32.805Z,29.70
2022-08-17T15:15:01.388Z,29.60
2022-08-17T15:17:45.043Z,29.60
2022-08-17T15:20:27.721Z,29.50
2022-08-17T15:22:58.919Z,29.80
2022-08-17T15:25:28.946Z,29.70
2022-08-17T15:27:56.038Z,29.10
2022-08-17T15:30:24.153Z,29.10
2022-08-17T15:32:55.318Z,29.10
2022-08-17T15:35:26.917Z,28.50
2022-08-17T15:38:03.540Z,28.50
2022-08-17T15:40:34.928Z,27.70
2022-08-17T15:43:13.074Z,28.20
2022-08-17T15:45:40.154Z,28.40
2022-08-17T15:48:07.298Z,28.40
2022-08-17T15:50:34.149Z,28.00
2022-08-17T15:53:02.040Z,28.60
2022-08-17T15:55:30.663Z,28.60
2022-08-17T15:57:57.502Z,28.40
2022-08-17T16:00:24.702Z,27.90
2022-08-17T16:03:45.300Z,28.40
2022-08-17T16:05:40.847Z,28.70
2022-08-17T16:08:08.170Z,28.60
2022-08-17T16:10:36.104Z,28.50
2022-08-17T16:13:03.967Z,27.90
2022-08-17T16:15:31.756Z,27.90
2022-08-17T16:17:59.049Z,27.90
2022-08-17T16:20:26.719Z,27.70
2022-08-17T16:22:54.683Z,27.10
2022-08-17T16:25:47.153Z,26.80
2022-08-17T16:28:13.041Z,27.00
2022-08-17T16:30:41.219Z,26.90
2022-08-17T16:33:11.379Z,27.10
2022-08-17T16:35:38.579Z,27.30
2022-08-17T16:38:05.518Z,27.40
2022-08-17T16:40:35.898Z,27.70
2022-08-17T16:43:03.806Z,27.70
2022-08-17T16:45:36.674Z,27.50
2022-08-17T16:48:04.641Z,27.30
2022-08-17T16:50:32.345Z,27.10
2022-08-17T16:53:06.584Z,27.10
2022-08-17T16:55:35.737Z,26.80
2022-08-17T16:58:06.997Z,26.70
2022-08-17T17:00:34.741Z,26.50
2022-08-17T17:03:28.981Z,26.30
2022-08-17T17:05:59.016Z,26.10
2022-08-17T17:08:31.774Z,25.80
2022-08-17T17:10:59.560Z,25.70
2022-08-17T17:13:51.848Z,25.50
2022-08-17T17:16:26.440Z,25.40
2022-08-17T17:19:06.669Z,25.30
2022-08-17T17:21:46.824Z,25.50
2022-08-17T17:24:22.713Z,25.50
2022-08-17T17:27:30.289Z,25.40
2022-08-17T17:30:27.777Z,25.50
2022-08-17T17:33:29.802Z,25.20
2022-08-17T17:36:07.013Z,25.20
2022-08-17T17:38:49.028Z,25.00
2022-08-17T17:41:25.305Z,24.90
2022-08-17T17:44:01.823Z,24.80
2022-08-17T17:46:38.234Z,24.80
2022-08-17T17:49:11.247Z,24.70
2022-08-17T17:52:08.692Z,24.60
2022-08-17T17:54:36.426Z,24.50
2022-08-17T17:57:06.138Z,24.50
2022-08-17T17:59:44.248Z,24.40
2022-08-17T18:02:52.048Z,24.20
2022-08-17T18:05:37.308Z,24.10
2022-08-17T18:08:34.060Z,24.30
2022-08-17T18:11:26.451Z,24.20
2022-08-17T18:14:24.536Z,24.10
2022-08-17T18:16:57.503Z,24.20
2022-08-17T18:19:27.419Z,24.10
2022-08-17T18:22:15.488Z,24.10
2022-08-17T18:24:46.683Z,24.00
2022-08-17T18:27:30.683Z,23.90
2022-08-17T18:30:03.389Z,23.80
2022-08-17T18:32:38.657Z,23.80
2022-08-17T18:35:11.433Z,23.70
2022-08-17T18:37:40.808Z,23.70
2022-08-17T18:40:16.800Z,23.60
2022-08-17T18:43:07.053Z,23.40
2022-08-17T18:45:38.352Z,23.30
2022-08-17T18:48:16.799Z,23.30
2022-08-17T18:50:43.735Z,23.30
2022-08-17T18:53:41.560Z,23.20
2022-08-17T18:56:36.331Z,23.20
2022-08-17T18:59:09.860Z,23.10
2022-08-17T19:01:52.537Z,23.00
2022-08-17T19:04:55.736Z,23.00
2022-08-17T19:07:23.293Z,23.10
2022-08-17T19:10:05.173Z,23.20
2022-08-17T19:12:39.665Z,23.30
2022-08-17T19:15:09.661Z,23.40
2022-08-17T19:17:55.413Z,23.50
2022-08-17T19:20:35.589Z,23.40
2022-08-17T19:23:10.211Z,23.20
2022-08-17T19:25:44.510Z,23.00
2022-08-17T19:28:22.557Z,23.00
2022-08-17T19:30:55.728Z,22.90
2022-08-17T19:33:22.981Z,22.80
2022-08-17T19:36:04.259Z,22.70
2022-08-17T19:38:49.723Z,22.60
2022-08-17T19:41:28.411Z,22.50
2022-08-17T19:44:15.773Z,22.50
2022-08-17T19:47:01.224Z,22.50
2022-08-17T19:49:46.430Z,22.40
2022-08-17T19:52:32.143Z,22.50
2022-08-17T19:55:08.817Z,22.40
2022-08-17T19:58:01.988Z,22.50
2022-08-17T20:00:31.336Z,22.60
2022-08-17T20:03:25.092Z,22.30
2022-08-17T20:06:12.196Z,22.30
2022-08-17T20:08:48.262Z,22.30
2022-08-17T20:11:33.843Z,22.20
2022-08-17T20:14:09.632Z,22.20
2022-08-17T20:16:36.622Z,22.10
2022-08-17T20:19:20.596Z,21.90
2022-08-17T20:22:11.975Z,21.90
2022-08-17T20:24:50.748Z,21.70
2022-08-17T20:27:31.520Z,21.80
2022-08-17T20:30:13.027Z,21.70
2022-08-17T20:32:55.342Z,21.70
2022-08-17T20:35:39.592Z,21.70
2022-08-17T20:38:11.286Z,21.70
2022-08-17T20:41:00.414Z,21.70
2022-08-17T20:43:33.301Z,21.60
2022-08-17T20:46:34.287Z,21.50
2022-08-17T20:49:23.131Z,21.50
2022-08-17T20:52:01.657Z,21.50
2022-08-17T20:54:43.163Z,21.50
2022-08-17T20:57:32.590Z,21.50
2022-08-17T21:00:14.325Z,21.40
2022-08-17T21:02:50.212Z,21.40
2022-08-17T21:05:34.339Z,21.40
2022-08-17T21:08:13.284Z,21.30
2022-08-17T21:10:41.534Z,21.20
2022-08-17T21:13:08.455Z,21.30
2022-08-17T21:15:44.223Z,21.30
2022-08-17T21:18:31.027Z,21.30
2022-08-17T21:21:17.812Z,21.50
2022-08-17T21:24:09.983Z,21.60
2022-08-17T21:27:00.638Z,21.50
2022-08-17T21:29:33.823Z,21.30
2022-08-17T21:32:05.485Z,21.20
2022-08-17T21:34:44.275Z,21.30
2022-08-17T21:37:20.428Z,21.20
2022-08-17T21:39:56.540Z,21.30
2022-08-17T21:42:29.525Z,21.30
2022-08-17T21:44:58.108Z,21.30
2022-08-17T21:47:28.592Z,21.30
2022-08-17T21:50:13.249Z,21.20
2022-08-17T21:55:17.869Z,21.30
2022-08-17T22:00:32.816Z,21.40
2022-08-17T22:03:03.083Z,21.30
2022-08-17T22:05:34.990Z,21.20
2022-08-17T22:08:07.341Z,21.00
2022-08-17T22:10:45.903Z,21.00
2022-08-17T22:13:23.286Z,21.00
2022-08-17T22:16:29.473Z,21.10
2022-08-17T22:18:58.806Z,21.20
2022-08-17T22:21:26.386Z,21.20
2022-08-17T22:24:16.046Z,21.10
2022-08-17T22:27:07.653Z,21.10
2022-08-17T22:29:54.271Z,21.10
2022-08-17T22:32:50.460Z,20.90
2022-08-17T22:35:27.063Z,21.00
2022-08-17T22:37:54.226Z,21.10
2022-08-17T22:40:34.570Z,21.10
2022-08-17T22:43:03.622Z,21.20
2022-08-17T22:45:31.285Z,21.30
2022-08-17T22:48:00.324Z,21.30
2022-08-17T22:50:30.907Z,21.30
2022-08-17T22:53:22.508Z,21.30
2022-08-17T22:56:13.616Z,21.30
2022-08-17T22:59:18.340Z,21.30
2022-08-17T23:02:06.833Z,21.10
2022-08-17T23:04:39.382Z,21.00
2022-08-17T23:07:07.068Z,21.10
2022-08-17T23:09:35.948Z,21.10
2022-08-17T23:12:12.034Z,21.10
2022-08-17T23:14:41.265Z,21.10
2022-08-17T23:17:08.779Z,21.10
2022-08-17T23:19:36.030Z,21.10
2022-08-17T23:22:06.279Z,21.00
2022-08-17T23:24:39.326Z,20.80
2022-08-17T23:27:07.722Z,20.60
2022-08-17T23:29:35.561Z,20.60
2022-08-17T23:32:04.787Z,20.60
2022-08-17T23:34:31.906Z,20.60
2022-08-17T23:39:29.400Z,20.70
2022-08-17T23:41:59.026Z,20.80
2022-08-17T23:44:26.754Z,20.70
2022-08-17T23:46:54.472Z,20.50
2022-08-17T23:49:21.479Z,20.30
2022-08-17T23:51:48.847Z,20.10
2022-08-17T23:54:35.684Z,20.00
2022-08-17T23:57:04.911Z,19.80
2022-08-17T23:59:33.971Z,19.80
