createdAt,value
2019-01-29T00:02:15.968Z,4.20
2019-01-29T00:04:42.395Z,4.80
2019-01-29T00:07:08.724Z,5.00
2019-01-29T00:09:35.113Z,3.70
2019-01-29T00:12:01.477Z,3.93
2019-01-29T00:14:27.812Z,4.77
2019-01-29T00:16:54.199Z,4.40
2019-01-29T00:19:20.642Z,4.50
2019-01-29T00:21:47.007Z,3.77
2019-01-29T00:24:13.361Z,4.20
2019-01-29T00:26:39.762Z,4.23
2019-01-29T00:29:06.031Z,4.17
2019-01-29T00:31:32.560Z,4.00
2019-01-29T00:33:58.860Z,4.30
2019-01-29T00:36:25.293Z,3.90
2019-01-29T00:38:51.595Z,4.07
2019-01-29T00:41:17.987Z,4.10
2019-01-29T00:43:44.361Z,4.10
2019-01-29T00:46:10.731Z,3.97
2019-01-29T00:48:37.078Z,3.50
2019-01-29T00:51:03.435Z,3.60
2019-01-29T00:53:29.844Z,3.60
2019-01-29T00:55:56.175Z,3.70
2019-01-29T00:58:22.688Z,4.03
2019-01-29T01:00:49.065Z,3.90
2019-01-29T01:03:15.452Z,3.50
2019-01-29T01:05:41.777Z,3.73
2019-01-29T01:08:08.115Z,4.10
2019-01-29T01:10:34.561Z,3.27
2019-01-29T01:13:00.859Z,3.67
2019-01-29T01:15:27.564Z,3.23
2019-01-29T01:17:54.100Z,3.30
2019-01-29T01:20:20.347Z,2.77
2019-01-29T01:22:51.290Z,2.90
2019-01-29T01:25:13.023Z,2.80
2019-01-29T01:27:39.407Z,2.37
2019-01-29T01:30:05.771Z,2.30
2019-01-29T01:32:32.116Z,2.47
2019-01-29T01:34:58.474Z,2.33
2019-01-29T01:37:24.805Z,2.30
2019-01-29T01:39:51.453Z,2.13
2019-01-29T01:42:17.771Z,2.33
2019-01-29T01:44:44.092Z,1.87
2019-01-29T01:47:10.466Z,2.10
2019-01-29T01:49:36.802Z,2.10
2019-01-29T01:52:03.168Z,2.17
2019-01-29T01:54:29.510Z,1.90
2019-01-29T01:56:55.829Z,1.70
2019-01-29T01:59:22.191Z,1.70
2019-01-29T02:01:48.559Z,1.80
2019-01-29T02:04:14.896Z,2.10
2019-01-29T02:06:41.250Z,1.87
2019-01-29T02:09:07.640Z,2.13
2019-01-29T02:11:34.007Z,2.47
2019-01-29T02:14:00.371Z,1.70
2019-01-29T02:16:26.730Z,1.73
2019-01-29T02:18:53.134Z,1.63
2019-01-29T02:21:19.570Z,1.77
2019-01-29T02:23:45.991Z,1.70
2019-01-29T02:26:12.322Z,1.60
2019-01-29T02:28:38.659Z,1.60
2019-01-29T02:31:05.144Z,1.63
2019-01-29T02:33:31.540Z,1.70
2019-01-29T02:35:57.866Z,1.40
2019-01-29T02:38:24.302Z,1.60
2019-01-29T02:40:50.640Z,1.57
2019-01-29T02:43:16.950Z,1.67
2019-01-29T02:45:43.336Z,1.70
2019-01-29T02:48:09.767Z,1.60
2019-01-29T02:50:36.213Z,1.60
2019-01-29T02:53:02.535Z,1.30
2019-01-29T02:55:28.902Z,1.40
2019-01-29T02:57:55.317Z,1.73
2019-01-29T03:00:21.657Z,1.63
2019-01-29T03:02:48.007Z,1.90
2019-01-29T03:05:14.365Z,1.70
2019-01-29T03:07:40.820Z,1.87
2019-01-29T03:10:07.164Z,1.70
2019-01-29T03:12:33.506Z,1.60
2019-01-29T03:14:59.972Z,1.70
2019-01-29T03:17:26.244Z,1.60
2019-01-29T03:19:52.599Z,1.77
2019-01-29T03:22:18.924Z,1.33
2019-01-29T03:24:45.293Z,1.73
2019-01-29T03:27:11.638Z,1.50
2019-01-29T03:29:37.976Z,1.53
2019-01-29T03:32:04.362Z,1.70
2019-01-29T03:34:30.668Z,1.70
2019-01-29T03:36:56.991Z,1.50
2019-01-29T03:39:23.371Z,1.50
2019-01-29T03:41:49.726Z,1.83
2019-01-29T03:44:16.084Z,1.53
2019-01-29T03:46:42.455Z,1.63
2019-01-29T03:49:08.750Z,1.50
2019-01-29T03:51:35.131Z,1.50
2019-01-29T03:54:01.498Z,1.30
2019-01-29T03:56:27.820Z,1.20
2019-01-29T03:58:54.149Z,1.70
2019-01-29T04:01:20.494Z,1.30
2019-01-29T04:03:46.880Z,1.50
2019-01-29T04:06:13.371Z,1.57
2019-01-29T04:08:39.669Z,1.50
2019-01-29T04:11:06.007Z,1.60
2019-01-29T04:13:32.445Z,2.13
2019-01-29T04:15:58.909Z,1.90
2019-01-29T04:18:25.113Z,2.10
2019-01-29T04:20:51.460Z,1.87
2019-01-29T04:23:17.796Z,1.93
2019-01-29T04:25:44.152Z,2.03
2019-01-29T04:28:10.562Z,2.17
2019-01-29T04:30:36.883Z,2.00
2019-01-29T04:33:03.221Z,1.70
2019-01-29T04:35:29.542Z,2.00
2019-01-29T04:37:55.951Z,2.07
2019-01-29T04:40:22.288Z,1.80
2019-01-29T04:42:48.666Z,1.87
2019-01-29T04:45:15.005Z,1.77
2019-01-29T04:47:41.432Z,2.00
2019-01-29T04:50:07.798Z,1.90
2019-01-29T04:52:34.129Z,1.90
2019-01-29T04:55:00.500Z,2.07
2019-01-29T04:57:26.902Z,1.80
2019-01-29T04:59:53.276Z,2.07
2019-01-29T05:02:19.607Z,1.90
2019-01-29T05:04:48.260Z,1.83
2019-01-29T05:07:14.699Z,2.30
2019-01-29T05:09:41.112Z,2.87
2019-01-29T05:12:07.402Z,3.33
2019-01-29T05:14:33.894Z,2.70
2019-01-29T05:17:00.299Z,2.83
2019-01-29T05:19:26.690Z,2.90
2019-01-29T05:21:52.999Z,3.23
2019-01-29T05:24:19.351Z,2.47
2019-01-29T05:26:45.680Z,2.30
2019-01-29T05:29:12.036Z,2.93
2019-01-29T05:31:38.546Z,2.70
2019-01-29T05:34:04.904Z,2.93
2019-01-29T05:36:31.278Z,2.67
2019-01-29T05:38:57.608Z,2.40
2019-01-29T05:41:24.015Z,3.03
2019-01-29T05:43:50.373Z,2.33
2019-01-29T05:46:16.720Z,2.40
2019-01-29T05:48:43.241Z,2.77
2019-01-29T05:51:09.633Z,2.30
2019-01-29T05:53:35.948Z,2.33
2019-01-29T05:56:02.334Z,2.47
2019-01-29T05:58:28.719Z,2.20
2019-01-29T06:00:55.042Z,2.07
2019-01-29T06:03:21.432Z,2.17
2019-01-29T06:05:47.810Z,2.17
2019-01-29T06:08:14.169Z,1.97
2019-01-29T06:10:40.622Z,2.40
2019-01-29T06:13:08.481Z,2.20
2019-01-29T06:15:33.473Z,2.20
2019-01-29T06:18:00.003Z,2.00
2019-01-29T06:20:26.288Z,1.90
2019-01-29T06:22:52.657Z,2.27
2019-01-29T06:25:18.996Z,2.55
2019-01-29T06:27:45.379Z,2.77
2019-01-29T06:30:11.685Z,2.70
2019-01-29T06:32:38.105Z,2.70
2019-01-29T06:35:04.443Z,2.53
2019-01-29T06:37:30.815Z,2.03
2019-01-29T06:39:57.172Z,2.83
2019-01-29T06:42:23.531Z,2.33
2019-01-29T06:44:49.961Z,2.77
2019-01-29T06:47:19.404Z,2.43
2019-01-29T06:49:45.985Z,2.83
2019-01-29T06:52:12.461Z,3.10
2019-01-29T06:54:39.359Z,2.23
2019-01-29T06:57:05.745Z,2.80
2019-01-29T06:59:32.199Z,2.50
2019-01-29T07:01:58.579Z,2.37
2019-01-29T07:04:24.945Z,3.00
2019-01-29T07:06:51.340Z,2.77
2019-01-29T07:09:20.850Z,2.70
2019-01-29T07:11:47.254Z,3.53
2019-01-29T07:14:13.690Z,2.73
2019-01-29T07:16:40.121Z,2.80
2019-01-29T07:19:06.631Z,2.40
2019-01-29T07:21:33.217Z,3.20
2019-01-29T07:24:00.644Z,2.60
2019-01-29T07:26:27.246Z,3.00
2019-01-29T07:28:53.588Z,2.83
2019-01-29T07:31:20.039Z,2.80
2019-01-29T07:33:46.478Z,2.70
2019-01-29T07:36:12.943Z,3.07
2019-01-29T07:38:39.346Z,3.00
2019-01-29T07:41:05.753Z,3.50
2019-01-29T07:43:32.222Z,3.43
2019-01-29T07:45:58.752Z,2.70
2019-01-29T07:48:25.151Z,2.77
2019-01-29T07:50:51.726Z,2.90
2019-01-29T07:53:18.394Z,3.17
2019-01-29T07:55:44.838Z,3.20
2019-01-29T07:58:11.226Z,2.50
2019-01-29T08:00:38.678Z,2.97
2019-01-29T08:03:05.116Z,2.80
2019-01-29T08:05:31.587Z,3.00
2019-01-29T08:07:57.971Z,2.70
2019-01-29T08:10:24.714Z,2.50
2019-01-29T08:12:50.866Z,3.00
2019-01-29T08:15:17.174Z,2.63
2019-01-29T08:17:43.641Z,2.40
2019-01-29T08:20:10.087Z,3.17
2019-01-29T08:22:36.420Z,3.17
2019-01-29T08:25:02.775Z,2.70
2019-01-29T08:27:29.212Z,2.50
2019-01-29T08:29:55.569Z,3.23
2019-01-29T08:32:22.000Z,2.60
2019-01-29T08:34:48.366Z,2.93
2019-01-29T08:37:14.729Z,3.07
2019-01-29T08:39:41.137Z,2.47
2019-01-29T08:42:07.531Z,2.57
2019-01-29T08:44:33.837Z,3.67
2019-01-29T08:47:00.295Z,2.90
2019-01-29T08:49:26.642Z,2.50
2019-01-29T08:51:53.011Z,2.97
2019-01-29T08:54:19.332Z,2.80
2019-01-29T08:56:45.727Z,2.80
2019-01-29T08:59:12.083Z,2.80
2019-01-29T09:01:38.413Z,2.90
2019-01-29T09:04:05.035Z,2.50
2019-01-29T09:06:31.417Z,3.03
2019-01-29T09:08:57.884Z,3.40
2019-01-29T09:11:24.425Z,3.10
2019-01-29T09:13:50.869Z,3.40
2019-01-29T09:16:17.284Z,3.60
2019-01-29T09:18:43.720Z,2.50
2019-01-29T09:21:10.076Z,2.83
2019-01-29T09:23:36.530Z,3.17
2019-01-29T09:26:02.886Z,2.87
2019-01-29T09:28:29.266Z,3.07
2019-01-29T09:30:55.652Z,3.13
2019-01-29T09:33:22.013Z,2.90
2019-01-29T09:35:48.439Z,2.83
2019-01-29T09:38:15.014Z,3.00
2019-01-29T09:40:41.380Z,3.73
2019-01-29T09:43:07.836Z,3.10
2019-01-29T09:45:34.246Z,3.93
2019-01-29T09:48:00.590Z,4.70
2019-01-29T09:50:27.048Z,3.17
2019-01-29T09:52:53.394Z,4.00
2019-01-29T09:55:28.094Z,3.80
2019-01-29T09:57:46.145Z,3.90
2019-01-29T10:00:12.520Z,3.40
2019-01-29T10:02:38.892Z,3.20
2019-01-29T10:05:05.252Z,3.10
2019-01-29T10:07:31.609Z,3.40
2019-01-29T10:09:58.010Z,2.80
2019-01-29T10:12:24.360Z,2.77
2019-01-29T10:14:50.865Z,3.03
2019-01-29T10:17:17.231Z,2.77
2019-01-29T10:19:43.568Z,2.73
2019-01-29T10:22:09.953Z,2.77
2019-01-29T10:24:36.282Z,3.20
2019-01-29T10:27:02.614Z,2.77
2019-01-29T10:29:28.990Z,2.90
2019-01-29T10:31:55.334Z,2.17
2019-01-29T10:34:21.680Z,2.27
2019-01-29T10:36:48.133Z,2.70
2019-01-29T10:39:14.476Z,2.20
2019-01-29T10:41:40.915Z,3.00
2019-01-29T10:44:07.383Z,3.00
2019-01-29T10:46:33.760Z,4.27
2019-01-29T10:49:00.087Z,2.80
2019-01-29T10:51:26.455Z,2.60
2019-01-29T10:53:52.970Z,2.27
2019-01-29T10:56:19.333Z,2.70
2019-01-29T10:58:45.714Z,2.60
2019-01-29T11:01:12.162Z,2.77
2019-01-29T11:03:38.509Z,2.47
2019-01-29T11:06:04.860Z,2.00
2019-01-29T11:08:31.241Z,2.13
2019-01-29T11:10:57.601Z,2.33
2019-01-29T11:13:23.943Z,2.63
2019-01-29T11:15:50.325Z,2.23
2019-01-29T11:18:16.677Z,2.53
2019-01-29T11:20:43.036Z,2.70
2019-01-29T11:23:09.384Z,2.17
2019-01-29T11:25:35.730Z,1.93
2019-01-29T11:28:02.080Z,2.53
2019-01-29T11:30:28.569Z,2.20
2019-01-29T11:32:54.911Z,2.03
2019-01-29T11:35:21.318Z,1.87
2019-01-29T11:37:47.887Z,2.40
2019-01-29T11:40:14.378Z,2.23
2019-01-29T11:42:40.757Z,1.87
2019-01-29T11:45:07.131Z,1.93
2019-01-29T11:47:33.516Z,2.30
2019-01-29T11:49:59.893Z,2.13
2019-01-29T11:52:26.324Z,2.20
2019-01-29T11:54:52.710Z,2.33
2019-01-29T11:57:19.072Z,1.97
2019-01-29T11:59:45.549Z,2.13
2019-01-29T12:02:11.965Z,2.13
2019-01-29T12:04:38.374Z,2.00
2019-01-29T12:07:04.773Z,1.80
2019-01-29T12:09:31.275Z,1.97
2019-01-29T12:11:57.634Z,1.90
2019-01-29T12:14:24.039Z,2.10
2019-01-29T12:16:50.399Z,2.00
2019-01-29T12:19:16.793Z,2.13
2019-01-29T12:21:43.125Z,2.30
2019-01-29T12:24:11.273Z,2.80
2019-01-29T12:26:35.973Z,3.03
2019-01-29T12:29:02.466Z,2.60
2019-01-29T12:31:31.123Z,2.67
2019-01-29T12:33:57.493Z,2.70
2019-01-29T12:36:24.022Z,2.90
2019-01-29T12:38:50.338Z,2.53
2019-01-29T12:41:16.857Z,3.13
2019-01-29T12:43:45.795Z,2.70
2019-01-29T12:46:12.345Z,3.20
2019-01-29T12:48:38.685Z,2.90
2019-01-29T12:51:05.168Z,2.97
2019-01-29T12:53:31.548Z,2.97
2019-01-29T12:55:57.906Z,3.47
2019-01-29T12:58:24.392Z,3.07
2019-01-29T13:00:50.916Z,3.17
2019-01-29T13:03:17.317Z,2.80
2019-01-29T13:05:43.714Z,3.53
2019-01-29T13:08:10.196Z,3.03
2019-01-29T13:10:36.717Z,2.87
2019-01-29T13:13:03.116Z,3.20
2019-01-29T13:15:29.678Z,3.30
2019-01-29T13:17:56.029Z,3.13
2019-01-29T13:20:22.646Z,3.40
2019-01-29T13:22:48.945Z,2.83
2019-01-29T13:25:15.422Z,3.37
2019-01-29T13:27:41.810Z,3.30
2019-01-29T13:30:08.171Z,3.00
2019-01-29T13:32:35.038Z,2.87
2019-01-29T13:35:01.383Z,2.67
2019-01-29T13:37:27.767Z,2.73
2019-01-29T13:39:54.148Z,2.67
2019-01-29T13:42:20.538Z,2.80
2019-01-29T13:44:47.156Z,3.13
2019-01-29T13:47:13.503Z,2.50
2019-01-29T13:49:40.962Z,3.00
2019-01-29T13:52:07.351Z,2.70
2019-01-29T13:54:33.684Z,2.50
2019-01-29T13:57:00.219Z,2.90
2019-01-29T13:59:26.548Z,2.70
2019-01-29T14:01:52.915Z,2.77
2019-01-29T14:04:19.698Z,3.20
2019-01-29T14:06:46.112Z,2.70
2019-01-29T14:09:12.499Z,3.00
2019-01-29T14:11:38.899Z,3.40
2019-01-29T14:14:05.277Z,3.03
2019-01-29T14:16:31.616Z,3.30
2019-01-29T14:18:57.937Z,2.27
2019-01-29T14:21:24.315Z,2.60
2019-01-29T14:23:50.660Z,2.93
2019-01-29T14:26:17.086Z,2.60
2019-01-29T14:28:43.434Z,2.80
2019-01-29T14:31:09.803Z,3.03
2019-01-29T14:33:36.157Z,2.90
2019-01-29T14:36:02.532Z,2.93
2019-01-29T14:38:28.876Z,3.10
2019-01-29T14:40:55.213Z,2.83
2019-01-29T14:43:21.567Z,2.97
2019-01-29T14:45:47.926Z,2.77
2019-01-29T14:48:14.275Z,3.10
2019-01-29T14:50:40.690Z,2.90
2019-01-29T14:53:07.066Z,3.30
2019-01-29T14:55:33.372Z,3.07
2019-01-29T14:57:59.784Z,3.33
2019-01-29T15:00:26.203Z,3.87
2019-01-29T15:02:52.648Z,3.33
2019-01-29T15:05:19.067Z,3.70
2019-01-29T15:07:45.409Z,3.90
2019-01-29T15:10:11.808Z,3.10
2019-01-29T15:12:38.159Z,3.60
2019-01-29T15:15:04.499Z,3.50
2019-01-29T15:17:30.838Z,3.17
2019-01-29T15:19:57.224Z,3.63
2019-01-29T15:22:23.575Z,3.80
2019-01-29T15:24:49.929Z,3.90
2019-01-29T15:27:16.418Z,3.60
2019-01-29T15:29:42.780Z,3.90
2019-01-29T15:32:09.118Z,3.60
2019-01-29T15:34:35.475Z,4.13
2019-01-29T15:37:01.810Z,3.80
2019-01-29T15:39:28.266Z,3.90
2019-01-29T15:41:54.616Z,4.00
2019-01-29T15:44:20.964Z,3.80
2019-01-29T15:46:47.360Z,3.70
2019-01-29T15:49:13.754Z,5.13
2019-01-29T15:51:40.111Z,4.03
2019-01-29T15:54:06.559Z,4.53
2019-01-29T15:56:32.952Z,4.13
2019-01-29T15:58:59.346Z,3.57
2019-01-29T16:01:25.684Z,4.00
2019-01-29T16:03:52.134Z,4.17
2019-01-29T16:06:18.465Z,3.40
2019-01-29T16:08:44.801Z,4.03
2019-01-29T16:11:11.391Z,4.30
2019-01-29T16:13:37.726Z,3.87
2019-01-29T16:16:04.118Z,3.63
2019-01-29T16:18:30.455Z,3.70
2019-01-29T16:20:56.780Z,3.90
2019-01-29T16:23:23.168Z,4.00
2019-01-29T16:25:49.524Z,3.67
2019-01-29T16:28:15.957Z,3.90
2019-01-29T16:30:42.301Z,3.50
2019-01-29T16:33:08.671Z,3.30
2019-01-29T16:35:35.068Z,3.70
2019-01-29T16:38:01.413Z,3.60
2019-01-29T16:40:27.763Z,3.73
2019-01-29T16:42:54.116Z,3.30
2019-01-29T16:45:20.494Z,3.87
2019-01-29T16:47:48.123Z,3.43
2019-01-29T16:50:13.261Z,3.60
2019-01-29T16:52:39.611Z,3.80
2019-01-29T16:55:05.973Z,3.30
2019-01-29T16:57:32.308Z,3.63
2019-01-29T16:59:58.626Z,3.30
2019-01-29T17:02:24.996Z,3.07
2019-01-29T17:04:51.326Z,3.33
2019-01-29T17:07:17.704Z,3.13
2019-01-29T17:09:44.038Z,3.47
2019-01-29T17:12:10.430Z,3.20
2019-01-29T17:14:36.767Z,3.37
2019-01-29T17:17:03.108Z,2.80
2019-01-29T17:19:29.521Z,3.17
2019-01-29T17:21:55.870Z,3.27
2019-01-29T17:24:22.210Z,3.47
2019-01-29T17:26:48.615Z,2.90
2019-01-29T17:29:14.985Z,3.03
2019-01-29T17:31:41.334Z,3.00
2019-01-29T17:34:07.711Z,3.40
2019-01-29T17:36:34.040Z,3.70
2019-01-29T17:39:00.430Z,2.93
2019-01-29T17:41:26.772Z,2.60
2019-01-29T17:43:53.105Z,2.90
2019-01-29T17:46:19.565Z,2.87
2019-01-29T17:48:45.909Z,2.70
2019-01-29T17:51:12.264Z,2.93
2019-01-29T17:53:38.650Z,2.60
2019-01-29T17:56:05.098Z,2.50
2019-01-29T17:58:31.463Z,3.00
2019-01-29T18:00:57.835Z,2.30
2019-01-29T18:03:24.126Z,2.70
2019-01-29T18:05:50.522Z,2.60
2019-01-29T18:08:16.863Z,2.73
2019-01-29T18:10:43.194Z,2.57
2019-01-29T18:13:09.523Z,2.77
2019-01-29T18:15:35.866Z,2.50
2019-01-29T18:18:02.272Z,2.33
2019-01-29T18:20:28.660Z,2.40
2019-01-29T18:22:54.978Z,2.63
2019-01-29T18:25:21.328Z,3.03
2019-01-29T18:27:47.658Z,3.00
2019-01-29T18:30:14.063Z,2.60
2019-01-29T18:32:40.395Z,2.60
2019-01-29T18:35:06.725Z,2.93
2019-01-29T18:37:33.100Z,2.93
2019-01-29T18:39:59.431Z,2.80
2019-01-29T18:42:25.916Z,2.33
2019-01-29T18:44:52.211Z,3.37
2019-01-29T18:47:18.542Z,2.80
2019-01-29T18:49:44.907Z,3.03
2019-01-29T18:52:11.297Z,2.60
2019-01-29T18:54:37.657Z,2.73
2019-01-29T18:57:03.971Z,3.20
2019-01-29T18:59:30.379Z,2.90
2019-01-29T19:01:56.824Z,3.03
2019-01-29T19:04:23.175Z,3.27
2019-01-29T19:06:49.519Z,3.63
2019-01-29T19:09:15.857Z,3.20
2019-01-29T19:11:42.190Z,4.17
2019-01-29T19:14:08.578Z,4.13
2019-01-29T19:16:34.949Z,3.80
2019-01-29T19:19:01.314Z,4.40
2019-01-29T19:21:27.803Z,4.10
2019-01-29T19:23:54.145Z,3.70
2019-01-29T19:26:20.545Z,3.90
2019-01-29T19:28:47.001Z,3.67
2019-01-29T19:31:13.334Z,3.60
2019-01-29T19:33:39.694Z,4.33
2019-01-29T19:36:06.090Z,4.07
2019-01-29T19:38:32.534Z,4.37
2019-01-29T19:40:58.827Z,4.27
2019-01-29T19:43:25.163Z,4.00
2019-01-29T19:45:51.543Z,4.43
2019-01-29T19:48:17.842Z,4.40
2019-01-29T19:50:44.226Z,4.07
2019-01-29T19:53:10.591Z,4.13
2019-01-29T19:55:36.921Z,4.13
2019-01-29T19:58:09.317Z,3.80
2019-01-29T20:00:29.699Z,4.13
2019-01-29T20:02:57.094Z,4.20
2019-01-29T20:05:22.387Z,4.43
2019-01-29T20:07:48.774Z,4.60
2019-01-29T20:10:15.146Z,4.30
2019-01-29T20:12:41.501Z,4.20
2019-01-29T20:15:07.887Z,4.67
2019-01-29T20:17:34.224Z,4.40
2019-01-29T20:20:00.625Z,4.33
2019-01-29T20:22:26.939Z,4.43
2019-01-29T20:24:53.323Z,4.63
2019-01-29T20:27:19.725Z,4.70
2019-01-29T20:29:46.062Z,4.50
2019-01-29T20:32:12.387Z,4.70
2019-01-29T20:34:38.790Z,4.60
2019-01-29T20:37:05.121Z,4.20
2019-01-29T20:39:34.926Z,4.23
2019-01-29T20:41:57.817Z,4.10
2019-01-29T20:44:24.182Z,4.80
2019-01-29T20:46:50.575Z,4.60
2019-01-29T20:49:18.899Z,4.50
2019-01-29T20:51:43.543Z,4.37
2019-01-29T20:54:09.873Z,4.10
2019-01-29T20:56:36.210Z,4.10
2019-01-29T20:59:02.574Z,4.40
2019-01-29T21:01:28.905Z,4.20
2019-01-29T21:03:55.238Z,4.67
2019-01-29T21:06:21.635Z,4.60
2019-01-29T21:08:47.975Z,4.97
2019-01-29T21:11:14.292Z,4.00
2019-01-29T21:13:40.667Z,3.80
2019-01-29T21:16:06.958Z,3.70
2019-01-29T21:18:33.292Z,3.93
2019-01-29T21:20:59.680Z,4.40
2019-01-29T21:23:26.048Z,4.20
2019-01-29T21:25:52.509Z,4.60
2019-01-29T21:28:19.200Z,4.33
2019-01-29T21:30:45.553Z,4.47
2019-01-29T21:33:12.013Z,4.40
2019-01-29T21:35:38.414Z,4.13
2019-01-29T21:38:04.776Z,4.20
2019-01-29T21:40:31.105Z,4.23
2019-01-29T21:42:57.475Z,4.10
2019-01-29T21:45:23.892Z,3.80
2019-01-29T21:47:50.176Z,3.43
2019-01-29T21:50:16.520Z,3.87
2019-01-29T21:52:42.857Z,4.00
2019-01-29T21:55:09.186Z,3.93
2019-01-29T21:57:35.516Z,3.80
2019-01-29T22:00:01.889Z,3.83
2019-01-29T22:02:28.171Z,4.30
2019-01-29T22:04:54.570Z,3.57
2019-01-29T22:07:20.926Z,4.17
2019-01-29T22:09:47.278Z,3.87
2019-01-29T22:12:13.651Z,3.70
2019-01-29T22:14:40.014Z,3.60
2019-01-29T22:17:06.327Z,3.80
2019-01-29T22:19:32.676Z,3.57
2019-01-29T22:21:59.007Z,3.87
2019-01-29T22:24:25.389Z,3.73
2019-01-29T22:26:51.765Z,3.70
2019-01-29T22:29:23.306Z,4.30
2019-01-29T22:31:44.461Z,3.80
2019-01-29T22:34:10.898Z,3.80
2019-01-29T22:36:37.242Z,4.30
2019-01-29T22:39:03.625Z,3.70
2019-01-29T22:41:29.959Z,3.60
2019-01-29T22:43:56.290Z,3.50
2019-01-29T22:46:22.615Z,3.97
2019-01-29T22:48:48.943Z,3.57
2019-01-29T22:51:15.299Z,3.57
2019-01-29T22:53:41.684Z,3.97
2019-01-29T22:56:08.040Z,3.53
2019-01-29T22:58:34.392Z,3.90
2019-01-29T23:01:00.700Z,3.03
2019-01-29T23:03:27.051Z,3.17
2019-01-29T23:05:53.483Z,4.10
2019-01-29T23:08:19.817Z,3.03
2019-01-29T23:10:46.156Z,3.93
2019-01-29T23:13:12.538Z,3.70
2019-01-29T23:15:38.872Z,3.87
2019-01-29T23:18:05.239Z,3.37
2019-01-29T23:20:31.610Z,3.47
2019-01-29T23:22:58.169Z,3.47
2019-01-29T23:25:24.632Z,3.97
2019-01-29T23:27:50.964Z,3.70
2019-01-29T23:30:17.301Z,3.90
2019-01-29T23:32:43.632Z,3.80
2019-01-29T23:35:09.976Z,3.50
2019-01-29T23:37:36.302Z,3.30
2019-01-29T23:40:02.678Z,3.70
2019-01-29T23:42:29.009Z,3.83
2019-01-29T23:44:55.343Z,4.07
2019-01-29T23:47:21.702Z,3.27
2019-01-29T23:49:48.039Z,3.67
2019-01-29T23:52:14.395Z,3.40
2019-01-29T23:54:40.855Z,3.80
2019-01-29T23:57:07.239Z,3.43
2019-01-29T23:59:33.623Z,3.30
