createdAt,value
2022-08-07T00:04:29.369Z,87.75
2022-08-07T00:09:35.777Z,89.06
2022-08-07T00:14:31.828Z,89.66
2022-08-07T00:19:59.737Z,89.96
2022-08-07T00:24:32.007Z,89.46
2022-08-07T00:29:37.116Z,88.95
2022-08-07T00:34:33.414Z,89.36
2022-08-07T00:39:32.813Z,89.66
2022-08-07T00:44:34.935Z,89.46
2022-08-07T00:50:21.368Z,89.76
2022-08-07T00:54:36.332Z,89.72
2022-08-07T00:59:36.222Z,89.22
2022-08-07T01:04:43.856Z,89.96
2022-08-07T01:10:04.030Z,90.97
2022-08-07T01:14:37.042Z,90.20
2022-08-07T01:19:38.333Z,90.06
2022-08-07T01:24:37.972Z,90.26
2022-08-07T01:29:37.082Z,89.06
2022-08-07T01:34:38.269Z,90.06
2022-08-07T01:39:46.439Z,89.40
2022-08-07T01:44:40.380Z,88.59
2022-08-07T01:49:43.487Z,89.00
2022-08-07T01:54:42.634Z,90.05
2022-08-07T01:59:45.265Z,90.11
2022-08-07T02:04:55.856Z,90.61
2022-08-07T02:09:58.589Z,89.56
2022-08-07T02:14:48.309Z,90.11
2022-08-07T02:20:07.075Z,89.80
2022-08-07T02:24:48.562Z,90.30
2022-08-07T02:29:54.265Z,90.81
2022-08-07T02:34:51.349Z,91.01
2022-08-07T02:40:02.497Z,91.01
2022-08-07T02:44:48.908Z,90.81
2022-08-07T02:49:57.693Z,91.82
2022-08-07T02:54:50.146Z,91.82
2022-08-07T02:59:55.201Z,92.22
2022-08-07T03:04:51.148Z,92.22
2022-08-07T03:09:52.479Z,92.22
2022-08-07T03:14:52.684Z,91.51
2022-08-07T03:19:54.777Z,90.95
2022-08-07T03:24:52.367Z,91.86
2022-08-07T03:29:53.551Z,91.41
2022-08-07T03:35:00.816Z,91.01
2022-08-07T03:40:14.797Z,90.85
2022-08-07T03:44:53.402Z,91.70
2022-08-07T03:49:53.845Z,90.69
2022-08-07T03:54:54.259Z,90.85
2022-08-07T04:00:02.806Z,90.34
2022-08-07T04:04:56.452Z,88.49
2022-08-07T04:09:55.756Z,89.18
2022-08-07T04:14:56.235Z,89.69
2022-08-07T04:19:56.506Z,90.29
2022-08-07T04:24:58.152Z,90.29
2022-08-07T04:30:01.075Z,88.43
2022-08-07T04:34:59.927Z,89.48
2022-08-07T04:40:00.270Z,89.18
2022-08-07T04:45:03.208Z,89.64
2022-08-07T04:50:04.155Z,88.09
2022-08-07T04:55:15.655Z,87.19
2022-08-07T05:00:12.779Z,86.79
2022-08-07T05:05:03.787Z,85.28
2022-08-07T05:10:04.643Z,85.72
2022-08-07T05:15:05.636Z,85.88
2022-08-07T05:20:09.422Z,85.48
2022-08-07T05:25:08.606Z,85.48
2022-08-07T05:30:05.820Z,85.88
2022-08-07T05:35:07.984Z,86.24
2022-08-07T05:40:19.114Z,85.14
2022-08-07T05:45:14.336Z,85.50
2022-08-07T05:50:10.021Z,85.16
2022-08-07T05:55:10.748Z,84.51
2022-08-07T06:00:15.927Z,84.05
2022-08-07T06:05:15.896Z,84.81
2022-08-07T06:10:11.350Z,85.52
2022-08-07T06:15:15.297Z,85.22
2022-08-07T06:20:12.351Z,85.72
2022-08-07T06:25:12.312Z,84.65
2022-08-07T06:30:32.454Z,85.50
2022-08-07T06:35:17.973Z,85.70
2022-08-07T06:40:20.383Z,83.85
2022-08-07T06:45:15.486Z,84.99
2022-08-07T06:50:15.497Z,84.15
2022-08-07T06:55:33.578Z,84.55
2022-08-07T07:00:18.245Z,84.85
2022-08-07T07:06:04.990Z,84.85
2022-08-07T07:10:16.514Z,84.21
2022-08-07T07:15:23.864Z,83.27
2022-08-07T07:20:17.495Z,82.46
2022-08-07T07:26:34.378Z,84.01
2022-08-07T07:30:32.443Z,84.97
2022-08-07T07:35:19.160Z,85.52
2022-08-07T07:40:18.788Z,85.41
2022-08-07T07:45:22.707Z,84.53
2022-08-07T07:50:32.841Z,83.89
2022-08-07T07:55:19.834Z,82.65
2022-08-07T08:00:29.487Z,83.49
2022-08-07T08:05:23.004Z,81.67
2022-08-07T08:10:38.117Z,81.91
2022-08-07T08:18:36.674Z,81.37
2022-08-07T08:20:27.385Z,83.11
2022-08-07T08:25:26.841Z,81.30
2022-08-07T08:30:22.888Z,78.63
2022-08-07T08:35:22.444Z,79.69
2022-08-07T08:40:28.991Z,77.62
2022-08-07T08:45:26.736Z,78.05
2022-08-07T08:50:34.711Z,76.32
2022-08-07T08:55:54.868Z,74.92
2022-08-07T09:00:24.553Z,75.89
2022-08-07T09:05:37.420Z,75.89
2022-08-07T09:10:23.878Z,75.65
2022-08-07T09:16:23.193Z,76.56
2022-08-07T09:20:35.208Z,74.62
2022-08-07T09:25:24.696Z,73.95
2022-08-07T09:30:25.539Z,75.32
2022-08-07T09:36:04.845Z,76.82
2022-08-07T09:40:24.347Z,78.13
2022-08-07T09:47:24.642Z,79.77
2022-08-07T09:50:26.478Z,78.97
2022-08-07T09:55:29.355Z,79.71
2022-08-07T10:00:24.354Z,77.43
2022-08-07T10:05:29.801Z,79.50
2022-08-07T10:10:24.178Z,78.49
2022-08-07T10:15:27.320Z,77.19
2022-08-07T10:20:31.826Z,77.89
2022-08-07T10:25:42.291Z,79.83
2022-08-07T10:30:27.371Z,79.36
2022-08-07T10:35:56.259Z,80.36
2022-08-07T10:40:30.341Z,78.13
2022-08-07T10:45:45.219Z,78.83
2022-08-07T10:50:28.664Z,77.33
2022-08-07T10:55:37.748Z,77.29
2022-08-07T11:00:39.441Z,77.33
2022-08-07T11:05:35.616Z,76.65
2022-08-07T11:10:29.399Z,73.88
2022-08-07T11:15:31.759Z,75.35
2022-08-07T11:20:31.216Z,74.19
2022-08-07T11:25:36.221Z,72.55
2022-08-07T11:30:41.552Z,72.25
2022-08-07T11:35:32.566Z,71.62
2022-08-07T11:40:32.504Z,70.83
2022-08-07T11:45:36.135Z,69.59
2022-08-07T11:50:33.697Z,70.95
2022-08-07T11:56:15.590Z,71.89
2022-08-07T12:00:34.864Z,70.92
2022-08-07T12:05:41.638Z,71.05
2022-08-07T12:10:35.718Z,69.59
2022-08-07T12:16:05.428Z,70.72
2022-08-07T12:20:36.438Z,70.69
2022-08-07T12:26:03.272Z,70.49
2022-08-07T12:30:35.825Z,70.42
2022-08-07T12:35:37.002Z,71.89
2022-08-07T12:40:48.486Z,69.06
2022-08-07T12:45:39.133Z,69.66
2022-08-07T12:50:49.438Z,69.86
2022-08-07T12:55:41.065Z,70.99
2022-08-07T13:00:41.643Z,70.12
2022-08-07T13:06:02.632Z,70.75
2022-08-07T13:10:44.783Z,70.92
2022-08-07T13:15:39.425Z,72.12
2022-08-07T13:20:41.066Z,70.95
2022-08-07T13:25:41.642Z,72.05
2022-08-07T13:30:43.851Z,73.02
2022-08-07T13:35:59.745Z,72.75
2022-08-07T13:40:42.748Z,72.05
2022-08-07T13:46:12.858Z,73.09
2022-08-07T13:50:44.866Z,72.65
2022-08-07T13:55:54.386Z,72.12
2022-08-07T14:00:54.352Z,71.89
2022-08-07T14:05:42.292Z,72.69
2022-08-07T14:10:43.679Z,73.79
2022-08-07T14:15:42.882Z,72.99
2022-08-07T14:20:48.773Z,72.95
2022-08-07T14:25:47.875Z,73.15
2022-08-07T14:30:46.357Z,73.58
2022-08-07T14:35:47.602Z,72.99
2022-08-07T14:40:49.382Z,72.39
2022-08-07T14:50:46.668Z,73.28
2022-08-07T15:00:48.088Z,73.09
2022-08-07T15:05:54.617Z,73.69
2022-08-07T15:25:50.181Z,72.81
2022-08-07T15:36:02.431Z,73.69
2022-08-07T15:41:00.306Z,74.79
2022-08-07T15:45:58.332Z,74.15
2022-08-07T15:51:08.020Z,74.35
2022-08-07T15:56:02.761Z,73.95
2022-08-07T16:00:54.821Z,73.11
2022-08-07T16:05:55.015Z,72.15
2022-08-07T16:10:55.126Z,70.82
2022-08-07T16:15:57.920Z,70.19
2022-08-07T16:20:55.214Z,70.12
2022-08-07T16:25:56.142Z,71.45
2022-08-07T16:30:53.884Z,72.25
2022-08-07T16:35:59.660Z,71.19
2022-08-07T16:41:01.419Z,71.65
2022-08-07T16:46:34.710Z,72.95
2022-08-07T16:51:20.667Z,72.15
2022-08-07T16:55:55.992Z,72.62
2022-08-07T17:00:55.820Z,72.95
2022-08-07T17:06:19.248Z,73.75
2022-08-07T17:10:58.017Z,73.45
2022-08-07T17:15:59.193Z,74.21
2022-08-07T17:20:58.795Z,73.55
2022-08-07T17:26:00.926Z,73.85
2022-08-07T17:31:01.332Z,73.32
2022-08-07T17:36:01.315Z,72.75
2022-08-07T17:42:02.409Z,74.51
2022-08-07T17:46:03.624Z,73.11
2022-08-07T17:51:02.779Z,73.65
2022-08-07T17:56:06.951Z,73.98
2022-08-07T18:01:02.534Z,74.75
2022-08-07T18:06:09.427Z,75.38
2022-08-07T18:11:53.671Z,74.45
2022-08-07T18:16:04.112Z,74.88
2022-08-07T18:21:38.336Z,76.22
2022-08-07T18:26:14.821Z,77.25
2022-08-07T18:31:07.558Z,76.86
2022-08-07T18:36:08.095Z,77.29
2022-08-07T18:41:10.102Z,77.09
2022-08-07T18:46:25.729Z,77.39
2022-08-07T18:51:07.786Z,77.29
2022-08-07T18:56:09.188Z,77.83
2022-08-07T19:02:18.161Z,79.23
2022-08-07T19:06:10.117Z,80.30
2022-08-07T19:11:35.222Z,81.15
2022-08-07T19:17:00.386Z,81.41
2022-08-07T19:21:14.549Z,81.81
2022-08-07T19:26:25.142Z,82.95
2022-08-07T19:31:37.188Z,85.05
2022-08-07T19:36:11.955Z,85.80
2022-08-07T19:41:11.654Z,85.39
2022-08-07T19:46:12.249Z,84.53
2022-08-07T19:51:19.245Z,84.23
2022-08-07T19:58:03.554Z,85.03
2022-08-07T20:01:12.080Z,85.83
2022-08-07T20:06:15.621Z,86.58
2022-08-07T20:11:15.102Z,88.02
2022-08-07T20:16:15.867Z,89.23
2022-08-07T20:21:22.262Z,90.48
2022-08-07T20:26:32.283Z,88.67
2022-08-07T20:31:21.694Z,89.01
2022-08-07T20:36:17.504Z,91.22
2022-08-07T20:41:17.172Z,91.22
2022-08-07T20:46:28.619Z,91.32
2022-08-07T20:51:19.809Z,91.83
2022-08-07T20:56:20.219Z,91.97
2022-08-07T21:01:22.360Z,91.37
2022-08-07T21:06:26.023Z,91.57
2022-08-07T21:11:21.942Z,92.47
2022-08-07T21:16:20.313Z,92.92
2022-08-07T21:21:21.611Z,93.12
2022-08-07T21:26:22.571Z,92.86
2022-08-07T21:31:49.916Z,92.46
2022-08-07T21:36:31.843Z,91.86
2022-08-07T21:41:24.501Z,91.66
2022-08-07T21:46:25.204Z,91.96
2022-08-07T21:51:24.927Z,91.96
2022-08-07T21:56:39.682Z,92.36
2022-08-07T22:02:04.385Z,92.40
2022-08-07T22:06:30.961Z,93.11
2022-08-07T22:11:30.563Z,93.35
2022-08-07T22:16:38.624Z,92.85
2022-08-07T22:21:23.726Z,92.50
2022-08-07T22:26:23.722Z,92.50
2022-08-07T22:31:59.106Z,93.15
2022-08-07T22:36:24.488Z,93.46
2022-08-07T22:42:02.437Z,94.60
2022-08-07T22:47:02.948Z,95.31
2022-08-07T22:51:25.097Z,95.41
2022-08-07T22:56:25.121Z,95.01
2022-08-07T23:01:26.087Z,94.51
2022-08-07T23:06:25.712Z,95.66
2022-08-07T23:11:26.353Z,95.76
2022-08-07T23:16:46.639Z,95.96
2022-08-07T23:21:30.250Z,96.06
2022-08-07T23:26:29.430Z,95.86
2022-08-07T23:32:50.103Z,96.21
2022-08-07T23:36:29.101Z,96.01
2022-08-07T23:41:33.431Z,96.31
2022-08-07T23:46:27.492Z,96.66
2022-08-07T23:52:58.956Z,96.56
2022-08-07T23:56:26.816Z,97.91
