createdAt,value
2018-08-03T00:00:35.930Z,0.00
2018-08-03T00:01:35.910Z,0.00
2018-08-03T00:02:35.855Z,0.00
2018-08-03T00:03:35.820Z,0.00
2018-08-03T00:04:35.780Z,0.00
2018-08-03T00:05:35.752Z,0.00
2018-08-03T00:06:35.743Z,0.00
2018-08-03T00:07:35.684Z,0.00
2018-08-03T00:08:35.652Z,0.00
2018-08-03T00:09:35.604Z,0.00
2018-08-03T00:10:35.579Z,0.00
2018-08-03T00:11:35.571Z,0.00
2018-08-03T00:12:35.511Z,0.00
2018-08-03T00:13:35.495Z,0.00
2018-08-03T00:14:35.432Z,0.00
2018-08-03T00:15:35.425Z,0.00
2018-08-03T00:16:35.357Z,0.00
2018-08-03T00:17:35.351Z,0.00
2018-08-03T00:18:35.290Z,0.00
2018-08-03T00:19:35.261Z,0.00
2018-08-03T00:20:35.221Z,0.00
2018-08-03T00:21:35.184Z,0.00
2018-08-03T00:22:35.164Z,0.00
2018-08-03T00:23:35.108Z,0.00
2018-08-03T00:24:35.074Z,0.00
2018-08-03T00:25:35.044Z,0.00
2018-08-03T00:26:35.019Z,0.00
2018-08-03T00:27:34.989Z,0.00
2018-08-03T00:28:34.931Z,0.00
2018-08-03T00:29:34.900Z,0.00
2018-08-03T00:30:34.867Z,0.00
2018-08-03T00:31:34.832Z,0.00
2018-08-03T00:32:34.794Z,0.00
2018-08-03T00:33:34.774Z,0.00
2018-08-03T00:34:34.718Z,0.00
2018-08-03T00:35:34.685Z,0.00
2018-08-03T00:36:34.651Z,0.00
2018-08-03T00:37:34.617Z,0.00
2018-08-03T00:38:34.625Z,0.00
2018-08-03T00:39:34.550Z,0.00
2018-08-03T00:40:34.510Z,0.00
2018-08-03T00:41:34.474Z,0.00
2018-08-03T00:42:34.433Z,0.00
2018-08-03T00:43:34.428Z,0.00
2018-08-03T00:44:34.364Z,0.00
2018-08-03T00:45:34.341Z,0.00
2018-08-03T00:46:34.289Z,0.00
2018-08-03T00:47:34.322Z,0.00
2018-08-03T00:48:34.267Z,0.00
2018-08-03T00:49:34.199Z,0.00
2018-08-03T00:50:34.158Z,0.00
2018-08-03T00:51:34.118Z,0.00
2018-08-03T00:52:34.085Z,0.00
2018-08-03T00:53:34.038Z,0.00
2018-08-03T00:54:34.028Z,0.00
2018-08-03T00:55:33.968Z,0.00
2018-08-03T00:56:33.939Z,0.00
2018-08-03T00:57:33.905Z,0.00
2018-08-03T00:58:33.869Z,0.00
2018-08-03T00:59:33.850Z,0.00
2018-08-03T01:00:33.798Z,0.00
2018-08-03T01:01:33.766Z,0.00
2018-08-03T01:02:33.735Z,0.00
2018-08-03T01:03:33.693Z,0.00
2018-08-03T01:04:33.682Z,0.00
2018-08-03T01:05:33.615Z,0.00
2018-08-03T01:06:33.581Z,0.00
2018-08-03T01:07:33.558Z,0.00
2018-08-03T01:08:33.503Z,0.00
2018-08-03T01:09:33.519Z,0.00
2018-08-03T01:10:33.439Z,0.00
2018-08-03T01:11:33.402Z,0.00
2018-08-03T01:12:33.367Z,0.00
2018-08-03T01:13:33.326Z,0.00
2018-08-03T01:14:33.293Z,0.00
2018-08-03T01:15:33.287Z,0.00
2018-08-03T01:16:33.228Z,0.00
2018-08-03T01:17:33.186Z,0.00
2018-08-03T01:18:33.154Z,0.00
2018-08-03T01:19:33.107Z,0.00
2018-08-03T01:20:33.096Z,0.00
2018-08-03T01:21:33.051Z,0.00
2018-08-03T01:22:33.011Z,0.00
2018-08-03T01:23:32.979Z,0.00
2018-08-03T01:24:32.947Z,0.00
2018-08-03T01:25:32.922Z,0.00
2018-08-03T01:26:32.863Z,0.00
2018-08-03T01:27:32.842Z,0.00
2018-08-03T01:28:32.793Z,0.00
2018-08-03T01:29:32.858Z,0.00
2018-08-03T01:30:32.763Z,0.00
2018-08-03T01:31:32.736Z,0.00
2018-08-03T01:32:32.652Z,0.00
2018-08-03T01:33:32.614Z,0.00
2018-08-03T01:34:32.607Z,0.00
2018-08-03T01:35:32.551Z,0.00
2018-08-03T01:36:32.605Z,0.00
2018-08-03T01:37:32.471Z,0.00
2018-08-03T01:38:32.430Z,0.00
2018-08-03T01:39:32.392Z,0.00
2018-08-03T01:40:32.369Z,0.00
2018-08-03T01:41:32.350Z,0.00
2018-08-03T01:42:32.290Z,0.00
2018-08-03T01:43:32.256Z,0.00
2018-08-03T01:44:32.216Z,0.00
2018-08-03T01:45:32.202Z,0.00
2018-08-03T01:46:32.162Z,0.00
2018-08-03T01:47:32.128Z,0.00
2018-08-03T01:48:32.078Z,0.00
2018-08-03T01:49:32.034Z,0.00
2018-08-03T01:50:31.993Z,0.00
2018-08-03T01:51:31.987Z,0.00
2018-08-03T01:52:41.043Z,0.00
2018-08-03T01:53:31.898Z,0.00
2018-08-03T01:54:31.928Z,0.00
2018-08-03T01:55:31.815Z,0.00
2018-08-03T01:56:31.776Z,0.00
2018-08-03T01:57:31.779Z,0.00
2018-08-03T01:58:31.835Z,0.00
2018-08-03T01:59:31.713Z,0.00
2018-08-03T02:00:31.646Z,0.00
2018-08-03T02:01:31.598Z,0.00
2018-08-03T02:02:31.589Z,0.00
2018-08-03T02:03:31.531Z,0.00
2018-08-03T02:04:31.496Z,0.00
2018-08-03T02:05:31.457Z,0.00
2018-08-03T02:06:31.426Z,0.00
2018-08-03T02:07:31.411Z,0.00
2018-08-03T02:08:31.345Z,0.00
2018-08-03T02:09:31.311Z,0.00
2018-08-03T02:10:31.330Z,0.00
2018-08-03T02:11:31.251Z,0.00
2018-08-03T02:12:31.231Z,0.00
2018-08-03T02:13:31.236Z,0.00
2018-08-03T02:14:31.218Z,0.00
2018-08-03T02:15:31.109Z,0.00
2018-08-03T02:16:31.057Z,0.00
2018-08-03T02:17:31.067Z,0.00
2018-08-03T02:18:30.996Z,0.00
2018-08-03T02:19:30.955Z,0.00
2018-08-03T02:20:30.913Z,0.00
2018-08-03T02:21:30.880Z,0.00
2018-08-03T02:22:30.899Z,0.00
2018-08-03T02:23:30.840Z,0.00
2018-08-03T02:24:30.777Z,0.00
2018-08-03T02:25:30.735Z,0.00
2018-08-03T02:26:30.699Z,0.00
2018-08-03T02:27:30.678Z,0.00
2018-08-03T02:28:30.650Z,0.00
2018-08-03T02:29:30.590Z,0.00
2018-08-03T02:30:30.553Z,0.00
2018-08-03T02:31:30.593Z,0.00
2018-08-03T02:32:30.531Z,0.00
2018-08-03T02:33:30.516Z,0.00
2018-08-03T02:34:30.403Z,0.00
2018-08-03T02:35:30.436Z,0.00
2018-08-03T02:36:30.346Z,0.00
2018-08-03T02:37:30.308Z,0.00
2018-08-03T02:38:30.294Z,0.00
2018-08-03T02:39:30.224Z,0.00
2018-08-03T02:40:30.209Z,0.00
2018-08-03T02:41:30.151Z,0.00
2018-08-03T02:42:30.118Z,0.00
2018-08-03T02:43:30.174Z,0.00
2018-08-03T02:44:30.073Z,0.00
2018-08-03T02:45:30.010Z,0.00
2018-08-03T02:46:29.972Z,0.00
2018-08-03T02:47:30.039Z,0.00
2018-08-03T02:48:29.905Z,0.00
2018-08-03T02:49:29.892Z,0.00
2018-08-03T02:50:29.828Z,0.00
2018-08-03T02:51:29.788Z,0.00
2018-08-03T02:52:29.747Z,0.00
2018-08-03T02:53:29.708Z,0.00
2018-08-03T02:54:29.694Z,0.00
2018-08-03T02:55:29.649Z,0.00
2018-08-03T02:56:29.712Z,0.00
2018-08-03T02:57:29.609Z,0.00
2018-08-03T02:58:29.545Z,0.00
2018-08-03T02:59:29.514Z,0.00
2018-08-03T03:00:29.458Z,0.00
2018-08-03T03:01:29.423Z,0.00
2018-08-03T03:02:29.382Z,0.00
2018-08-03T03:03:29.358Z,0.00
2018-08-03T03:04:29.340Z,0.00
2018-08-03T03:05:29.276Z,0.00
2018-08-03T03:06:29.237Z,0.00
2018-08-03T03:07:29.280Z,0.00
2018-08-03T03:08:29.173Z,0.00
2018-08-03T03:09:29.174Z,0.00
2018-08-03T03:10:29.098Z,0.00
2018-08-03T03:11:29.056Z,0.00
2018-08-03T03:12:29.016Z,0.00
2018-08-03T03:13:28.989Z,0.00
2018-08-03T03:14:28.976Z,0.00
2018-08-03T03:15:28.919Z,0.00
2018-08-03T03:16:28.886Z,0.00
2018-08-03T03:17:28.850Z,0.00
2018-08-03T03:18:28.865Z,0.00
2018-08-03T03:19:28.810Z,0.00
2018-08-03T03:20:28.749Z,0.00
2018-08-03T03:21:28.697Z,0.00
2018-08-03T03:22:28.662Z,0.00
2018-08-03T03:23:28.642Z,0.00
2018-08-03T03:24:28.607Z,0.00
2018-08-03T03:25:28.546Z,0.00
2018-08-03T03:26:28.505Z,0.00
2018-08-03T03:27:28.545Z,0.00
2018-08-03T03:28:28.448Z,0.00
2018-08-03T03:29:28.430Z,0.00
2018-08-03T03:30:28.367Z,0.00
2018-08-03T03:31:28.390Z,0.00
2018-08-03T03:32:28.352Z,0.00
2018-08-03T03:33:28.262Z,0.00
2018-08-03T03:34:28.304Z,0.00
2018-08-03T03:35:28.191Z,0.00
2018-08-03T03:36:28.154Z,0.00
2018-08-03T03:37:28.166Z,0.00
2018-08-03T03:38:28.066Z,0.00
2018-08-03T03:39:28.063Z,0.00
2018-08-03T03:40:28.005Z,0.00
2018-08-03T03:41:28.007Z,0.00
2018-08-03T03:42:27.933Z,0.00
2018-08-03T03:43:27.886Z,0.00
2018-08-03T03:44:27.870Z,0.00
2018-08-03T03:45:27.874Z,0.00
2018-08-03T03:46:27.773Z,5.63
2018-08-03T03:47:27.801Z,5.63
2018-08-03T03:48:27.709Z,5.63
2018-08-03T03:49:27.696Z,5.63
2018-08-03T03:50:27.634Z,5.63
2018-08-03T03:51:27.594Z,5.63
2018-08-03T03:52:27.598Z,5.63
2018-08-03T03:53:27.563Z,11.25
2018-08-03T03:54:27.518Z,11.25
2018-08-03T03:55:27.448Z,11.25
2018-08-03T03:56:27.410Z,11.25
2018-08-03T03:57:27.489Z,11.25
2018-08-03T03:58:27.361Z,16.88
2018-08-03T03:59:27.355Z,16.88
2018-08-03T04:00:27.274Z,16.88
2018-08-03T04:01:27.250Z,16.88
2018-08-03T04:02:27.193Z,22.50
2018-08-03T04:03:27.177Z,22.50
2018-08-03T04:04:27.118Z,22.50
2018-08-03T04:05:27.081Z,22.50
2018-08-03T04:06:27.042Z,28.13
2018-08-03T04:07:27.015Z,28.13
2018-08-03T04:08:27.007Z,33.75
2018-08-03T04:09:26.945Z,33.75
2018-08-03T04:10:26.905Z,33.75
2018-08-03T04:11:26.866Z,39.38
2018-08-03T04:12:26.915Z,39.38
2018-08-03T04:13:26.881Z,45.00
2018-08-03T04:14:26.770Z,45.00
2018-08-03T04:15:26.715Z,45.00
2018-08-03T04:16:26.695Z,50.63
2018-08-03T04:17:26.663Z,50.63
2018-08-03T04:18:26.630Z,56.25
2018-08-03T04:19:26.577Z,56.25
2018-08-03T04:20:26.533Z,61.88
2018-08-03T04:21:26.500Z,61.88
2018-08-03T04:22:26.471Z,67.50
2018-08-03T04:23:26.440Z,67.50
2018-08-03T04:24:26.384Z,73.13
2018-08-03T04:25:26.386Z,73.13
2018-08-03T04:26:26.318Z,78.75
2018-08-03T04:27:26.285Z,84.38
2018-08-03T04:28:26.256Z,84.38
2018-08-03T04:29:26.203Z,90.00
2018-08-03T04:30:26.163Z,90.00
2018-08-03T04:31:26.138Z,95.63
2018-08-03T04:32:26.100Z,95.63
2018-08-03T04:33:26.092Z,101.25
2018-08-03T04:34:26.023Z,101.25
2018-08-03T04:35:25.983Z,106.88
2018-08-03T04:36:25.945Z,112.50
2018-08-03T04:37:25.920Z,112.50
2018-08-03T04:38:25.919Z,118.13
2018-08-03T04:39:25.854Z,118.13
2018-08-03T04:40:25.804Z,123.75
2018-08-03T04:41:25.774Z,123.75
2018-08-03T04:42:25.779Z,129.38
2018-08-03T04:43:25.719Z,135.00
2018-08-03T04:44:25.658Z,135.00
2018-08-03T04:45:25.623Z,140.63
2018-08-03T04:46:25.586Z,146.25
2018-08-03T04:47:25.611Z,146.25
2018-08-03T04:48:25.529Z,151.88
2018-08-03T04:49:25.471Z,151.88
2018-08-03T04:50:25.435Z,157.50
2018-08-03T04:51:25.403Z,163.13
2018-08-03T04:52:25.368Z,163.13
2018-08-03T04:53:25.370Z,168.75
2018-08-03T04:54:25.297Z,168.75
2018-08-03T04:55:25.251Z,174.38
2018-08-03T04:56:25.215Z,180.00
2018-08-03T04:57:25.237Z,180.00
2018-08-03T04:58:25.148Z,185.63
2018-08-03T04:59:25.107Z,191.25
2018-08-03T05:00:25.072Z,191.25
2018-08-03T05:01:25.030Z,196.88
2018-08-03T05:02:25.022Z,213.75
2018-08-03T05:03:24.966Z,247.50
2018-08-03T05:04:24.937Z,275.63
2018-08-03T05:05:24.895Z,286.88
2018-08-03T05:06:24.862Z,292.50
2018-08-03T05:07:24.853Z,303.75
2018-08-03T05:08:24.781Z,309.38
2018-08-03T05:09:24.743Z,315.00
2018-08-03T05:10:24.767Z,320.63
2018-08-03T05:11:24.707Z,331.88
2018-08-03T05:12:24.666Z,337.50
2018-08-03T05:13:24.599Z,343.13
2018-08-03T05:14:24.569Z,348.75
2018-08-03T05:15:24.649Z,354.38
2018-08-03T05:16:24.502Z,360.00
2018-08-03T05:17:24.498Z,365.63
2018-08-03T05:18:24.468Z,371.25
2018-08-03T05:19:24.392Z,376.88
2018-08-03T05:20:24.377Z,376.88
2018-08-03T05:21:24.325Z,382.50
2018-08-03T05:22:24.363Z,388.13
2018-08-03T05:23:24.257Z,393.75
2018-08-03T05:24:24.221Z,399.38
2018-08-03T05:25:24.185Z,405.00
2018-08-03T05:26:24.153Z,410.63
2018-08-03T05:27:24.157Z,416.25
2018-08-03T05:28:24.075Z,421.88
2018-08-03T05:29:24.048Z,427.50
2018-08-03T05:30:24.076Z,433.13
2018-08-03T05:31:23.972Z,438.75
2018-08-03T05:32:23.964Z,444.38
2018-08-03T05:33:23.905Z,450.00
2018-08-03T05:34:23.874Z,455.63
2018-08-03T05:35:23.864Z,461.25
2018-08-03T05:36:23.889Z,466.88
2018-08-03T05:37:23.812Z,472.50
2018-08-03T05:38:23.749Z,478.13
2018-08-03T05:39:23.750Z,489.38
2018-08-03T05:40:23.671Z,483.75
2018-08-03T05:41:23.643Z,489.38
2018-08-03T05:42:23.666Z,500.63
2018-08-03T05:43:23.580Z,506.25
2018-08-03T05:44:23.548Z,506.25
2018-08-03T05:45:23.542Z,511.88
2018-08-03T05:46:23.536Z,523.13
2018-08-03T05:47:23.454Z,523.13
2018-08-03T05:48:23.414Z,534.38
2018-08-03T05:49:23.381Z,540.00
2018-08-03T05:50:23.447Z,545.63
2018-08-03T05:51:23.385Z,551.25
2018-08-03T05:52:23.300Z,551.25
2018-08-03T05:53:23.247Z,556.88
2018-08-03T05:54:23.210Z,562.50
2018-08-03T05:55:23.189Z,568.13
2018-08-03T05:56:23.179Z,579.38
2018-08-03T05:57:23.131Z,585.00
2018-08-03T05:58:33.149Z,573.75
2018-08-03T05:59:23.060Z,579.38
2018-08-03T06:00:23.024Z,579.38
2018-08-03T06:01:23.010Z,590.63
2018-08-03T06:02:22.954Z,596.25
2018-08-03T06:03:22.921Z,601.88
2018-08-03T06:04:22.888Z,607.50
2018-08-03T06:05:22.862Z,613.13
2018-08-03T06:06:22.854Z,618.75
2018-08-03T06:07:22.798Z,624.38
2018-08-03T06:08:22.764Z,630.00
2018-08-03T06:09:22.729Z,635.63
2018-08-03T06:10:22.695Z,646.88
2018-08-03T06:11:22.693Z,652.50
2018-08-03T06:12:22.630Z,658.13
2018-08-03T06:13:22.606Z,663.75
2018-08-03T06:14:22.575Z,669.38
2018-08-03T06:15:22.536Z,675.00
2018-08-03T06:16:22.525Z,680.63
2018-08-03T06:17:22.482Z,686.25
2018-08-03T06:18:33.704Z,703.13
2018-08-03T06:19:22.413Z,703.13
2018-08-03T06:20:22.381Z,708.75
2018-08-03T06:21:22.368Z,714.38
2018-08-03T06:22:22.329Z,725.63
2018-08-03T06:23:22.290Z,731.25
2018-08-03T06:24:22.267Z,742.50
2018-08-03T06:25:22.226Z,753.75
2018-08-03T06:26:22.218Z,753.75
2018-08-03T06:27:22.160Z,765.00
2018-08-03T06:28:22.147Z,759.38
2018-08-03T06:29:22.102Z,770.63
2018-08-03T06:30:22.075Z,770.63
2018-08-03T06:31:22.054Z,770.63
2018-08-03T06:32:22.002Z,776.25
2018-08-03T06:33:21.969Z,781.88
2018-08-03T06:34:21.942Z,781.88
2018-08-03T06:35:21.940Z,787.50
2018-08-03T06:36:33.240Z,793.13
2018-08-03T06:37:21.885Z,804.38
2018-08-03T06:38:21.888Z,810.00
2018-08-03T06:39:21.788Z,815.63
2018-08-03T06:40:21.782Z,843.75
2018-08-03T06:41:21.735Z,849.38
2018-08-03T06:42:21.701Z,860.63
2018-08-03T06:43:21.664Z,866.25
2018-08-03T06:44:21.638Z,871.88
2018-08-03T06:45:21.629Z,877.50
2018-08-03T06:46:21.583Z,888.75
2018-08-03T06:47:21.554Z,905.63
2018-08-03T06:48:21.570Z,922.50
2018-08-03T06:49:21.483Z,933.75
2018-08-03T06:50:21.474Z,945.00
2018-08-03T06:51:21.424Z,973.13
2018-08-03T06:52:21.394Z,1001.25
2018-08-03T06:53:21.368Z,1035.00
2018-08-03T06:54:21.340Z,1035.00
2018-08-03T06:55:21.335Z,1035.00
2018-08-03T06:56:31.780Z,1040.63
2018-08-03T06:57:21.260Z,1040.63
2018-08-03T06:58:21.222Z,1057.50
2018-08-03T06:59:21.198Z,1080.00
2018-08-03T07:00:21.179Z,1074.38
2018-08-03T07:01:21.125Z,1063.13
2018-08-03T07:02:21.094Z,1080.00
2018-08-03T07:03:21.071Z,1108.13
2018-08-03T07:04:21.060Z,1091.25
2018-08-03T07:05:21.033Z,1051.88
2018-08-03T07:06:20.984Z,1046.25
2018-08-03T07:07:20.948Z,1057.50
2018-08-03T07:08:20.922Z,1063.13
2018-08-03T07:09:20.893Z,1057.50
2018-08-03T07:10:20.882Z,1051.88
2018-08-03T07:11:20.836Z,1046.25
2018-08-03T07:12:20.811Z,1057.50
2018-08-03T07:13:20.775Z,1068.75
2018-08-03T07:14:20.747Z,1051.88
2018-08-03T07:15:20.753Z,1051.88
2018-08-03T07:16:20.695Z,1063.13
2018-08-03T07:17:20.667Z,1063.13
2018-08-03T07:18:20.638Z,1074.38
2018-08-03T07:19:20.602Z,1080.00
2018-08-03T07:20:20.832Z,1080.00
2018-08-03T07:21:20.545Z,1091.25
2018-08-03T07:22:20.516Z,1096.88
2018-08-03T07:23:20.498Z,1091.25
2018-08-03T07:24:20.488Z,1091.25
2018-08-03T07:25:20.438Z,1091.25
2018-08-03T07:26:20.410Z,1096.88
2018-08-03T07:27:20.381Z,1102.50
2018-08-03T07:28:20.346Z,1102.50
2018-08-03T07:29:20.351Z,1102.50
2018-08-03T07:30:20.303Z,1113.75
2018-08-03T07:31:20.267Z,1119.38
2018-08-03T07:32:20.242Z,1130.63
2018-08-03T07:33:20.210Z,1136.25
2018-08-03T07:34:20.201Z,1136.25
2018-08-03T07:35:20.162Z,1136.25
2018-08-03T07:36:20.133Z,1153.13
2018-08-03T07:37:20.107Z,1158.75
2018-08-03T07:38:20.094Z,1164.38
2018-08-03T07:39:20.077Z,1175.63
2018-08-03T07:40:20.015Z,1175.63
2018-08-03T07:41:19.989Z,1181.25
2018-08-03T07:42:19.961Z,1186.88
2018-08-03T07:43:20.021Z,1186.88
2018-08-03T07:44:19.960Z,1192.50
2018-08-03T07:45:19.877Z,1192.50
2018-08-03T07:46:19.852Z,1203.75
2018-08-03T07:47:19.834Z,1220.63
2018-08-03T07:48:19.803Z,1220.63
2018-08-03T07:49:19.801Z,1220.63
2018-08-03T07:50:19.747Z,1226.25
2018-08-03T07:51:19.714Z,1231.88
2018-08-03T07:52:19.686Z,1231.88
2018-08-03T07:53:19.659Z,1231.88
2018-08-03T07:54:29.354Z,1237.50
2018-08-03T07:55:19.612Z,1243.13
2018-08-03T07:56:19.584Z,1260.00
2018-08-03T07:57:19.549Z,1271.25
2018-08-03T07:58:19.523Z,1271.25
2018-08-03T07:59:19.525Z,1271.25
2018-08-03T08:00:19.476Z,1271.25
2018-08-03T08:01:19.441Z,1271.25
2018-08-03T08:02:19.418Z,1282.50
2018-08-03T08:03:19.474Z,1288.13
2018-08-03T08:04:19.388Z,1288.13
2018-08-03T08:05:19.343Z,1293.75
2018-08-03T08:06:19.333Z,1299.38
2018-08-03T08:07:19.290Z,1310.63
2018-08-03T08:08:19.264Z,1310.63
2018-08-03T08:09:19.250Z,1321.88
2018-08-03T08:10:19.206Z,1321.88
2018-08-03T08:11:19.177Z,1327.50
2018-08-03T08:12:19.150Z,1321.88
2018-08-03T08:13:19.129Z,1333.13
2018-08-03T08:14:19.129Z,1344.38
2018-08-03T08:15:19.118Z,1344.38
2018-08-03T08:16:19.045Z,1355.63
2018-08-03T08:17:19.029Z,1355.63
2018-08-03T08:18:19.028Z,1361.25
2018-08-03T08:19:18.978Z,1361.25
2018-08-03T08:20:18.963Z,1372.50
2018-08-03T08:21:18.924Z,1372.50
2018-08-03T08:22:18.892Z,1383.75
2018-08-03T08:23:18.894Z,1395.00
2018-08-03T08:24:18.843Z,1423.13
2018-08-03T08:25:18.827Z,1440.00
2018-08-03T08:26:18.802Z,1456.88
2018-08-03T08:27:18.780Z,1462.50
2018-08-03T08:28:18.775Z,1490.63
2018-08-03T08:29:18.718Z,1513.13
2018-08-03T08:30:18.697Z,1546.88
2018-08-03T08:31:18.682Z,1591.88
2018-08-03T08:32:18.664Z,1648.13
2018-08-03T08:33:18.642Z,1693.13
2018-08-03T08:34:18.597Z,1755.00
2018-08-03T08:35:18.575Z,1828.13
2018-08-03T08:36:18.544Z,2025.00
2018-08-03T08:37:18.530Z,2632.50
2018-08-03T08:38:18.533Z,3138.75
2018-08-03T08:39:18.479Z,3515.63
2018-08-03T08:40:18.456Z,3763.13
2018-08-03T08:41:18.425Z,3999.38
2018-08-03T08:42:18.398Z,4252.50
2018-08-03T08:43:18.395Z,4213.13
2018-08-03T08:44:18.359Z,4066.88
2018-08-03T08:45:18.412Z,4145.63
2018-08-03T08:46:18.311Z,4179.38
2018-08-03T08:47:18.340Z,3999.38
2018-08-03T08:48:18.277Z,4123.13
2018-08-03T08:49:18.267Z,4021.88
2018-08-03T08:50:18.212Z,4078.13
2018-08-03T08:51:18.215Z,4320.00
2018-08-03T08:52:18.165Z,4325.63
2018-08-03T08:53:18.180Z,4213.13
2018-08-03T08:54:28.390Z,4061.25
2018-08-03T08:55:18.092Z,4044.38
2018-08-03T08:56:18.067Z,4235.63
2018-08-03T08:57:18.043Z,4207.50
2018-08-03T08:58:18.048Z,4089.38
2018-08-03T08:59:17.989Z,4078.13
2018-08-03T09:00:17.963Z,3988.13
2018-08-03T09:01:17.979Z,3988.13
2018-08-03T09:02:17.930Z,4016.25
2018-08-03T09:03:17.915Z,4038.75
2018-08-03T09:04:17.875Z,4021.88
2018-08-03T09:05:17.855Z,3881.25
2018-08-03T09:06:17.824Z,3960.00
2018-08-03T09:07:17.834Z,4100.63
2018-08-03T09:08:17.784Z,3931.88
2018-08-03T09:09:17.761Z,3830.63
2018-08-03T09:10:17.735Z,3768.75
2018-08-03T09:11:17.711Z,3937.50
2018-08-03T09:12:17.709Z,3909.38
2018-08-03T09:13:17.775Z,3948.75
2018-08-03T09:14:17.645Z,3954.38
2018-08-03T09:15:17.624Z,4061.25
2018-08-03T09:16:17.600Z,4066.88
2018-08-03T09:17:17.573Z,4066.88
2018-08-03T09:18:17.597Z,4173.75
2018-08-03T09:19:17.536Z,4123.13
2018-08-03T09:20:17.511Z,4213.13
2018-08-03T09:21:17.490Z,4173.75
2018-08-03T09:22:17.468Z,3993.75
2018-08-03T09:23:17.467Z,3993.75
2018-08-03T09:24:17.417Z,4128.75
2018-08-03T09:25:17.394Z,4173.75
2018-08-03T09:26:17.372Z,4066.88
2018-08-03T09:27:17.382Z,3909.38
2018-08-03T09:28:17.371Z,3931.88
2018-08-03T09:29:17.313Z,4342.50
2018-08-03T09:30:17.290Z,4078.13
2018-08-03T09:31:17.263Z,3690.00
2018-08-03T09:32:17.240Z,3960.00
2018-08-03T09:33:17.242Z,4151.25
2018-08-03T09:34:17.203Z,4044.38
2018-08-03T09:35:17.173Z,4100.63
2018-08-03T09:36:17.161Z,4185.00
2018-08-03T09:37:17.129Z,4089.38
2018-08-03T09:38:17.142Z,3999.38
2018-08-03T09:39:17.099Z,3830.63
2018-08-03T09:40:17.072Z,3706.88
2018-08-03T09:41:17.049Z,3875.63
2018-08-03T09:42:17.029Z,3954.38
2018-08-03T09:43:17.021Z,3920.63
2018-08-03T09:44:16.975Z,4044.38
2018-08-03T09:45:16.960Z,4005.00
2018-08-03T09:46:16.935Z,4044.38
2018-08-03T09:47:16.918Z,4044.38
2018-08-03T09:48:16.921Z,3729.38
2018-08-03T09:49:16.891Z,3566.25
2018-08-03T09:50:16.850Z,3706.88
2018-08-03T09:51:16.836Z,3988.13
2018-08-03T09:52:16.815Z,3937.50
2018-08-03T09:53:16.790Z,4021.88
2018-08-03T09:54:16.793Z,4134.38
2018-08-03T09:55:16.808Z,4061.25
2018-08-03T09:56:16.720Z,4140.00
2018-08-03T09:57:16.703Z,4095.00
2018-08-03T09:58:16.682Z,4016.25
2018-08-03T09:59:16.691Z,3982.50
2018-08-03T10:00:16.648Z,3993.75
2018-08-03T10:01:16.629Z,4179.38
2018-08-03T10:02:16.609Z,4185.00
2018-08-03T10:03:16.578Z,3954.38
2018-08-03T10:04:16.584Z,3926.25
2018-08-03T10:05:16.547Z,3937.50
2018-08-03T10:06:16.533Z,3886.88
2018-08-03T10:07:16.514Z,3965.63
2018-08-03T10:08:16.477Z,4162.50
2018-08-03T10:09:16.457Z,4201.88
2018-08-03T10:10:16.459Z,4072.50
2018-08-03T10:11:16.427Z,3982.50
2018-08-03T10:12:16.404Z,4100.63
2018-08-03T10:13:16.384Z,4089.38
2018-08-03T10:14:16.367Z,4168.13
2018-08-03T10:15:16.359Z,4111.88
2018-08-03T10:16:16.318Z,3960.00
2018-08-03T10:17:16.302Z,3915.00
2018-08-03T10:18:16.277Z,3920.63
2018-08-03T10:19:16.263Z,3870.00
2018-08-03T10:20:16.261Z,3740.63
2018-08-03T10:21:16.217Z,3948.75
2018-08-03T10:22:16.202Z,4162.50
2018-08-03T10:23:16.184Z,4095.00
2018-08-03T10:24:16.163Z,4123.13
2018-08-03T10:25:16.171Z,4173.75
2018-08-03T10:26:16.126Z,4156.88
2018-08-03T10:27:16.096Z,4083.75
2018-08-03T10:28:16.077Z,4140.00
2018-08-03T10:29:16.056Z,4055.63
2018-08-03T10:30:16.045Z,4044.38
2018-08-03T10:31:16.049Z,4185.00
2018-08-03T10:32:16.003Z,4095.00
2018-08-03T10:33:15.987Z,4123.13
2018-08-03T10:34:15.973Z,4072.50
2018-08-03T10:35:15.945Z,4100.63
2018-08-03T10:36:15.937Z,4218.75
2018-08-03T10:37:15.909Z,4156.88
2018-08-03T10:38:15.889Z,4072.50
2018-08-03T10:39:15.860Z,4275.00
2018-08-03T10:40:15.839Z,4269.38
2018-08-03T10:41:15.860Z,4005.00
2018-08-03T10:42:15.797Z,4021.88
2018-08-03T10:43:15.850Z,4111.88
2018-08-03T10:44:15.764Z,4156.88
2018-08-03T10:45:15.740Z,3954.38
2018-08-03T10:46:15.723Z,3611.25
2018-08-03T10:47:15.736Z,3442.50
2018-08-03T10:48:15.673Z,3448.13
2018-08-03T10:49:15.657Z,3808.13
2018-08-03T10:50:15.632Z,4066.88
2018-08-03T10:51:15.665Z,4038.75
2018-08-03T10:52:15.618Z,3926.25
2018-08-03T10:53:15.567Z,3875.63
2018-08-03T10:54:15.552Z,3819.38
2018-08-03T10:55:15.532Z,3673.13
2018-08-03T10:56:15.511Z,3757.50
2018-08-03T10:57:15.515Z,3937.50
2018-08-03T10:58:15.488Z,3948.75
2018-08-03T10:59:15.448Z,3898.13
2018-08-03T11:00:15.423Z,3858.75
2018-08-03T11:01:15.454Z,4027.50
2018-08-03T11:02:15.408Z,4134.38
2018-08-03T11:03:15.366Z,4089.38
2018-08-03T11:04:15.357Z,4038.75
2018-08-03T11:05:15.326Z,4095.00
2018-08-03T11:06:15.309Z,4106.25
2018-08-03T11:07:15.281Z,3948.75
2018-08-03T11:08:15.285Z,3971.25
2018-08-03T11:09:15.248Z,4128.75
2018-08-03T11:10:15.228Z,4055.63
2018-08-03T11:11:15.202Z,3898.13
2018-08-03T11:12:15.181Z,4072.50
2018-08-03T11:13:15.182Z,4207.50
2018-08-03T11:14:15.140Z,3988.13
2018-08-03T11:15:15.130Z,3988.13
2018-08-03T11:16:15.131Z,3976.88
2018-08-03T11:17:15.088Z,3926.25
2018-08-03T11:18:15.096Z,3931.88
2018-08-03T11:19:15.051Z,3982.50
2018-08-03T11:20:15.029Z,3757.50
2018-08-03T11:21:15.006Z,3650.63
2018-08-03T11:22:14.984Z,3796.88
2018-08-03T11:23:14.973Z,4010.63
2018-08-03T11:24:15.019Z,4021.88
2018-08-03T11:25:14.927Z,3639.38
2018-08-03T11:26:14.908Z,3774.38
2018-08-03T11:27:14.899Z,3774.38
2018-08-03T11:28:14.879Z,4038.75
2018-08-03T11:29:14.879Z,3678.75
2018-08-03T11:30:14.842Z,3397.50
2018-08-03T11:31:14.823Z,4516.88
2018-08-03T11:32:14.795Z,4117.50
2018-08-03T11:33:14.784Z,4033.13
2018-08-03T11:34:14.782Z,4072.50
2018-08-03T11:35:14.804Z,3926.25
2018-08-03T11:36:14.736Z,3892.50
2018-08-03T11:37:14.710Z,4021.88
2018-08-03T11:38:14.695Z,3892.50
2018-08-03T11:39:14.670Z,3667.50
2018-08-03T11:40:14.668Z,3521.25
2018-08-03T11:41:14.635Z,3667.50
2018-08-03T11:42:14.619Z,3858.75
2018-08-03T11:43:14.594Z,3858.75
2018-08-03T11:44:14.599Z,3796.88
2018-08-03T11:45:14.557Z,3903.75
2018-08-03T11:46:14.554Z,3751.88
2018-08-03T11:47:14.530Z,3735.00
2018-08-03T11:48:14.514Z,3785.63
2018-08-03T11:49:14.503Z,3684.38
2018-08-03T11:50:14.470Z,3819.38
2018-08-03T11:51:14.456Z,3847.50
2018-08-03T11:52:14.435Z,3909.38
2018-08-03T11:53:14.416Z,3960.00
2018-08-03T11:54:14.426Z,3920.63
2018-08-03T11:55:14.378Z,3768.75
2018-08-03T11:56:14.357Z,3808.13
2018-08-03T11:57:14.347Z,3808.13
2018-08-03T11:58:14.323Z,3808.13
2018-08-03T11:59:14.320Z,3780.00
2018-08-03T12:00:14.281Z,3785.63
2018-08-03T12:01:14.260Z,3909.38
2018-08-03T12:02:14.245Z,3965.63
2018-08-03T12:03:14.238Z,3825.00
2018-08-03T12:04:14.235Z,3780.00
2018-08-03T12:05:14.196Z,3813.75
2018-08-03T12:06:14.204Z,3903.75
2018-08-03T12:07:14.148Z,3825.00
2018-08-03T12:08:14.128Z,3740.63
2018-08-03T12:09:14.170Z,3605.63
2018-08-03T12:10:14.095Z,3712.50
2018-08-03T12:11:14.080Z,3774.38
2018-08-03T12:12:14.057Z,3723.75
2018-08-03T12:13:14.038Z,3774.38
2018-08-03T12:14:14.016Z,3802.50
2018-08-03T12:15:14.029Z,3746.25
2018-08-03T12:16:13.982Z,3830.63
2018-08-03T12:17:13.974Z,3768.75
2018-08-03T12:18:13.947Z,3346.88
2018-08-03T12:19:13.918Z,2806.88
2018-08-03T12:20:13.928Z,2475.00
2018-08-03T12:21:13.885Z,2508.75
2018-08-03T12:22:13.865Z,2745.00
2018-08-03T12:23:13.853Z,2986.88
2018-08-03T12:24:13.834Z,3324.38
2018-08-03T12:25:13.837Z,3414.38
2018-08-03T12:26:13.793Z,3425.63
2018-08-03T12:27:13.772Z,3296.25
2018-08-03T12:28:13.759Z,3414.38
2018-08-03T12:29:13.736Z,3622.50
2018-08-03T12:30:13.759Z,3746.25
2018-08-03T12:31:13.706Z,3645.00
2018-08-03T12:32:13.673Z,3571.88
2018-08-03T12:33:13.656Z,3628.13