createdAt,value
2022-12-23T00:07:11.373Z,99158.94
2022-12-23T00:14:58.217Z,99155.38
2022-12-23T00:22:18.014Z,99157.94
2022-12-23T00:29:36.249Z,99157.03
2022-12-23T00:36:54.704Z,99162.66
2022-12-23T00:44:14.474Z,99169.78
2022-12-23T00:51:32.656Z,99176.56
2022-12-23T00:58:50.975Z,99158.28
2022-12-23T01:06:10.825Z,99160.97
2022-12-23T01:13:28.934Z,99159.38
2022-12-23T01:20:47.204Z,99138.13
2022-12-23T01:28:07.345Z,99125.88
2022-12-23T01:35:25.558Z,99116.41
2022-12-23T01:42:47.434Z,99098.03
2022-12-23T01:50:10.523Z,99091.13
2022-12-23T01:57:29.437Z,99098.84
2022-12-23T02:04:48.358Z,99098.19
2022-12-23T02:12:31.868Z,99097.47
2022-12-23T02:20:09.221Z,99091.69
2022-12-23T02:27:31.619Z,99077.72
2022-12-23T02:34:55.522Z,99079.69
2022-12-23T02:42:17.999Z,99076.66
2022-12-23T02:49:39.465Z,99069.88
2022-12-23T02:57:01.893Z,99070.38
2022-12-23T03:04:20.230Z,99076.53
2022-12-23T03:11:46.601Z,99081.75
2022-12-23T03:19:16.272Z,99075.75
2022-12-23T03:26:40.225Z,99084.81
2022-12-23T03:34:00.876Z,99074.97
2022-12-23T03:41:22.614Z,99077.63
2022-12-23T03:48:45.710Z,99077.88
2022-12-23T03:56:09.227Z,99052.16
2022-12-23T04:03:31.224Z,99068.31
2022-12-23T04:10:50.003Z,99055.91
2022-12-23T04:18:08.479Z,99054.09
2022-12-23T04:25:27.975Z,99060.44
2022-12-23T04:32:46.343Z,99052.72
2022-12-23T04:40:04.937Z,99035.84
2022-12-23T04:47:24.500Z,99023.19
2022-12-23T04:54:46.300Z,99010.81
2022-12-23T05:02:05.068Z,99009.63
2022-12-23T05:09:25.441Z,98998.53
2022-12-23T05:16:43.736Z,99011.31
2022-12-23T05:24:02.004Z,98999.81
2022-12-23T05:31:21.820Z,98988.78
2022-12-23T05:38:41.690Z,99001.25
2022-12-23T05:46:00.190Z,98993.97
2022-12-23T05:53:20.580Z,98996.72
2022-12-23T06:00:39.139Z,98991.13
2022-12-23T06:07:57.634Z,98992.28
2022-12-23T06:15:17.505Z,99004.50
2022-12-23T06:22:35.805Z,99018.84
2022-12-23T06:29:54.184Z,99016.88
2022-12-23T06:37:16.125Z,99004.66
2022-12-23T06:44:34.458Z,99006.47
2022-12-23T06:51:53.107Z,99012.16
2022-12-23T06:59:13.344Z,99014.78
2022-12-23T07:06:31.735Z,99001.56
2022-12-23T07:13:52.315Z,98999.31
2022-12-23T07:21:21.220Z,98998.88
2022-12-23T07:28:46.075Z,99005.91
2022-12-23T07:36:04.362Z,99015.69
2022-12-23T07:43:24.232Z,99005.97
2022-12-23T07:50:44.779Z,98991.59
2022-12-23T07:58:03.072Z,99008.28
2022-12-23T08:05:24.483Z,99015.56
2022-12-23T08:12:42.979Z,99007.97
2022-12-23T08:20:01.603Z,98998.38
2022-12-23T08:27:21.903Z,98998.88
2022-12-23T08:34:40.476Z,99010.31
2022-12-23T08:41:58.810Z,99014.47
2022-12-23T08:49:18.770Z,98989.31
2022-12-23T08:56:40.838Z,98990.63
2022-12-23T09:03:59.429Z,98977.59
2022-12-23T09:11:21.518Z,98991.03
2022-12-23T09:18:40.233Z,98982.53
2022-12-23T09:25:58.844Z,98985.00
2022-12-23T09:33:18.680Z,98983.19
2022-12-23T09:40:39.322Z,98984.84
2022-12-23T09:47:58.460Z,98986.63
2022-12-23T09:55:19.708Z,98983.22
2022-12-23T10:02:53.736Z,98982.38
2022-12-23T10:10:19.774Z,98992.34
2022-12-23T10:17:41.736Z,98987.44
2022-12-23T10:25:00.470Z,98989.72
2022-12-23T10:32:25.558Z,98998.91
2022-12-23T10:39:53.155Z,98995.97
2022-12-23T10:47:18.515Z,98996.75
2022-12-23T10:54:38.915Z,98995.41
2022-12-23T11:02:01.623Z,98986.59
2022-12-23T11:09:22.682Z,98979.38
2022-12-23T11:16:47.432Z,98993.25
2022-12-23T11:24:19.676Z,98987.13
2022-12-23T11:31:37.996Z,98996.31
2022-12-23T11:39:05.415Z,98998.03
2022-12-23T11:46:27.422Z,98987.41
2022-12-23T11:53:45.803Z,98984.56
2022-12-23T12:01:17.338Z,98973.28
2022-12-23T12:08:38.421Z,98978.34
2022-12-23T12:16:29.467Z,98977.34
2022-12-23T12:24:08.340Z,98981.94
2022-12-23T12:31:35.022Z,98973.91
2022-12-23T12:38:54.358Z,98968.03
2022-12-23T12:46:21.886Z,98990.63
2022-12-23T12:53:49.581Z,99002.28
2022-12-23T13:01:23.093Z,99009.34
2022-12-23T13:08:57.179Z,99019.66
2022-12-23T13:16:24.203Z,99026.38
2022-12-23T13:23:49.732Z,99033.28
2022-12-23T13:31:14.852Z,99048.66
2022-12-23T13:38:45.971Z,99052.53
2022-12-23T13:46:11.941Z,99059.44
2022-12-23T13:53:41.716Z,99047.25
2022-12-23T14:01:01.105Z,99055.56
2022-12-23T14:08:28.030Z,99042.34
2022-12-23T14:16:00.334Z,99038.88
2022-12-23T14:23:31.646Z,99038.16
2022-12-23T14:30:50.195Z,99044.00
2022-12-23T14:38:24.757Z,99039.94
2022-12-23T14:45:44.993Z,99045.22
2022-12-23T14:53:03.360Z,99039.66
2022-12-23T15:00:21.637Z,99049.66
2022-12-23T15:07:43.554Z,99056.03
2022-12-23T15:15:03.441Z,99055.09
2022-12-23T15:22:28.490Z,99070.38
2022-12-23T15:29:53.980Z,99061.06
2022-12-23T15:37:13.066Z,99066.75
2022-12-23T15:44:39.535Z,99058.78
2022-12-23T15:52:13.791Z,99062.44
2022-12-23T15:59:38.998Z,99055.72
2022-12-23T16:07:05.442Z,99052.38
2022-12-23T16:14:35.500Z,99059.91
2022-12-23T16:21:53.942Z,99063.84
2022-12-23T16:29:14.574Z,99056.34
2022-12-23T16:36:37.703Z,99072.06
2022-12-23T16:43:56.028Z,99057.69
2022-12-23T16:51:17.132Z,99067.81
2022-12-23T16:58:35.583Z,99087.00
2022-12-23T17:05:53.862Z,99066.25
2022-12-23T17:13:14.644Z,99092.25
2022-12-23T17:20:35.494Z,99076.53
2022-12-23T17:27:55.784Z,99086.84
2022-12-23T17:35:17.198Z,99088.69
2022-12-23T17:42:35.737Z,99089.91
2022-12-23T17:49:54.034Z,99089.09
2022-12-23T17:57:22.458Z,99081.88
2022-12-23T18:04:40.800Z,99093.06
2022-12-23T18:11:59.007Z,99102.84
2022-12-23T18:19:21.062Z,99100.25
2022-12-23T18:26:39.541Z,99097.16
2022-12-23T18:33:58.039Z,99118.91
2022-12-23T18:41:18.103Z,99107.13
2022-12-23T18:48:36.325Z,99109.56
2022-12-23T18:55:54.982Z,99093.06
2022-12-23T19:03:24.960Z,99096.16
2022-12-23T19:10:43.396Z,99089.63
2022-12-23T19:18:01.963Z,99077.34
2022-12-23T19:25:22.914Z,99067.72
2022-12-23T19:32:41.531Z,99053.66
2022-12-23T19:40:00.550Z,99064.13
2022-12-23T19:47:20.617Z,99057.09
2022-12-23T19:54:39.152Z,99044.50
2022-12-23T20:01:58.126Z,99033.72
2022-12-23T20:09:18.386Z,99047.28
2022-12-23T20:16:37.564Z,99035.50
2022-12-23T20:23:56.557Z,99035.66
2022-12-23T20:31:19.274Z,99032.38
2022-12-23T20:38:38.919Z,99034.84
2022-12-23T20:45:57.257Z,99024.03
2022-12-23T20:53:17.064Z,99022.03
2022-12-23T21:00:35.370Z,99022.69
2022-12-23T21:07:53.813Z,99027.91
2022-12-23T21:15:14.992Z,99014.38
2022-12-23T21:22:33.270Z,99008.50
2022-12-23T21:29:51.573Z,99024.38
2022-12-23T21:37:11.894Z,99018.03
2022-12-23T21:44:30.197Z,99004.44
2022-12-23T21:51:48.649Z,98995.13
2022-12-23T21:59:10.332Z,98978.13
2022-12-23T22:06:29.987Z,98969.47
2022-12-23T22:13:48.771Z,98959.50
2022-12-23T22:21:11.127Z,98953.63
2022-12-23T22:28:33.655Z,98962.59
2022-12-23T22:35:55.823Z,98937.78
2022-12-23T22:43:15.577Z,98945.94
2022-12-23T22:50:33.944Z,98918.97
2022-12-23T22:57:52.239Z,98910.97
2022-12-23T23:05:13.184Z,98904.22
2022-12-23T23:12:31.698Z,98892.97
2022-12-23T23:19:50.400Z,98900.16
2022-12-23T23:27:10.093Z,98873.50
2022-12-23T23:34:28.420Z,98862.41
2022-12-23T23:41:47.210Z,98881.72
2022-12-23T23:49:06.911Z,98881.72
2022-12-23T23:56:27.292Z,98891.00
